createdAt,value
2017-12-23T00:00:11.746Z,99.99
2017-12-23T00:01:11.884Z,99.99
2017-12-23T00:02:11.268Z,99.99
2017-12-23T00:03:10.980Z,99.99
2017-12-23T00:04:10.918Z,99.99
2017-12-23T00:05:11.542Z,99.99
2017-12-23T00:06:11.208Z,99.99
2017-12-23T00:07:11.315Z,99.99
2017-12-23T00:08:10.939Z,99.99
2017-12-23T00:09:10.979Z,99.99
2017-12-23T00:10:11.270Z,99.99
2017-12-23T00:11:11.694Z,99.99
2017-12-23T00:12:11.051Z,99.99
2017-12-23T00:13:11.101Z,99.99
2017-12-23T00:14:11.533Z,99.99
2017-12-23T00:15:11.944Z,99.99
2017-12-23T00:16:11.357Z,99.99
2017-12-23T00:17:11.037Z,99.99
2017-12-23T00:18:11.379Z,99.99
2017-12-23T00:19:11.242Z,99.99
2017-12-23T00:20:16.103Z,99.99
2017-12-23T00:21:10.519Z,99.99
2017-12-23T00:22:10.268Z,99.99
2017-12-23T00:23:10.510Z,99.99
2017-12-23T00:24:10.271Z,99.99
2017-12-23T00:25:11.289Z,99.99
2017-12-23T00:26:10.258Z,99.99
2017-12-23T00:27:10.508Z,99.99
2017-12-23T00:28:10.256Z,99.99
2017-12-23T00:29:10.480Z,99.99
2017-12-23T00:30:11.311Z,99.99
2017-12-23T00:31:10.234Z,99.99
2017-12-23T00:32:10.471Z,99.99
2017-12-23T00:33:10.216Z,99.99
2017-12-23T00:34:10.210Z,99.99
2017-12-23T00:35:11.717Z,99.99
2017-12-23T00:36:10.205Z,99.99
2017-12-23T00:37:10.461Z,99.99
2017-12-23T00:38:10.215Z,99.99
2017-12-23T00:39:10.197Z,99.99
2017-12-23T00:40:11.278Z,99.99
2017-12-23T00:41:10.188Z,99.99
2017-12-23T00:42:10.187Z,99.99
2017-12-23T00:43:10.190Z,99.99
2017-12-23T00:44:10.437Z,99.99
2017-12-23T00:45:10.849Z,99.99
2017-12-23T00:46:10.172Z,99.99
2017-12-23T00:47:10.170Z,99.99
2017-12-23T00:48:10.417Z,99.99
2017-12-23T00:49:10.163Z,99.99
2017-12-23T00:50:11.265Z,99.99
2017-12-23T00:51:10.412Z,99.99
2017-12-23T00:52:10.404Z,99.99
2017-12-23T00:53:10.405Z,99.99
2017-12-23T00:54:10.400Z,99.99
2017-12-23T00:55:10.697Z,99.99
2017-12-23T00:56:10.146Z,99.99
2017-12-23T00:57:10.395Z,99.99
2017-12-23T00:58:10.388Z,99.99
2017-12-23T00:59:10.388Z,99.99
2017-12-23T01:00:11.211Z,99.99
2017-12-23T01:01:10.378Z,99.99
2017-12-23T01:02:10.374Z,99.99
2017-12-23T01:03:10.371Z,99.99
2017-12-23T01:04:10.368Z,99.99
2017-12-23T01:05:11.266Z,99.99
2017-12-23T01:06:14.160Z,99.99
2017-12-23T01:07:10.355Z,99.99
2017-12-23T01:08:10.354Z,99.99
2017-12-23T01:09:10.368Z,99.99
2017-12-23T01:10:10.948Z,99.99
2017-12-23T01:11:10.349Z,99.99
2017-12-23T01:12:10.374Z,99.99
2017-12-23T01:13:10.345Z,99.99
2017-12-23T01:14:10.082Z,99.99
2017-12-23T01:15:11.006Z,99.99
2017-12-23T01:16:10.330Z,99.99
2017-12-23T01:17:10.377Z,99.99
2017-12-23T01:18:10.327Z,99.99
2017-12-23T01:19:10.070Z,99.99
2017-12-23T01:20:10.633Z,99.99
2017-12-23T01:21:10.329Z,99.99
2017-12-23T01:22:10.071Z,99.99
2017-12-23T01:23:10.312Z,99.99
2017-12-23T01:24:10.319Z,99.99
2017-12-23T01:25:10.919Z,99.99
2017-12-23T01:26:10.343Z,99.99
2017-12-23T01:27:10.305Z,99.99
2017-12-23T01:28:10.039Z,99.99
2017-12-23T01:29:10.289Z,99.99
2017-12-23T01:30:11.108Z,99.99
2017-12-23T01:31:10.283Z,99.99
2017-12-23T01:32:10.276Z,99.99
2017-12-23T01:33:10.276Z,99.99
2017-12-23T01:34:10.268Z,99.99
2017-12-23T01:35:10.273Z,99.99
2017-12-23T01:36:10.262Z,99.99
2017-12-23T01:37:10.024Z,99.99
2017-12-23T01:38:10.260Z,99.99
2017-12-23T01:39:10.254Z,99.99
2017-12-23T01:40:10.596Z,99.99
2017-12-23T01:41:10.251Z,99.99
2017-12-23T01:42:10.010Z,99.99
2017-12-23T01:43:10.255Z,99.99
2017-12-23T01:44:10.236Z,99.99
2017-12-23T01:45:10.483Z,99.99
2017-12-23T01:46:10.230Z,99.99
2017-12-23T01:47:09.974Z,99.99
2017-12-23T01:48:09.972Z,99.99
2017-12-23T01:49:10.231Z,99.99
2017-12-23T01:50:10.523Z,99.99
2017-12-23T01:51:10.687Z,99.99
2017-12-23T01:52:10.460Z,99.99
2017-12-23T01:53:10.213Z,99.99
2017-12-23T01:54:10.201Z,99.99
2017-12-23T01:55:10.861Z,99.99
2017-12-23T01:56:09.953Z,99.99
2017-12-23T01:57:10.200Z,99.99
2017-12-23T01:58:10.191Z,99.99
2017-12-23T01:59:09.936Z,99.99
2017-12-23T02:00:10.542Z,99.99
2017-12-23T02:01:09.927Z,99.99
2017-12-23T02:02:09.922Z,99.99
2017-12-23T02:03:09.921Z,99.99
2017-12-23T02:04:10.170Z,99.99
2017-12-23T02:05:10.775Z,99.99
2017-12-23T02:06:09.909Z,99.99
2017-12-23T02:07:10.222Z,99.99
2017-12-23T02:08:10.151Z,99.99
2017-12-23T02:09:10.153Z,99.99
2017-12-23T02:10:10.336Z,99.99
2017-12-23T02:11:10.142Z,99.99
2017-12-23T02:12:10.143Z,99.99
2017-12-23T02:13:09.881Z,99.99
2017-12-23T02:14:10.135Z,99.99
2017-12-23T02:15:10.337Z,99.99
2017-12-23T02:16:09.870Z,99.99
2017-12-23T02:17:10.125Z,99.99
2017-12-23T02:18:09.865Z,99.99
2017-12-23T02:19:10.115Z,99.99
2017-12-23T02:20:10.613Z,99.99
2017-12-23T02:21:10.116Z,99.99
2017-12-23T02:22:10.118Z,99.99
2017-12-23T02:23:09.842Z,99.99
2017-12-23T02:24:09.846Z,99.99
2017-12-23T02:25:10.344Z,99.99
2017-12-23T02:26:10.087Z,99.99
2017-12-23T02:27:10.139Z,99.99
2017-12-23T02:28:10.095Z,99.99
2017-12-23T02:29:09.845Z,99.99
2017-12-23T02:30:10.603Z,99.99
2017-12-23T02:31:10.065Z,99.99
2017-12-23T02:32:10.065Z,99.99
2017-12-23T02:33:10.065Z,99.99
2017-12-23T02:34:10.065Z,99.99
2017-12-23T02:35:10.205Z,99.99
2017-12-23T02:36:10.047Z,99.99
2017-12-23T02:37:09.793Z,99.99
2017-12-23T02:38:10.045Z,99.99
2017-12-23T02:39:10.039Z,99.99
2017-12-23T02:40:10.201Z,99.99
2017-12-23T02:41:10.038Z,99.99
2017-12-23T02:42:10.045Z,99.99
2017-12-23T02:43:10.045Z,99.99
2017-12-23T02:44:10.030Z,99.99
2017-12-23T02:45:10.541Z,99.99
2017-12-23T02:46:10.006Z,99.99
2017-12-23T02:47:10.010Z,99.99
2017-12-23T02:48:10.005Z,99.99
2017-12-23T02:49:10.005Z,99.99
2017-12-23T02:50:10.136Z,99.99
2017-12-23T02:51:10.000Z,99.99
2017-12-23T02:52:09.987Z,99.99
2017-12-23T02:53:09.991Z,99.99
2017-12-23T02:54:09.986Z,99.99
2017-12-23T02:55:10.415Z,99.99
2017-12-23T02:56:09.985Z,99.99
2017-12-23T02:57:09.713Z,99.99
2017-12-23T02:58:09.968Z,99.99
2017-12-23T02:59:09.959Z,99.99
2017-12-23T03:00:10.478Z,99.99
2017-12-23T03:01:09.952Z,99.99
2017-12-23T03:02:09.695Z,99.99
2017-12-23T03:03:09.947Z,99.99
2017-12-23T03:04:09.939Z,99.99
2017-12-23T03:05:10.314Z,99.99
2017-12-23T03:06:09.683Z,99.99
2017-12-23T03:07:09.932Z,99.99
2017-12-23T03:08:09.935Z,99.99
2017-12-23T03:09:09.937Z,99.99
2017-12-23T03:10:09.812Z,99.99
2017-12-23T03:11:09.661Z,99.99
2017-12-23T03:12:09.916Z,99.99
2017-12-23T03:13:09.910Z,99.99
2017-12-23T03:14:09.653Z,99.99
2017-12-23T03:15:10.522Z,99.99
2017-12-23T03:16:09.651Z,99.99
2017-12-23T03:17:09.640Z,99.99
2017-12-23T03:18:09.889Z,99.99
2017-12-23T03:19:09.883Z,99.99
2017-12-23T03:20:10.089Z,99.99
2017-12-23T03:21:09.881Z,99.99
2017-12-23T03:22:09.873Z,99.99
2017-12-23T03:23:09.897Z,99.99
2017-12-23T03:24:09.866Z,99.99
2017-12-23T03:25:10.247Z,99.99
2017-12-23T03:26:09.860Z,99.99
2017-12-23T03:27:09.855Z,99.99
2017-12-23T03:28:09.855Z,99.99
2017-12-23T03:29:09.844Z,99.99
2017-12-23T03:30:09.992Z,99.99
2017-12-23T03:31:09.843Z,99.99
2017-12-23T03:32:09.839Z,99.99
2017-12-23T03:33:09.585Z,99.99
2017-12-23T03:34:09.831Z,99.99
2017-12-23T03:35:09.927Z,99.99
2017-12-23T03:36:09.573Z,99.99
2017-12-23T03:37:09.820Z,99.99
2017-12-23T03:38:14.622Z,99.99
2017-12-23T03:39:09.817Z,99.99
2017-12-23T03:40:10.162Z,99.99
2017-12-23T03:41:09.805Z,99.99
2017-12-23T03:42:09.546Z,99.99
2017-12-23T03:43:09.552Z,99.99
2017-12-23T03:44:09.543Z,99.99
2017-12-23T03:45:10.307Z,99.99
2017-12-23T03:46:09.782Z,99.99
2017-12-23T03:47:09.777Z,99.99
2017-12-23T03:48:09.775Z,99.99
2017-12-23T03:49:09.770Z,99.99
2017-12-23T03:50:09.931Z,99.99
2017-12-23T03:51:09.764Z,99.99
2017-12-23T03:52:09.764Z,99.99
2017-12-23T03:53:09.761Z,99.99
2017-12-23T03:54:09.748Z,99.99
2017-12-23T03:55:09.932Z,99.99
2017-12-23T03:56:09.740Z,99.99
2017-12-23T03:57:09.738Z,99.99
2017-12-23T03:58:09.733Z,99.99
2017-12-23T03:59:09.730Z,99.99
2017-12-23T04:00:10.205Z,99.99
2017-12-23T04:01:09.721Z,99.99
2017-12-23T04:02:09.468Z,99.99
2017-12-23T04:03:09.730Z,99.99
2017-12-23T04:04:09.711Z,99.99
2017-12-23T04:05:09.950Z,99.99
2017-12-23T04:06:09.703Z,99.99
2017-12-23T04:07:09.448Z,99.99
2017-12-23T04:08:09.440Z,99.99
2017-12-23T04:09:09.688Z,99.99
2017-12-23T04:10:09.988Z,99.99
2017-12-23T04:11:09.678Z,99.99
2017-12-23T04:12:09.424Z,99.99
2017-12-23T04:13:09.420Z,99.99
2017-12-23T04:14:09.421Z,99.99
2017-12-23T04:15:09.978Z,99.99
2017-12-23T04:16:09.408Z,99.99
2017-12-23T04:17:09.664Z,99.99
2017-12-23T04:18:09.652Z,99.99
2017-12-23T04:19:09.446Z,99.99
2017-12-23T04:20:10.335Z,99.99
2017-12-23T04:21:09.640Z,99.99
2017-12-23T04:22:09.397Z,99.99
2017-12-23T04:23:09.631Z,99.99
2017-12-23T04:24:09.427Z,99.99
2017-12-23T04:25:10.078Z,99.99
2017-12-23T04:26:09.621Z,99.99
2017-12-23T04:27:09.617Z,99.99
2017-12-23T04:28:09.360Z,99.99
2017-12-23T04:29:09.353Z,99.99
2017-12-23T04:30:09.989Z,99.99
2017-12-23T04:31:09.342Z,99.99
2017-12-23T04:32:09.597Z,99.99
2017-12-23T04:33:09.334Z,99.99
2017-12-23T04:34:09.334Z,99.99
2017-12-23T04:35:09.803Z,99.99
2017-12-23T04:36:09.583Z,99.99
2017-12-23T04:37:09.580Z,99.99
2017-12-23T04:38:09.576Z,99.99
2017-12-23T04:39:11.760Z,99.99
2017-12-23T04:40:10.009Z,99.99
2017-12-23T04:41:09.551Z,99.99
2017-12-23T04:42:09.297Z,99.99
2017-12-23T04:43:09.547Z,99.99
2017-12-23T04:44:09.546Z,99.99
2017-12-23T04:45:09.668Z,99.99
2017-12-23T04:46:09.532Z,99.99
2017-12-23T04:47:09.538Z,99.99
2017-12-23T04:48:09.530Z,99.99
2017-12-23T04:49:09.523Z,99.99
2017-12-23T04:50:09.666Z,99.99
2017-12-23T04:51:09.505Z,99.99
2017-12-23T04:52:09.511Z,99.99
2017-12-23T04:53:09.497Z,99.99
2017-12-23T04:54:09.796Z,99.99
2017-12-23T04:55:09.896Z,99.99
2017-12-23T04:56:09.234Z,99.99
2017-12-23T04:57:09.486Z,99.99
2017-12-23T04:58:09.483Z,99.99
2017-12-23T04:59:09.482Z,99.99
2017-12-23T05:00:09.602Z,99.99
2017-12-23T05:01:09.209Z,99.99
2017-12-23T05:02:09.210Z,99.99
2017-12-23T05:03:09.204Z,99.99
2017-12-23T05:04:09.447Z,99.99
2017-12-23T05:05:09.763Z,99.99
2017-12-23T05:06:09.441Z,99.99
2017-12-23T05:07:09.183Z,99.99
2017-12-23T05:08:09.432Z,99.99
2017-12-23T05:09:11.733Z,99.99
2017-12-23T05:10:09.561Z,99.99
2017-12-23T05:11:09.172Z,99.99
2017-12-23T05:12:09.429Z,99.99
2017-12-23T05:13:09.422Z,99.99
2017-12-23T05:14:09.153Z,99.99
2017-12-23T05:15:09.843Z,99.99
2017-12-23T05:16:09.144Z,99.99
2017-12-23T05:17:09.393Z,99.99
2017-12-23T05:18:09.140Z,99.99
2017-12-23T05:19:09.390Z,99.99
2017-12-23T05:20:09.727Z,99.99
2017-12-23T05:21:09.382Z,99.99
2017-12-23T05:22:09.376Z,99.99
2017-12-23T05:23:09.372Z,99.99
2017-12-23T05:24:09.364Z,99.99
2017-12-23T05:25:09.810Z,99.99
2017-12-23T05:26:09.103Z,99.99
2017-12-23T05:27:09.101Z,99.99
2017-12-23T05:28:09.349Z,99.99
2017-12-23T05:29:09.345Z,99.99
2017-12-23T05:30:09.452Z,99.99
2017-12-23T05:31:09.335Z,99.99
2017-12-23T05:32:09.087Z,99.99
2017-12-23T05:33:09.076Z,99.99
2017-12-23T05:34:09.074Z,99.99
2017-12-23T05:35:09.432Z,99.99
2017-12-23T05:36:09.319Z,99.99
2017-12-23T05:37:09.317Z,99.99
2017-12-23T05:38:09.062Z,99.99
2017-12-23T05:39:09.308Z,99.99
2017-12-23T05:40:11.086Z,99.99
2017-12-23T05:41:09.295Z,99.99
2017-12-23T05:42:09.046Z,99.99
2017-12-23T05:43:09.050Z,99.99
2017-12-23T05:44:09.292Z,99.99
2017-12-23T05:45:09.520Z,99.99
2017-12-23T05:46:09.044Z,99.99
2017-12-23T05:47:09.279Z,99.99
2017-12-23T05:48:09.268Z,99.99
2017-12-23T05:49:09.018Z,99.99
2017-12-23T05:50:09.878Z,99.99
2017-12-23T05:51:09.256Z,99.99
2017-12-23T05:52:09.253Z,99.99
2017-12-23T05:53:09.248Z,99.99
2017-12-23T05:54:09.245Z,99.99
2017-12-23T05:55:09.050Z,99.99
2017-12-23T05:56:09.235Z,99.99
2017-12-23T05:57:09.234Z,99.99
2017-12-23T05:58:09.231Z,99.99
2017-12-23T05:59:09.226Z,99.99
2017-12-23T06:00:09.366Z,99.99
2017-12-23T06:01:09.220Z,99.99
2017-12-23T06:02:09.218Z,99.99
2017-12-23T06:03:09.216Z,99.99
2017-12-23T06:04:09.204Z,99.99
2017-12-23T06:05:09.628Z,99.99
2017-12-23T06:06:09.203Z,99.99
2017-12-23T06:07:09.202Z,99.99
2017-12-23T06:08:08.948Z,99.99
2017-12-23T06:09:09.195Z,99.99
2017-12-23T06:10:09.335Z,99.99
2017-12-23T06:11:09.180Z,99.99
2017-12-23T06:12:09.182Z,99.99
2017-12-23T06:13:09.181Z,99.99
2017-12-23T06:14:09.177Z,99.99
2017-12-23T06:15:09.516Z,99.99
2017-12-23T06:16:09.170Z,99.99
2017-12-23T06:17:09.163Z,99.99
2017-12-23T06:18:09.155Z,99.99
2017-12-23T06:19:09.151Z,99.99
2017-12-23T06:20:09.503Z,99.99
2017-12-23T06:21:09.166Z,99.99
2017-12-23T06:22:09.171Z,99.99
2017-12-23T06:23:09.131Z,99.99
2017-12-23T06:24:09.142Z,99.99
2017-12-23T06:25:09.438Z,99.99
2017-12-23T06:26:12.368Z,99.99
2017-12-23T06:27:09.112Z,99.99
2017-12-23T06:28:09.114Z,99.99
2017-12-23T06:29:08.870Z,99.99
2017-12-23T06:30:09.172Z,99.99
2017-12-23T06:31:09.101Z,99.99
2017-12-23T06:32:08.841Z,99.99
2017-12-23T06:33:09.110Z,99.99
2017-12-23T06:34:09.094Z,99.99
2017-12-23T06:35:09.475Z,99.99
2017-12-23T06:36:09.094Z,99.99
2017-12-23T06:37:09.072Z,99.99
2017-12-23T06:38:09.077Z,99.99
2017-12-23T06:39:09.081Z,99.99
2017-12-23T06:40:09.053Z,99.99
2017-12-23T06:41:09.053Z,99.99
2017-12-23T06:42:08.805Z,99.99
2017-12-23T06:43:09.061Z,99.99
2017-12-23T06:44:09.060Z,99.99
2017-12-23T06:45:09.560Z,99.99
2017-12-23T06:46:09.039Z,99.99
2017-12-23T06:47:09.040Z,99.99
2017-12-23T06:48:08.772Z,99.99
2017-12-23T06:49:09.029Z,99.99
2017-12-23T06:50:09.394Z,99.99
2017-12-23T06:51:09.021Z,99.99
2017-12-23T06:52:09.020Z,99.99
2017-12-23T06:53:09.021Z,99.99
2017-12-23T06:54:08.759Z,99.99
2017-12-23T06:55:09.034Z,99.99
2017-12-23T06:56:08.743Z,99.99
2017-12-23T06:57:08.984Z,99.99
2017-12-23T06:58:08.981Z,99.99
2017-12-23T06:59:08.987Z,99.99
2017-12-23T07:00:09.304Z,99.99
2017-12-23T07:01:08.732Z,99.99
2017-12-23T07:02:08.975Z,99.99
2017-12-23T07:03:08.961Z,99.99
2017-12-23T07:04:08.956Z,99.99
2017-12-23T07:05:09.349Z,99.99
2017-12-23T07:06:08.701Z,99.99
2017-12-23T07:07:08.944Z,99.99
2017-12-23T07:08:08.946Z,99.99
2017-12-23T07:09:08.945Z,99.99
2017-12-23T07:10:09.302Z,99.99
2017-12-23T07:11:08.927Z,99.99
2017-12-23T07:12:08.929Z,99.99
2017-12-23T07:13:08.921Z,99.99
2017-12-23T07:14:08.924Z,99.99
2017-12-23T07:15:09.315Z,99.99
2017-12-23T07:16:08.922Z,99.99
2017-12-23T07:17:08.903Z,99.99
2017-12-23T07:18:08.898Z,99.99
2017-12-23T07:19:08.900Z,99.99
2017-12-23T07:20:09.209Z,99.99
2017-12-23T07:21:08.640Z,99.99
2017-12-23T07:22:08.629Z,99.99
2017-12-23T07:23:08.880Z,99.99
2017-12-23T07:24:08.872Z,99.99
2017-12-23T07:25:08.944Z,99.99
2017-12-23T07:26:08.866Z,99.99
2017-12-23T07:27:08.862Z,99.99
2017-12-23T07:28:08.864Z,99.99
2017-12-23T07:29:08.611Z,99.99
2017-12-23T07:30:09.238Z,99.99
2017-12-23T07:31:08.849Z,99.99
2017-12-23T07:32:08.595Z,99.99
2017-12-23T07:33:08.838Z,99.99
2017-12-23T07:34:08.836Z,99.99
2017-12-23T07:35:08.868Z,99.99
2017-12-23T07:36:08.821Z,99.99
2017-12-23T07:37:08.819Z,99.99
2017-12-23T07:38:08.824Z,99.99
2017-12-23T07:39:08.570Z,99.99
2017-12-23T07:40:09.189Z,99.99
2017-12-23T07:41:08.866Z,99.99
2017-12-23T07:42:10.651Z,99.99
2017-12-23T07:43:08.801Z,99.99
2017-12-23T07:44:08.792Z,99.99
2017-12-23T07:45:09.381Z,99.99
2017-12-23T07:46:08.782Z,99.99
2017-12-23T07:47:08.781Z,99.99
2017-12-23T07:48:08.777Z,99.99
2017-12-23T07:49:08.771Z,99.99
2017-12-23T07:50:09.105Z,99.99
2017-12-23T07:51:08.772Z,99.99
2017-12-23T07:52:08.760Z,99.99
2017-12-23T07:53:08.763Z,99.99
2017-12-23T07:54:08.507Z,99.99
2017-12-23T07:55:09.103Z,99.99
2017-12-23T07:56:08.490Z,99.99
2017-12-23T07:57:08.737Z,99.99
2017-12-23T07:58:08.739Z,99.99
2017-12-23T07:59:08.737Z,99.99
2017-12-23T08:00:09.074Z,99.99
2017-12-23T08:01:08.731Z,99.99
2017-12-23T08:02:08.736Z,99.99
2017-12-23T08:03:08.730Z,99.99
2017-12-23T08:04:08.727Z,99.99
2017-12-23T08:05:08.961Z,99.99
2017-12-23T08:06:08.708Z,99.99
2017-12-23T08:07:08.699Z,99.99
2017-12-23T08:08:08.696Z,99.99
2017-12-23T08:09:08.694Z,99.99
2017-12-23T08:10:08.968Z,99.99
2017-12-23T08:11:08.684Z,99.99
2017-12-23T08:12:09.181Z,99.99
2017-12-23T08:13:08.715Z,99.99
2017-12-23T08:14:08.420Z,99.99
2017-12-23T08:15:08.894Z,99.99
2017-12-23T08:16:08.668Z,99.99
2017-12-23T08:17:08.665Z,99.99
2017-12-23T08:18:08.656Z,99.99
2017-12-23T08:19:08.655Z,99.99
2017-12-23T08:20:08.915Z,99.99
2017-12-23T08:21:08.650Z,99.99
2017-12-23T08:22:08.642Z,99.99
2017-12-23T08:23:08.636Z,99.99
2017-12-23T08:24:08.638Z,99.99
2017-12-23T08:25:08.892Z,99.99
2017-12-23T08:26:08.625Z,99.99
2017-12-23T08:27:08.368Z,99.99
2017-12-23T08:28:08.364Z,99.99
2017-12-23T08:29:08.615Z,99.99
2017-12-23T08:30:08.883Z,99.99
2017-12-23T08:31:08.604Z,99.99
2017-12-23T08:32:08.603Z,99.99
2017-12-23T08:33:08.619Z,99.99
2017-12-23T08:34:08.343Z,99.99
2017-12-23T08:35:08.917Z,99.99
2017-12-23T08:36:08.602Z,99.99
2017-12-23T08:37:08.333Z,99.99
2017-12-23T08:38:08.335Z,99.99
2017-12-23T08:39:08.576Z,99.99
2017-12-23T08:40:08.854Z,99.99
2017-12-23T08:41:08.571Z,99.99
2017-12-23T08:42:08.314Z,99.99
2017-12-23T08:43:08.562Z,99.99
2017-12-23T08:44:08.568Z,99.99
2017-12-23T08:45:08.503Z,99.99
2017-12-23T08:46:08.554Z,99.99
2017-12-23T08:47:08.556Z,99.99
2017-12-23T08:48:08.293Z,99.99
2017-12-23T08:49:08.552Z,99.99
2017-12-23T08:50:08.539Z,99.99
2017-12-23T08:51:08.534Z,99.99
2017-12-23T08:52:08.277Z,99.99
2017-12-23T08:53:08.532Z,99.99
2017-12-23T08:54:08.277Z,99.99
2017-12-23T08:55:08.715Z,99.99
2017-12-23T08:56:08.514Z,99.99
2017-12-23T08:57:08.510Z,99.99
2017-12-23T08:58:08.511Z,99.99
2017-12-23T08:59:08.251Z,99.99
2017-12-23T09:00:08.828Z,99.99
2017-12-23T09:01:08.500Z,99.99
2017-12-23T09:02:08.497Z,99.99
2017-12-23T09:03:08.491Z,99.99
2017-12-23T09:04:08.487Z,99.99
2017-12-23T09:05:08.816Z,99.99
2017-12-23T09:06:08.228Z,99.99
2017-12-23T09:07:08.485Z,99.99
2017-12-23T09:08:08.478Z,99.99
2017-12-23T09:09:08.470Z,99.99
2017-12-23T09:10:08.672Z,99.99
2017-12-23T09:11:08.460Z,99.99
2017-12-23T09:12:08.462Z,99.99
2017-12-23T09:13:09.761Z,99.99
2017-12-23T09:14:08.204Z,99.99
2017-12-23T09:15:08.628Z,99.99
2017-12-23T09:16:08.444Z,99.99
2017-12-23T09:17:08.469Z,99.99
2017-12-23T09:18:08.439Z,99.99
2017-12-23T09:19:08.433Z,99.99
2017-12-23T09:20:08.775Z,99.99
2017-12-23T09:21:08.178Z,99.99
2017-12-23T09:22:08.424Z,99.99
2017-12-23T09:23:08.427Z,99.99
2017-12-23T09:24:08.171Z,99.99
2017-12-23T09:25:08.749Z,99.99
2017-12-23T09:26:08.412Z,99.99
2017-12-23T09:27:08.407Z,99.99
2017-12-23T09:28:08.400Z,99.99
2017-12-23T09:29:08.401Z,99.99
2017-12-23T09:30:08.543Z,99.99
2017-12-23T09:31:08.407Z,99.99
2017-12-23T09:32:08.138Z,99.99
2017-12-23T09:33:08.392Z,99.99
2017-12-23T09:34:08.397Z,99.99
2017-12-23T09:35:08.666Z,99.99
2017-12-23T09:36:08.382Z,99.99
2017-12-23T09:37:08.443Z,99.99
2017-12-23T09:38:08.382Z,99.99
2017-12-23T09:39:08.382Z,99.99
2017-12-23T09:40:08.482Z,99.99
2017-12-23T09:41:08.362Z,99.99
2017-12-23T09:42:08.358Z,99.99
2017-12-23T09:43:11.555Z,99.99
2017-12-23T09:44:08.099Z,99.99
2017-12-23T09:45:08.365Z,99.99
2017-12-23T09:46:08.346Z,99.99
2017-12-23T09:47:08.348Z,99.99
2017-12-23T09:48:08.341Z,99.99
2017-12-23T09:49:08.085Z,99.99
2017-12-23T09:50:08.574Z,99.99
2017-12-23T09:51:08.338Z,99.99
2017-12-23T09:52:08.329Z,99.99
2017-12-23T09:53:08.072Z,99.99
2017-12-23T09:54:08.070Z,99.99
2017-12-23T09:55:08.496Z,99.99
2017-12-23T09:56:08.320Z,99.99
2017-12-23T09:57:08.313Z,99.99
2017-12-23T09:58:08.310Z,99.99
2017-12-23T09:59:08.306Z,99.99
2017-12-23T10:00:08.616Z,99.99
2017-12-23T10:01:08.301Z,99.99
2017-12-23T10:02:08.310Z,99.55
2017-12-23T10:03:08.302Z,99.46
2017-12-23T10:04:08.301Z,99.75
2017-12-23T10:05:08.451Z,99.46
2017-12-23T10:06:08.291Z,98.41
2017-12-23T10:07:08.287Z,99.46
2017-12-23T10:08:08.283Z,99.46
2017-12-23T10:09:08.287Z,99.18
2017-12-23T10:10:08.403Z,99.37
2017-12-23T10:11:08.275Z,99.37
2017-12-23T10:12:08.022Z,98.51
2017-12-23T10:13:08.280Z,98.51
2017-12-23T10:14:08.268Z,98.41
2017-12-23T10:15:08.520Z,99.37
2017-12-23T10:16:08.265Z,99.37
2017-12-23T10:17:08.265Z,98.41
2017-12-23T10:18:08.258Z,97.65
2017-12-23T10:19:08.003Z,98.13
2017-12-23T10:20:08.092Z,97.84
2017-12-23T10:21:08.000Z,96.98
2017-12-23T10:52:32.901Z,96.22
2017-12-23T10:53:31.860Z,95.84
2017-12-23T10:54:31.845Z,96.51
2017-12-23T10:55:31.841Z,96.12
2017-12-23T10:56:31.825Z,95.08
2017-12-23T10:57:31.825Z,95.36
2017-12-23T10:58:31.822Z,96.12
2017-12-23T10:59:31.543Z,96.22
2017-12-23T11:00:31.795Z,95.36
2017-12-23T11:01:31.811Z,95.84
2017-12-23T11:02:31.797Z,95.27
2017-12-23T11:03:31.525Z,95.75
2017-12-23T11:04:31.783Z,96.03
2017-12-23T11:05:31.825Z,96.12
2017-12-23T11:06:31.504Z,96.55
2017-12-23T11:07:31.500Z,96.46
2017-12-23T11:08:31.500Z,96.17
2017-12-23T11:09:31.758Z,97.22
2017-12-23T11:10:31.770Z,97.31
2017-12-23T11:11:31.757Z,97.99
2017-12-23T11:12:31.756Z,98.08
2017-12-23T11:13:31.740Z,98.65
2017-12-23T11:14:31.479Z,97.79
2017-12-23T11:15:31.746Z,97.6
2017-12-23T11:16:31.467Z,98.08
2017-12-23T11:17:31.715Z,98.65
2017-12-23T11:18:31.717Z,98.46
2017-12-23T11:19:31.723Z,99.69
2017-12-23T11:20:31.460Z,98.84
2017-12-23T11:21:31.727Z,99.51
2017-12-23T11:22:31.859Z,99.51
2017-12-23T11:23:31.694Z,99.22
2017-12-23T11:24:31.705Z,99.69
2017-12-23T11:25:31.689Z,99.99
2017-12-23T11:26:31.687Z,99.79
2017-12-23T11:27:31.686Z,99.6
2017-12-23T11:28:31.429Z,99.99
2017-12-23T11:29:31.425Z,99.99
2017-12-23T11:30:31.473Z,99.99
2017-12-23T11:31:31.678Z,99.99
2017-12-23T11:32:31.676Z,99.99
2017-12-23T11:33:31.409Z,99.89
2017-12-23T11:34:31.664Z,99.98
2017-12-23T11:35:31.672Z,99.99
2017-12-23T11:36:31.657Z,99.89
2017-12-23T11:37:31.655Z,99.99
2017-12-23T11:38:31.658Z,99.99
2017-12-23T11:39:31.655Z,99.99
2017-12-23T11:40:31.642Z,99.99
2017-12-23T11:41:31.639Z,99.99
2017-12-23T11:42:31.383Z,99.99
2017-12-23T11:43:31.633Z,99.99
2017-12-23T11:44:31.631Z,99.99
2017-12-23T11:45:31.628Z,99.99
2017-12-23T11:46:31.631Z,99.99
2017-12-23T11:47:31.373Z,99.99
2017-12-23T11:48:31.623Z,99.99
2017-12-23T11:49:31.626Z,99.99
2017-12-23T11:50:31.360Z,99.99
2017-12-23T11:51:31.621Z,99.99
2017-12-23T11:52:31.856Z,99.99
2017-12-23T11:53:31.601Z,99.99
2017-12-23T11:54:31.354Z,99.99
2017-12-23T11:55:31.939Z,99.99
2017-12-23T11:56:31.601Z,99.99
2017-12-23T11:57:31.596Z,99.99
2017-12-23T11:58:31.601Z,99.99
2017-12-23T11:59:31.610Z,99.99
2017-12-23T12:00:31.582Z,99.99
2017-12-23T12:01:31.322Z,99.99
2017-12-23T12:02:31.336Z,99.99
2017-12-23T12:03:31.576Z,99.99
2017-12-23T12:04:31.653Z,99.99
2017-12-23T12:05:31.569Z,99.99
2017-12-23T12:06:31.571Z,99.99
2017-12-23T12:07:31.312Z,99.99
2017-12-23T12:08:31.572Z,99.99
2017-12-23T12:09:31.582Z,99.99
2017-12-23T12:10:31.547Z,99.99
2017-12-23T12:11:31.546Z,99.99
2017-12-23T12:12:31.298Z,99.99
2017-12-23T12:13:31.286Z,99.99
2017-12-23T12:14:31.542Z,99.99
2017-12-23T12:15:31.547Z,99.99
2017-12-23T12:16:31.283Z,99.99
2017-12-23T12:17:31.524Z,99.99
2017-12-23T12:18:31.280Z,99.99
2017-12-23T12:19:31.272Z,99.99
2017-12-23T12:20:31.516Z,99.99
2017-12-23T12:21:31.514Z,99.99
2017-12-23T12:22:32.562Z,99.99
2017-12-23T12:23:31.261Z,99.99
2017-12-23T12:24:31.513Z,99.99
2017-12-23T12:25:31.510Z,99.99
2017-12-23T12:26:31.504Z,99.99
2017-12-23T12:27:31.497Z,99.99
2017-12-23T12:28:31.500Z,99.99
2017-12-23T12:29:31.244Z,99.99
2017-12-23T12:30:31.492Z,99.99
2017-12-23T12:31:31.239Z,99.99
2017-12-23T12:32:31.488Z,99.99
2017-12-23T12:33:31.490Z,99.99
2017-12-23T12:34:31.479Z,99.99
2017-12-23T12:35:31.508Z,99.99
2017-12-23T12:36:31.473Z,99.99
2017-12-23T12:37:31.476Z,99.99
2017-12-23T12:38:31.469Z,99.99
2017-12-23T12:39:31.217Z,99.99
2017-12-23T12:40:31.462Z,99.99
2017-12-23T12:41:31.207Z,99.99
2017-12-23T12:42:31.458Z,99.99
2017-12-23T12:43:31.205Z,99.99
2017-12-23T12:44:31.201Z,99.99
2017-12-23T12:45:31.452Z,99.99
2017-12-23T12:46:31.447Z,99.99
2017-12-23T12:47:31.448Z,99.99
2017-12-23T12:48:31.448Z,99.99
2017-12-23T12:49:31.440Z,99.99
2017-12-23T12:50:31.465Z,99.99
2017-12-23T12:51:31.448Z,99.99
2017-12-23T12:52:31.185Z,99.99
2017-12-23T12:53:31.178Z,99.99
2017-12-23T12:54:31.430Z,99.99
2017-12-23T12:55:31.424Z,99.99
2017-12-23T12:56:31.421Z,99.99
2017-12-23T12:57:31.170Z,99.99
2017-12-23T12:58:31.426Z,99.99
2017-12-23T12:59:31.422Z,99.99
2017-12-23T13:00:31.424Z,99.99
2017-12-23T13:01:31.406Z,99.99
2017-12-23T13:02:31.407Z,99.99
2017-12-23T13:03:31.149Z,99.99
2017-12-23T13:04:31.402Z,99.99
2017-12-23T13:05:31.399Z,99.99
2017-12-23T13:06:31.401Z,99.99
2017-12-23T13:07:31.410Z,99.99
2017-12-23T13:08:31.507Z,99.99
2017-12-23T13:09:31.385Z,99.99
2017-12-23T13:10:31.141Z,99.99
2017-12-23T13:11:31.129Z,99.99
2017-12-23T13:12:31.378Z,99.99
2017-12-23T13:13:31.377Z,99.99
2017-12-23T13:14:31.120Z,99.99
2017-12-23T13:15:31.372Z,99.99
2017-12-23T13:16:31.120Z,99.99
2017-12-23T13:17:31.124Z,99.99
2017-12-23T13:18:31.370Z,99.99
2017-12-23T13:19:31.358Z,99.99
2017-12-23T13:20:31.102Z,99.99
2017-12-23T13:21:31.357Z,99.99
2017-12-23T13:22:31.101Z,99.99