createdAt,value
2023-01-13T01:58:27.855Z,3.53
2023-01-13T02:01:18.360Z,6.17
2023-01-13T02:04:11.525Z,3.50
2023-01-13T02:07:00.558Z,3.50
2023-01-13T02:09:50.323Z,5.77
2023-01-13T02:12:39.647Z,5.70
2023-01-13T02:15:31.118Z,4.50
2023-01-13T02:18:39.507Z,13.60
2023-01-13T02:21:37.245Z,7.50
2023-01-13T02:24:56.106Z,5.43
2023-01-13T02:28:04.965Z,6.30
2023-01-13T02:31:16.308Z,8.53
2023-01-13T02:34:09.370Z,4.93
2023-01-13T02:37:00.378Z,6.23
2023-01-13T02:39:55.822Z,5.97
2023-01-13T02:43:08.188Z,8.30
2023-01-13T02:46:00.664Z,9.17
2023-01-13T02:48:50.567Z,6.30
2023-01-13T02:51:40.875Z,11.77
2023-01-13T02:54:30.657Z,8.40
2023-01-13T02:57:20.039Z,6.33
2023-01-13T03:00:10.073Z,8.90
2023-01-13T03:03:01.011Z,5.60
2023-01-13T03:05:50.865Z,8.00
2023-01-13T03:08:43.597Z,9.10
2023-01-13T03:11:36.887Z,5.50
2023-01-13T03:14:31.553Z,5.33
2023-01-13T03:17:28.062Z,8.07
2023-01-13T03:20:20.690Z,4.33
2023-01-13T03:23:13.209Z,5.50
2023-01-13T03:26:05.591Z,7.33
2023-01-13T03:28:56.505Z,5.70
2023-01-13T03:31:48.733Z,3.47
2023-01-13T03:34:41.077Z,5.03
2023-01-13T03:37:35.055Z,5.50
2023-01-13T03:40:26.480Z,8.37
2023-01-13T03:43:38.480Z,8.20
2023-01-13T03:46:30.796Z,9.20
2023-01-13T03:49:21.147Z,10.30
2023-01-13T03:52:12.157Z,8.67
2023-01-13T03:55:04.613Z,14.23
2023-01-13T03:57:55.188Z,9.23
2023-01-13T04:00:46.196Z,10.33
2023-01-13T04:03:38.257Z,9.83
2023-01-13T04:06:33.928Z,10.30
2023-01-13T04:09:26.369Z,7.97
2023-01-13T04:12:19.512Z,7.43
2023-01-13T04:15:09.085Z,12.83
2023-01-13T04:18:03.649Z,10.00
2023-01-13T04:20:53.970Z,14.33
2023-01-13T04:23:42.948Z,7.17
2023-01-13T04:26:31.997Z,11.33
2023-01-13T04:29:22.455Z,11.23
2023-01-13T04:32:11.334Z,10.13
2023-01-13T04:35:00.437Z,9.83
2023-01-13T04:37:49.959Z,11.00
2023-01-13T04:40:39.642Z,8.23
2023-01-13T04:43:28.805Z,12.07
2023-01-13T04:46:19.576Z,13.70
2023-01-13T04:49:08.317Z,9.77
2023-01-13T04:51:57.389Z,8.80
2023-01-13T04:54:46.492Z,14.23
2023-01-13T04:57:38.053Z,10.20
2023-01-13T05:00:27.348Z,11.10
2023-01-13T05:03:18.857Z,10.10
2023-01-13T05:06:08.348Z,7.83
2023-01-13T05:08:57.738Z,10.83
2023-01-13T05:12:04.013Z,11.90
2023-01-13T05:15:10.971Z,13.90
2023-01-13T05:18:00.484Z,10.90
2023-01-13T05:20:51.795Z,10.80
2023-01-13T05:23:59.304Z,10.80
2023-01-13T05:26:48.332Z,8.70
2023-01-13T05:29:37.076Z,12.40
2023-01-13T05:32:28.113Z,10.37
2023-01-13T05:35:19.188Z,7.53
2023-01-13T05:38:10.004Z,9.40
2023-01-13T05:41:18.817Z,15.63
2023-01-13T05:44:08.241Z,10.37
2023-01-13T05:47:00.656Z,7.43
2023-01-13T05:49:49.955Z,9.80
2023-01-13T06:08:25.588Z,9.10
2023-01-13T06:11:14.293Z,17.13
2023-01-13T06:14:02.864Z,9.80
2023-01-13T06:16:51.611Z,8.73
2023-01-13T06:19:40.411Z,13.23
2023-01-13T06:22:32.775Z,9.50
2023-01-13T06:25:29.899Z,9.57
2023-01-13T06:28:18.463Z,6.93
2023-01-13T06:31:08.900Z,12.53
2023-01-13T06:34:19.279Z,11.93
2023-01-13T06:37:14.938Z,12.67
2023-01-13T06:40:05.468Z,8.80
2023-01-13T06:43:18.000Z,8.80
2023-01-13T06:46:08.118Z,8.23
2023-01-13T06:49:03.215Z,10.07
2023-01-13T06:52:04.257Z,9.90
2023-01-13T06:54:54.497Z,13.03
2023-01-13T06:57:49.597Z,8.93
2023-01-13T07:00:44.285Z,9.40
2023-01-13T07:03:32.841Z,9.30
2023-01-13T07:06:28.547Z,12.50
2023-01-13T07:09:17.077Z,9.83
2023-01-13T07:12:08.861Z,12.80
2023-01-13T07:15:15.290Z,9.50
2023-01-13T07:18:09.860Z,17.10
2023-01-13T07:21:10.255Z,6.33
2023-01-13T07:24:01.700Z,13.90
2023-01-13T07:26:51.792Z,9.43
2023-01-13T07:29:45.393Z,14.67
2023-01-13T07:32:34.322Z,10.63
2023-01-13T07:35:45.632Z,15.03
2023-01-13T07:38:36.317Z,10.37
2023-01-13T07:41:42.258Z,11.70
2023-01-13T07:44:36.252Z,10.33
2023-01-13T07:47:30.274Z,11.30
2023-01-13T07:50:21.788Z,8.80
2023-01-13T07:53:12.952Z,11.93
2023-01-13T07:56:05.773Z,10.53
2023-01-13T07:58:59.529Z,15.47
2023-01-13T08:01:48.279Z,15.70
2023-01-13T08:04:36.861Z,13.40
2023-01-13T08:07:25.435Z,16.70
2023-01-13T08:10:15.341Z,10.77
2023-01-13T08:13:19.939Z,8.90
2023-01-13T08:16:10.067Z,11.80
2023-01-13T08:19:00.116Z,13.10
2023-01-13T08:21:48.677Z,10.33
2023-01-13T08:24:37.231Z,13.50
2023-01-13T08:27:27.212Z,10.53
2023-01-13T08:30:15.915Z,9.73
2023-01-13T08:33:08.446Z,10.63
2023-01-13T08:35:57.035Z,13.53
2023-01-13T08:38:45.693Z,12.10
2023-01-13T08:41:52.161Z,13.10
2023-01-13T08:44:42.064Z,16.53
2023-01-13T08:47:30.631Z,14.50
2023-01-13T08:50:19.634Z,9.63
2023-01-13T08:53:08.211Z,10.13
2023-01-13T08:55:56.771Z,12.33
2023-01-13T08:58:45.302Z,10.27
2023-01-13T09:01:35.357Z,14.50
2023-01-13T09:04:25.272Z,15.30
2023-01-13T09:07:14.000Z,10.10
2023-01-13T09:10:04.420Z,12.93
2023-01-13T09:13:10.691Z,11.70
2023-01-13T09:15:59.261Z,9.90
2023-01-13T09:18:49.207Z,11.43
2023-01-13T09:21:39.474Z,6.53
2023-01-13T09:24:28.039Z,7.50
2023-01-13T09:27:19.228Z,9.23
2023-01-13T09:30:08.350Z,5.23
2023-01-13T09:33:13.082Z,7.33
2023-01-13T09:36:02.971Z,7.37
2023-01-13T09:38:51.528Z,7.73
2023-01-13T09:42:12.339Z,5.57
2023-01-13T09:45:04.956Z,7.47
2023-01-13T09:47:57.633Z,4.53
2023-01-13T09:50:52.083Z,7.03
2023-01-13T09:53:44.875Z,8.43
2023-01-13T09:56:33.423Z,5.63
2023-01-13T09:59:22.009Z,7.40
2023-01-13T10:02:34.540Z,5.93
2023-01-13T10:05:27.733Z,14.43
2023-01-13T10:08:19.903Z,9.03
2023-01-13T10:11:28.852Z,8.83
2023-01-13T10:14:19.809Z,7.93
2023-01-13T10:17:12.830Z,5.70
2023-01-13T10:20:04.876Z,11.60
2023-01-13T10:23:01.881Z,6.03
2023-01-13T10:25:57.173Z,5.93
2023-01-13T10:28:54.177Z,5.07
2023-01-13T10:31:42.698Z,7.20
2023-01-13T10:34:31.587Z,8.00
2023-01-13T10:37:26.850Z,5.07
2023-01-13T10:40:18.918Z,6.90
2023-01-13T10:43:07.495Z,6.20
2023-01-13T10:46:02.216Z,4.83
2023-01-13T10:48:55.674Z,8.30
2023-01-13T10:51:45.601Z,6.37
2023-01-13T10:54:34.688Z,6.63
2023-01-13T10:57:26.907Z,6.37
2023-01-13T11:00:27.271Z,5.90
2023-01-13T11:03:19.085Z,4.50
2023-01-13T11:06:07.957Z,10.20
2023-01-13T11:08:58.285Z,9.53
2023-01-13T11:11:47.397Z,3.63
2023-01-13T11:14:39.746Z,7.33
2023-01-13T11:17:38.513Z,5.10
2023-01-13T11:20:32.477Z,6.03
2023-01-13T11:23:25.263Z,4.73
2023-01-13T11:26:16.065Z,5.13
2023-01-13T11:29:10.317Z,4.27
2023-01-13T11:32:03.116Z,7.57
2023-01-13T11:34:53.391Z,6.30
2023-01-13T11:37:46.233Z,6.37
2023-01-13T11:40:38.391Z,4.50
2023-01-13T11:43:31.054Z,6.63
2023-01-13T11:46:19.679Z,7.53
2023-01-13T11:49:08.603Z,4.90
2023-01-13T11:52:00.756Z,4.40
2023-01-13T11:54:57.733Z,7.00
2023-01-13T11:57:55.734Z,4.87
2023-01-13T12:00:53.431Z,5.03
2023-01-13T12:03:43.645Z,5.10
2023-01-13T12:06:35.466Z,5.00
2023-01-13T12:09:29.815Z,7.40
2023-01-13T12:12:27.371Z,5.20
2023-01-13T12:15:29.440Z,4.37
2023-01-13T12:18:25.924Z,5.70
2023-01-13T12:21:20.525Z,5.73
2023-01-13T12:24:17.513Z,5.87
2023-01-13T12:27:07.881Z,4.57
2023-01-13T12:29:59.829Z,5.33
2023-01-13T12:32:49.078Z,9.23
2023-01-13T12:35:41.088Z,6.17
2023-01-13T12:38:34.936Z,3.53
2023-01-13T12:41:31.338Z,6.47
2023-01-13T12:44:20.182Z,5.87
2023-01-13T12:47:31.715Z,7.87
2023-01-13T12:50:43.533Z,6.73
2023-01-13T12:53:36.432Z,5.27
2023-01-13T12:56:40.661Z,6.40
2023-01-13T12:59:40.933Z,7.80
2023-01-13T13:02:35.306Z,9.10
2023-01-13T13:05:48.004Z,8.07
2023-01-13T13:08:52.916Z,4.70
2023-01-13T13:11:56.917Z,7.93
2023-01-13T13:15:04.067Z,4.43
2023-01-13T13:18:21.482Z,7.00
2023-01-13T13:21:11.583Z,7.50
2023-01-13T13:24:04.099Z,6.00
2023-01-13T13:26:52.766Z,8.50
2023-01-13T13:29:50.661Z,8.87
2023-01-13T13:32:56.224Z,6.07
2023-01-13T13:35:53.058Z,6.33
2023-01-13T13:39:08.659Z,3.57
2023-01-13T13:42:19.988Z,5.87
2023-01-13T13:45:40.110Z,4.10
2023-01-13T13:48:30.681Z,5.00
2023-01-13T13:51:26.371Z,4.70
2023-01-13T13:54:15.596Z,3.60
2023-01-13T13:57:04.177Z,4.83
2023-01-13T13:59:56.501Z,5.30
2023-01-13T14:02:49.135Z,6.20
2023-01-13T14:05:38.264Z,6.73
2023-01-13T14:08:29.202Z,7.93
2023-01-13T14:11:27.170Z,5.83
2023-01-13T14:14:20.929Z,6.63
2023-01-13T14:17:19.215Z,5.10
2023-01-13T14:20:09.498Z,7.93
2023-01-13T14:23:01.467Z,7.53
2023-01-13T14:25:52.110Z,9.03
2023-01-13T14:28:41.976Z,5.90
2023-01-13T14:31:31.219Z,7.10
2023-01-13T14:34:32.189Z,4.80
2023-01-13T14:37:25.596Z,7.60
2023-01-13T14:40:29.011Z,7.23
2023-01-13T14:43:20.466Z,4.30
2023-01-13T14:46:10.255Z,6.10
2023-01-13T14:49:01.811Z,4.00
2023-01-13T14:51:50.408Z,9.43
2023-01-13T14:54:49.124Z,7.20
2023-01-13T14:57:39.599Z,6.17
2023-01-13T15:00:29.571Z,4.47
2023-01-13T15:03:18.854Z,4.83
2023-01-13T15:06:21.770Z,7.77
2023-01-13T15:09:15.108Z,7.87
2023-01-13T15:12:15.910Z,8.93
2023-01-13T15:15:04.824Z,7.10
2023-01-13T15:17:55.092Z,2.87
2023-01-13T15:20:44.180Z,7.70
2023-01-13T15:23:32.741Z,5.73
2023-01-13T15:26:22.993Z,5.50
2023-01-13T15:29:15.054Z,6.50
2023-01-13T15:32:03.693Z,4.93
2023-01-13T15:34:53.701Z,5.93
2023-01-13T15:37:42.535Z,2.70
2023-01-13T15:40:32.657Z,3.77
2023-01-13T15:43:39.656Z,4.50
2023-01-13T15:46:40.442Z,2.20
2023-01-13T15:49:34.776Z,3.00
2023-01-13T15:52:25.582Z,1.40
2023-01-13T15:55:20.899Z,2.50
2023-01-13T15:58:09.443Z,2.90
2023-01-13T16:00:58.147Z,3.37
2023-01-13T16:03:46.805Z,2.33
2023-01-13T16:06:36.231Z,3.40
2023-01-13T16:09:26.131Z,4.80
2023-01-13T16:12:15.011Z,3.27
2023-01-13T16:15:03.624Z,3.33
2023-01-13T16:17:56.024Z,3.77
2023-01-13T16:20:44.835Z,3.50
2023-01-13T16:23:33.504Z,1.63
2023-01-13T16:26:24.756Z,2.70
2023-01-13T16:29:16.434Z,2.90
2023-01-13T16:32:04.997Z,5.90
2023-01-13T16:34:53.585Z,3.60
2023-01-13T16:37:45.107Z,3.77
2023-01-13T16:40:36.557Z,2.13
2023-01-13T16:43:27.734Z,3.47
2023-01-13T16:46:23.700Z,3.20
2023-01-13T16:49:13.529Z,4.50
2023-01-13T16:52:02.147Z,3.37
2023-01-13T16:54:52.814Z,4.27
2023-01-13T16:57:42.081Z,4.00
2023-01-13T17:00:32.299Z,3.93
2023-01-13T17:03:21.029Z,2.93
2023-01-13T17:06:11.552Z,4.50
2023-01-13T17:09:03.812Z,1.80
2023-01-13T17:11:52.708Z,2.27
2023-01-13T17:14:43.236Z,4.50
2023-01-13T17:17:33.121Z,3.33
2023-01-13T17:20:21.689Z,2.70
2023-01-13T17:23:10.189Z,3.20
2023-01-13T17:25:58.831Z,3.20
2023-01-13T17:28:47.789Z,3.40
2023-01-13T17:31:36.780Z,2.40
2023-01-13T17:34:26.738Z,4.23
2023-01-13T17:37:15.366Z,3.40
2023-01-13T17:40:03.968Z,2.70
2023-01-13T17:42:52.546Z,6.67
2023-01-13T17:45:42.641Z,1.83
2023-01-13T17:48:31.192Z,3.20
2023-01-13T17:51:22.451Z,4.10
2023-01-13T17:54:12.140Z,3.10
2023-01-13T17:57:00.951Z,6.10
2023-01-13T17:59:49.552Z,3.37
2023-01-13T18:02:38.271Z,4.07
2023-01-13T18:05:27.873Z,2.43
2023-01-13T18:08:18.135Z,1.93
2023-01-13T18:11:06.962Z,4.17
2023-01-13T18:13:56.838Z,4.60
2023-01-13T18:16:45.765Z,3.37
2023-01-13T18:19:51.900Z,2.43
2023-01-13T18:22:58.249Z,3.30
2023-01-13T18:26:05.910Z,4.03
2023-01-13T18:28:54.483Z,5.40
2023-01-13T18:31:43.041Z,2.93
2023-01-13T18:34:31.704Z,2.90
2023-01-13T18:37:20.349Z,1.47
2023-01-13T18:40:10.799Z,1.50
2023-01-13T18:42:59.778Z,6.40
2023-01-13T18:45:51.342Z,3.23
2023-01-13T18:48:39.887Z,2.13
2023-01-13T18:51:29.010Z,3.17
2023-01-13T18:54:18.980Z,2.40
2023-01-13T18:57:07.589Z,3.13
2023-01-13T18:59:58.126Z,1.77
2023-01-13T19:02:48.108Z,2.93
2023-01-13T19:05:39.389Z,3.87
2023-01-13T19:08:31.047Z,3.30
2023-01-13T19:11:20.315Z,1.57
2023-01-13T19:14:08.891Z,1.80
2023-01-13T19:16:58.793Z,2.00
2023-01-13T19:19:48.397Z,3.57
2023-01-13T19:22:37.449Z,1.60
2023-01-13T19:25:26.137Z,2.30
2023-01-13T19:28:15.288Z,2.30
2023-01-13T19:31:04.351Z,2.87
2023-01-13T19:33:54.862Z,1.53
2023-01-13T19:36:43.454Z,2.10
2023-01-13T19:39:32.002Z,2.10
2023-01-13T19:42:38.489Z,3.40
2023-01-13T19:45:27.157Z,5.90
2023-01-13T19:48:16.257Z,2.70
2023-01-13T19:51:06.428Z,4.13
2023-01-13T19:53:55.003Z,2.60
2023-01-13T19:56:44.278Z,3.33
2023-01-13T19:59:33.459Z,4.20
2023-01-13T20:02:28.105Z,3.40
2023-01-13T20:05:21.190Z,3.60
2023-01-13T20:08:11.452Z,3.47
2023-01-13T20:11:20.957Z,2.90
2023-01-13T20:14:10.051Z,2.53
2023-01-13T20:16:58.586Z,4.03
2023-01-13T20:19:47.288Z,4.60
2023-01-13T20:22:37.382Z,2.33
2023-01-13T20:25:28.642Z,4.13
2023-01-13T20:28:20.434Z,2.60
2023-01-13T20:31:09.617Z,2.07
2023-01-13T20:33:58.272Z,4.70
2023-01-13T20:36:47.006Z,3.00
2023-01-13T20:39:36.064Z,2.40
2023-01-13T20:46:04.830Z,4.10
2023-01-13T20:48:59.380Z,3.00
2023-01-13T20:51:48.930Z,2.20
2023-01-13T20:54:37.537Z,2.90
2023-01-13T20:57:26.134Z,1.23
2023-01-13T21:00:16.514Z,2.40
2023-01-13T21:03:05.148Z,4.67
2023-01-13T21:05:53.745Z,3.87
2023-01-13T21:08:44.364Z,2.47
2023-01-13T21:11:50.636Z,5.80
2023-01-13T21:14:57.014Z,3.07
2023-01-13T21:18:04.977Z,5.03
2023-01-13T21:21:11.315Z,2.67
2023-01-13T21:24:07.213Z,3.10
2023-01-13T21:27:00.012Z,5.10
2023-01-13T21:29:50.019Z,6.23
2023-01-13T21:32:38.564Z,4.73
2023-01-13T21:35:28.716Z,5.77
2023-01-13T21:38:19.296Z,2.63
2023-01-13T21:41:09.391Z,2.73
2023-01-13T21:44:15.712Z,2.57
2023-01-13T21:47:24.427Z,2.20
2023-01-13T21:50:13.628Z,4.37
2023-01-13T21:53:03.500Z,4.40
2023-01-13T21:55:52.627Z,3.17
2023-01-13T21:58:41.189Z,2.87
2023-01-13T22:01:30.841Z,3.40
2023-01-13T22:04:25.392Z,6.20
2023-01-13T22:07:16.100Z,6.53
2023-01-13T22:10:06.796Z,5.80
2023-01-13T22:12:59.315Z,6.17
2023-01-13T22:15:49.393Z,3.87
2023-01-13T22:18:38.288Z,3.27
2023-01-13T22:21:26.824Z,5.77
2023-01-13T22:24:16.664Z,4.77
2023-01-13T22:27:09.644Z,5.90
2023-01-13T22:29:58.946Z,5.77
2023-01-13T22:32:51.495Z,7.60
2023-01-13T22:35:40.062Z,7.67
2023-01-13T22:38:30.939Z,6.60
2023-01-13T22:41:19.576Z,4.93
2023-01-13T22:44:18.551Z,4.73
2023-01-13T22:47:08.537Z,8.50
2023-01-13T22:49:58.258Z,5.30
2023-01-13T22:52:51.418Z,3.53
2023-01-13T22:55:43.807Z,3.70
2023-01-13T22:58:36.362Z,7.50
2023-01-13T23:01:33.201Z,4.47
2023-01-13T23:04:25.866Z,3.97
2023-01-13T23:07:18.187Z,4.40
2023-01-13T23:10:09.395Z,4.17
2023-01-13T23:12:57.922Z,7.83
2023-01-13T23:15:47.759Z,7.13
2023-01-13T23:18:39.574Z,8.57
2023-01-13T23:21:28.997Z,5.47
2023-01-13T23:24:20.598Z,5.63
2023-01-13T23:27:14.786Z,7.80
2023-01-13T23:30:03.454Z,4.03
2023-01-13T23:33:00.153Z,6.23
2023-01-13T23:36:00.508Z,5.33
2023-01-13T23:38:49.497Z,8.17
2023-01-13T23:41:39.992Z,3.77
2023-01-13T23:44:29.364Z,8.77
2023-01-13T23:47:17.896Z,4.50
2023-01-13T23:50:06.739Z,4.40
2023-01-13T23:53:02.431Z,5.53
2023-01-13T23:55:51.010Z,5.70
2023-01-13T23:58:39.568Z,8.03
