createdAt,value
2019-01-29T00:03:24.790Z,10.23
2019-01-29T00:05:50.537Z,13.37
2019-01-29T00:08:16.296Z,8.83
2019-01-29T00:10:42.056Z,9.43
2019-01-29T00:13:07.815Z,9.30
2019-01-29T00:15:33.667Z,10.13
2019-01-29T00:17:59.442Z,8.87
2019-01-29T00:20:25.225Z,10.87
2019-01-29T00:22:50.993Z,8.60
2019-01-29T00:25:16.737Z,9.07
2019-01-29T00:27:42.509Z,11.50
2019-01-29T00:30:28.138Z,13.60
2019-01-29T00:32:53.906Z,12.20
2019-01-29T00:35:19.655Z,12.13
2019-01-29T00:37:45.417Z,10.50
2019-01-29T00:40:52.845Z,8.87
2019-01-29T00:43:18.614Z,7.85
2019-01-29T00:45:44.353Z,13.77
2019-01-29T00:48:10.118Z,11.50
2019-01-29T00:50:35.878Z,10.93
2019-01-29T00:53:01.644Z,9.43
2019-01-29T00:55:27.384Z,11.17
2019-01-29T00:57:53.150Z,10.33
2019-01-29T01:00:38.788Z,8.60
2019-01-29T01:03:04.545Z,9.78
2019-01-29T01:05:30.292Z,9.60
2019-01-29T01:07:56.064Z,10.53
2019-01-29T01:11:03.498Z,12.07
2019-01-29T01:13:29.257Z,12.88
2019-01-29T01:15:55.003Z,15.07
2019-01-29T01:18:20.764Z,13.73
2019-01-29T01:20:46.513Z,14.37
2019-01-29T01:23:12.375Z,14.37
2019-01-29T01:25:38.126Z,13.60
2019-01-29T01:28:03.887Z,10.80
2019-01-29T01:30:29.680Z,11.13
2019-01-29T01:32:55.426Z,11.30
2019-01-29T01:35:21.220Z,13.30
2019-01-29T01:37:46.954Z,12.33
2019-01-29T01:43:25.944Z,11.60
2019-01-29T01:45:51.708Z,9.37
2019-01-29T01:48:17.469Z,8.90
2019-01-29T01:50:43.247Z,10.90
2019-01-29T01:53:08.993Z,11.87
2019-01-29T01:55:34.758Z,8.23
2019-01-29T01:58:00.503Z,8.67
2019-01-29T02:00:26.269Z,11.43
2019-01-29T02:02:52.118Z,9.33
2019-01-29T02:05:17.884Z,11.03
2019-01-29T02:07:43.627Z,10.93
2019-01-29T02:10:29.272Z,9.17
2019-01-29T02:12:55.018Z,10.55
2019-01-29T02:16:02.488Z,9.03
2019-01-29T02:18:28.238Z,8.43
2019-01-29T02:20:54.013Z,13.17
2019-01-29T02:23:19.777Z,7.90
2019-01-29T02:25:45.535Z,10.60
2019-01-29T02:28:11.287Z,11.47
2019-01-29T02:30:37.061Z,8.50
2019-01-29T02:33:02.807Z,8.03
2019-01-29T02:35:28.606Z,12.30
2019-01-29T02:37:54.341Z,13.77
2019-01-29T02:41:01.789Z,9.27
2019-01-29T02:43:27.538Z,9.70
2019-01-29T02:45:53.313Z,11.27
2019-01-29T02:48:19.051Z,14.97
2019-01-29T02:50:44.839Z,13.73
2019-01-29T02:53:18.077Z,9.40
2019-01-29T02:55:38.241Z,14.85
2019-01-29T02:58:03.992Z,13.03
2019-01-29T03:00:29.755Z,12.37
2019-01-29T03:02:55.598Z,9.80
2019-01-29T03:08:34.628Z,12.35
2019-01-29T03:11:00.392Z,11.57
2019-01-29T03:13:26.162Z,12.83
2019-01-29T03:15:51.919Z,11.43
2019-01-29T03:18:17.786Z,10.80
2019-01-29T03:20:43.551Z,10.37
2019-01-29T03:23:09.301Z,13.27
2019-01-29T03:25:35.074Z,10.07
2019-01-29T03:28:00.827Z,13.63
2019-01-29T03:30:26.614Z,12.20
2019-01-29T03:32:52.357Z,14.40
2019-01-29T03:35:18.208Z,14.40
2019-01-29T03:37:43.987Z,14.83
2019-01-29T03:40:29.629Z,13.17
2019-01-29T03:42:55.495Z,14.50
2019-01-29T03:45:21.248Z,16.80
2019-01-29T03:47:47.120Z,18.83
2019-01-29T03:50:54.590Z,15.53
2019-01-29T03:53:20.347Z,12.63
2019-01-29T03:58:59.429Z,13.28
2019-01-29T04:01:25.191Z,13.27
2019-01-29T04:03:50.942Z,16.80
2019-01-29T04:06:16.703Z,17.73
2019-01-29T04:08:42.462Z,16.17
2019-01-29T04:11:08.220Z,19.13
2019-01-29T04:13:53.890Z,18.83
2019-01-29T04:16:19.679Z,18.17
2019-01-29T04:18:45.438Z,14.83
2019-01-29T04:21:11.198Z,16.67
2019-01-29T04:23:36.972Z,20.50
2019-01-29T04:26:02.727Z,17.47
2019-01-29T04:28:28.501Z,20.07
2019-01-29T04:30:54.256Z,20.53
2019-01-29T04:33:20.027Z,18.93
2019-01-29T04:35:45.777Z,17.27
2019-01-29T04:38:11.562Z,18.83
2019-01-29T04:40:37.322Z,15.43
2019-01-29T04:43:03.198Z,14.27
2019-01-29T04:45:28.950Z,12.20
2019-01-29T04:47:54.729Z,13.50
2019-01-29T04:50:20.506Z,16.33
2019-01-29T04:52:46.379Z,15.63
2019-01-29T04:55:53.801Z,16.17
2019-01-29T04:58:19.568Z,14.28
2019-01-29T05:00:45.329Z,17.70
2019-01-29T05:03:11.091Z,25.97
2019-01-29T05:05:36.852Z,25.77
2019-01-29T05:08:44.302Z,27.43
2019-01-29T05:11:10.061Z,26.15
2019-01-29T05:13:35.834Z,18.80
2019-01-29T05:16:01.586Z,15.87
2019-01-29T05:18:27.355Z,23.00
2019-01-29T05:20:53.105Z,20.53
2019-01-29T05:23:18.865Z,18.90
2019-01-29T05:25:44.634Z,22.50
2019-01-29T05:28:10.395Z,20.07
2019-01-29T05:30:36.151Z,21.13
2019-01-29T05:33:01.933Z,17.57
2019-01-29T05:35:27.688Z,27.03
2019-01-29T05:37:53.450Z,36.13
2019-01-29T05:41:00.895Z,28.63
2019-01-29T05:43:26.659Z,20.23
2019-01-29T05:45:52.417Z,15.90
2019-01-29T05:48:18.185Z,11.63
2019-01-29T05:50:43.958Z,13.17
2019-01-29T05:53:09.724Z,14.23
2019-01-29T05:55:35.483Z,10.67
2019-01-29T05:58:01.242Z,13.93
2019-01-29T06:00:46.900Z,10.37
2019-01-29T06:03:12.669Z,18.65
2019-01-29T06:05:38.528Z,17.07
2019-01-29T06:08:05.272Z,11.37
2019-01-29T06:10:31.942Z,11.73
2019-01-29T06:12:57.694Z,15.73
2019-01-29T06:16:05.150Z,14.93
2019-01-29T06:18:30.916Z,11.68
2019-01-29T06:20:56.670Z,12.27
2019-01-29T06:23:22.437Z,16.37
2019-01-29T06:25:48.208Z,12.47
2019-01-29T06:28:13.956Z,15.20
2019-01-29T06:30:39.729Z,19.73
2019-01-29T06:33:05.483Z,16.40
2019-01-29T06:35:31.261Z,21.37
2019-01-29T06:37:57.015Z,13.37
2019-01-29T06:41:04.465Z,12.80
2019-01-29T06:43:30.225Z,16.32
2019-01-29T06:45:55.987Z,12.23
2019-01-29T06:48:21.737Z,12.90
2019-01-29T06:50:47.520Z,11.87
2019-01-29T06:53:13.276Z,15.00
2019-01-29T06:55:39.058Z,14.67
2019-01-29T06:58:04.905Z,19.63
2019-01-29T07:03:44.316Z,12.20
2019-01-29T07:06:10.089Z,13.87
2019-01-29T07:08:35.840Z,8.37
2019-01-29T07:11:01.616Z,13.13
2019-01-29T07:13:27.378Z,14.40
2019-01-29T07:16:13.178Z,11.07
2019-01-29T07:21:26.255Z,12.45
2019-01-29T07:23:52.009Z,11.93
2019-01-29T07:26:17.774Z,12.73
2019-01-29T07:28:43.530Z,15.37
2019-01-29T07:31:09.294Z,13.57
2019-01-29T07:33:35.046Z,13.53
2019-01-29T07:36:00.796Z,13.03
2019-01-29T07:38:26.565Z,15.37
2019-01-29T07:40:52.317Z,15.17
2019-01-29T07:43:18.086Z,16.67
2019-01-29T07:45:43.848Z,15.40
2019-01-29T07:48:09.624Z,14.83
2019-01-29T07:50:35.396Z,14.50
2019-01-29T07:53:01.185Z,15.77
2019-01-29T07:55:26.935Z,12.77
2019-01-29T07:57:52.701Z,16.77
2019-01-29T08:00:18.459Z,12.80
2019-01-29T08:02:44.234Z,16.77
2019-01-29T08:05:51.661Z,18.77
2019-01-29T08:08:17.428Z,12.63
2019-01-29T08:10:43.177Z,13.53
2019-01-29T08:13:08.946Z,19.50
2019-01-29T08:15:34.803Z,19.23
2019-01-29T08:18:00.585Z,13.50
2019-01-29T08:20:26.337Z,18.70
2019-01-29T08:22:52.105Z,11.97
2019-01-29T08:25:17.855Z,11.37
2019-01-29T08:27:43.622Z,14.97
2019-01-29T08:30:51.053Z,17.80
2019-01-29T08:33:16.818Z,15.63
2019-01-29T08:35:42.574Z,12.17
2019-01-29T08:38:08.350Z,17.30
2019-01-29T08:40:34.105Z,8.10
2019-01-29T08:42:59.977Z,14.13
2019-01-29T08:45:25.733Z,15.70
2019-01-29T08:47:51.484Z,12.87
2019-01-29T08:50:37.148Z,13.47
2019-01-29T08:56:38.099Z,16.93
2019-01-29T08:59:03.870Z,17.20
2019-01-29T09:01:29.621Z,15.60
2019-01-29T09:03:55.388Z,14.97
2019-01-29T09:06:21.155Z,13.63
2019-01-29T09:08:46.936Z,12.07
2019-01-29T09:11:12.696Z,17.93
2019-01-29T09:13:40.446Z,15.60
2019-01-29T09:16:06.129Z,13.45
2019-01-29T09:18:31.883Z,18.50
2019-01-29T09:20:57.649Z,14.23
2019-01-29T09:23:23.415Z,12.67
2019-01-29T09:25:49.196Z,14.77
2019-01-29T09:28:18.533Z,11.47
2019-01-29T09:30:43.951Z,10.88
2019-01-29T09:33:10.392Z,12.75
2019-01-29T09:35:36.164Z,11.90
2019-01-29T09:38:02.060Z,10.20
2019-01-29T09:40:27.929Z,10.90
2019-01-29T09:42:53.690Z,14.10
2019-01-29T09:46:01.129Z,14.27
2019-01-29T09:48:26.929Z,11.65
2019-01-29T09:50:52.706Z,12.00
2019-01-29T09:53:18.460Z,14.43
2019-01-29T09:55:44.226Z,12.57
2019-01-29T09:58:09.989Z,10.10
2019-01-29T10:01:17.419Z,16.70
2019-01-29T10:03:43.176Z,11.43
2019-01-29T10:06:09.043Z,13.83
2019-01-29T10:08:34.807Z,17.40
2019-01-29T10:11:00.586Z,13.93
2019-01-29T10:13:26.334Z,13.07
2019-01-29T10:15:52.112Z,15.83
2019-01-29T10:18:17.859Z,14.40
2019-01-29T10:20:43.732Z,19.20
2019-01-29T10:23:09.482Z,16.50
2019-01-29T10:25:37.778Z,13.47
2019-01-29T10:28:03.167Z,12.47
2019-01-29T10:30:48.834Z,14.53
2019-01-29T10:36:21.889Z,14.15
2019-01-29T10:38:47.641Z,14.77
2019-01-29T10:41:13.426Z,18.03
2019-01-29T10:43:39.174Z,19.00
2019-01-29T10:46:04.943Z,13.07
2019-01-29T10:48:30.735Z,14.40
2019-01-29T10:50:56.585Z,17.00
2019-01-29T10:53:22.357Z,19.07
2019-01-29T10:55:48.119Z,16.80
2019-01-29T10:58:13.886Z,20.17
2019-01-29T11:00:39.862Z,17.70
2019-01-29T11:03:47.334Z,15.57
2019-01-29T11:06:13.067Z,16.07
2019-01-29T11:08:38.838Z,20.20
2019-01-29T11:11:04.594Z,18.80
2019-01-29T11:13:30.361Z,23.40
2019-01-29T11:15:56.125Z,28.03
2019-01-29T11:18:21.906Z,31.60
2019-01-29T11:20:47.657Z,16.70
2019-01-29T11:23:13.439Z,40.33
2019-01-29T11:29:06.467Z,15.30
2019-01-29T11:31:32.231Z,20.07
2019-01-29T11:33:57.998Z,16.83
2019-01-29T11:36:23.755Z,16.73
2019-01-29T11:38:49.525Z,17.20
2019-01-29T11:41:15.291Z,16.43
2019-01-29T11:43:41.068Z,13.80
2019-01-29T11:46:06.925Z,14.73
2019-01-29T11:48:32.714Z,14.07
2019-01-29T11:50:58.567Z,14.67
2019-01-29T11:53:24.342Z,14.20
2019-01-29T11:55:50.098Z,15.23
2019-01-29T11:58:15.877Z,15.03
2019-01-29T12:01:01.521Z,13.40
2019-01-29T12:03:27.297Z,11.33
2019-01-29T12:05:53.057Z,14.77
2019-01-29T12:08:18.920Z,17.13
2019-01-29T12:10:44.779Z,16.30
2019-01-29T12:13:10.547Z,11.33
2019-01-29T12:15:36.307Z,11.90
2019-01-29T12:20:43.016Z,14.60
2019-01-29T12:23:08.887Z,14.37
2019-01-29T12:25:34.641Z,10.10
2019-01-29T12:28:00.417Z,11.53
2019-01-29T12:31:07.850Z,10.67
2019-01-29T12:33:33.622Z,9.85
2019-01-29T12:35:59.386Z,8.73
2019-01-29T12:38:25.159Z,9.13
2019-01-29T12:40:50.913Z,13.43
2019-01-29T12:43:16.691Z,11.97
2019-01-29T12:45:42.446Z,9.17
2019-01-29T12:48:08.231Z,10.83
2019-01-29T12:50:33.993Z,8.07
2019-01-29T12:53:19.657Z,11.10
2019-01-29T12:55:45.422Z,8.55
2019-01-29T12:58:11.258Z,9.13
2019-01-29T13:01:18.676Z,8.10
2019-01-29T13:03:44.449Z,10.65
2019-01-29T13:06:10.209Z,12.40
2019-01-29T13:08:35.980Z,11.10
2019-01-29T13:11:01.844Z,10.70
2019-01-29T13:13:27.616Z,10.33
2019-01-29T13:15:53.372Z,13.03
2019-01-29T13:18:19.138Z,10.70
2019-01-29T13:20:44.893Z,12.07
2019-01-29T13:23:10.651Z,15.70
2019-01-29T13:25:36.423Z,14.87
2019-01-29T13:28:43.877Z,12.93
2019-01-29T13:31:09.632Z,11.88
2019-01-29T13:33:35.413Z,11.93
2019-01-29T13:36:01.286Z,14.53
2019-01-29T13:38:27.058Z,11.63
2019-01-29T13:40:52.820Z,12.80
2019-01-29T13:43:18.574Z,26.47
2019-01-29T13:45:44.354Z,17.40
2019-01-29T13:48:10.111Z,18.77
2019-01-29T13:51:17.569Z,21.67
2019-01-29T13:53:43.336Z,18.00
2019-01-29T13:56:09.114Z,11.13
2019-01-29T13:58:34.883Z,19.03
2019-01-29T14:01:00.751Z,21.17
2019-01-29T14:03:26.508Z,22.67
2019-01-29T14:05:52.284Z,14.97
2019-01-29T14:08:18.147Z,15.73
2019-01-29T14:10:44.008Z,15.43
2019-01-29T14:13:09.866Z,15.63
2019-01-29T14:18:48.911Z,13.60
2019-01-29T14:21:14.684Z,15.43
2019-01-29T14:23:40.457Z,14.47
2019-01-29T14:26:06.232Z,15.93
2019-01-29T14:28:31.984Z,19.13
2019-01-29T14:30:57.876Z,16.10
2019-01-29T14:33:23.623Z,17.67
2019-01-29T14:35:49.406Z,13.00
2019-01-29T14:38:54.934Z,12.47
2019-01-29T14:41:20.705Z,17.32
2019-01-29T14:43:46.469Z,11.33
2019-01-29T14:46:12.246Z,12.43
2019-01-29T14:48:38.336Z,13.17
2019-01-29T14:51:04.115Z,14.58
2019-01-29T14:53:29.875Z,11.80
2019-01-29T14:55:55.641Z,11.73
2019-01-29T14:58:21.399Z,14.33
2019-01-29T15:03:41.483Z,12.15
2019-01-29T15:06:07.255Z,14.97
2019-01-29T15:08:33.009Z,12.83
2019-01-29T15:10:58.779Z,12.87
2019-01-29T15:13:24.559Z,12.20
2019-01-29T15:18:48.454Z,11.70
2019-01-29T15:21:14.233Z,14.07
2019-01-29T15:23:39.981Z,16.73
2019-01-29T15:26:05.760Z,14.27
2019-01-29T15:28:31.503Z,16.07
2019-01-29T15:30:57.270Z,16.43
2019-01-29T15:33:23.055Z,13.43
2019-01-29T15:35:48.888Z,12.10
2019-01-29T15:38:14.667Z,14.63
2019-01-29T15:40:40.416Z,21.50
2019-01-29T15:43:06.188Z,17.13
2019-01-29T15:45:31.943Z,18.13
2019-01-29T15:47:57.712Z,23.33
2019-01-29T15:50:37.411Z,20.23
2019-01-29T15:53:44.873Z,23.62
2019-01-29T15:56:10.633Z,22.20
2019-01-29T15:58:36.403Z,19.87
2019-01-29T16:01:22.053Z,18.70
2019-01-29T16:03:47.831Z,16.95
2019-01-29T16:06:13.888Z,17.50
2019-01-29T16:08:39.663Z,16.90
2019-01-29T16:11:05.479Z,17.87
2019-01-29T16:13:31.273Z,19.13
2019-01-29T16:15:57.025Z,19.43
2019-01-29T16:18:22.797Z,18.00
2019-01-29T16:20:48.561Z,15.37
2019-01-29T16:23:14.336Z,18.47
2019-01-29T16:26:21.857Z,18.40
2019-01-29T16:28:47.620Z,18.50
2019-01-29T16:31:13.388Z,19.87
2019-01-29T16:33:39.164Z,25.67
2019-01-29T16:36:04.914Z,22.53
2019-01-29T16:38:30.683Z,20.87
2019-01-29T16:41:00.686Z,25.43
2019-01-29T16:43:24.115Z,17.17
2019-01-29T16:45:49.908Z,23.00
2019-01-29T16:48:15.682Z,24.07
2019-01-29T16:50:41.472Z,21.77
2019-01-29T16:53:07.326Z,24.00
2019-01-29T16:55:33.113Z,21.30
2019-01-29T16:57:58.882Z,22.63
2019-01-29T17:01:06.316Z,22.03
2019-01-29T17:03:32.098Z,23.65
2019-01-29T17:05:57.846Z,25.53
2019-01-29T17:08:23.705Z,25.87
2019-01-29T17:10:49.475Z,21.90
2019-01-29T17:13:15.252Z,28.27
2019-01-29T17:15:41.004Z,25.67
2019-01-29T17:18:48.467Z,24.27
2019-01-29T17:21:14.245Z,25.92
2019-01-29T17:23:40.017Z,31.83
2019-01-29T17:26:05.774Z,30.87
2019-01-29T17:28:31.535Z,31.07
2019-01-29T17:30:57.304Z,29.10
2019-01-29T17:33:23.177Z,27.53
2019-01-29T17:35:48.931Z,29.67
2019-01-29T17:38:14.709Z,28.33
2019-01-29T17:44:07.557Z,27.30
2019-01-29T17:46:33.330Z,29.97
2019-01-29T17:48:59.104Z,35.07
2019-01-29T17:51:24.858Z,27.40
2019-01-29T17:53:50.624Z,34.57
2019-01-29T17:56:16.385Z,28.77
2019-01-29T17:58:42.185Z,31.90
2019-01-29T18:01:07.946Z,30.57
2019-01-29T18:03:33.715Z,28.50
2019-01-29T18:05:59.505Z,29.37
2019-01-29T18:08:25.268Z,29.93
2019-01-29T18:10:51.037Z,31.27
2019-01-29T18:13:16.794Z,28.27
2019-01-29T18:15:42.570Z,31.57
2019-01-29T18:18:08.323Z,29.20
2019-01-29T18:20:34.093Z,30.97
2019-01-29T18:22:59.998Z,31.07
2019-01-29T18:25:25.774Z,31.83
2019-01-29T18:28:00.603Z,29.07
2019-01-29T18:31:00.985Z,29.55
2019-01-29T18:33:26.741Z,27.77
2019-01-29T18:35:52.518Z,33.00
2019-01-29T18:38:18.278Z,36.10
2019-01-29T18:43:57.949Z,33.80
2019-01-29T18:46:23.697Z,33.07
2019-01-29T18:48:49.461Z,29.63
2019-01-29T18:51:15.239Z,31.43
2019-01-29T18:53:41.025Z,30.47
2019-01-29T18:56:06.893Z,29.83
2019-01-29T18:58:32.644Z,37.17
2019-01-29T19:00:58.513Z,30.93
2019-01-29T19:03:24.270Z,32.20
2019-01-29T19:05:50.029Z,34.27
2019-01-29T19:08:15.793Z,30.93
2019-01-29T19:10:41.567Z,31.63
2019-01-29T19:13:07.322Z,32.87
2019-01-29T19:15:33.083Z,28.50
2019-01-29T19:17:58.845Z,38.63
2019-01-29T19:21:06.297Z,32.97
2019-01-29T19:23:32.044Z,32.30
2019-01-29T19:25:57.812Z,32.40
2019-01-29T19:28:23.567Z,32.00
2019-01-29T19:30:49.337Z,32.67
2019-01-29T19:33:15.088Z,28.87
2019-01-29T19:35:40.852Z,34.13
2019-01-29T19:38:48.283Z,33.57
2019-01-29T19:41:14.045Z,36.38
2019-01-29T19:43:39.802Z,33.90
2019-01-29T19:46:05.571Z,36.57
2019-01-29T19:48:31.322Z,33.90
2019-01-29T19:50:57.109Z,31.30
2019-01-29T19:53:22.927Z,36.00
2019-01-29T19:55:48.727Z,35.60
2019-01-29T19:58:14.476Z,39.13
2019-01-29T20:01:21.923Z,36.73
2019-01-29T20:03:47.679Z,36.85
2019-01-29T20:06:13.449Z,39.77
2019-01-29T20:08:39.200Z,37.20
2019-01-29T20:11:05.068Z,43.83
2019-01-29T20:13:30.828Z,37.73
2019-01-29T20:15:56.592Z,34.50
2019-01-29T20:18:22.342Z,38.17
2019-01-29T20:20:48.122Z,38.80
2019-01-29T20:23:13.879Z,41.90
2019-01-29T20:25:39.641Z,38.33
2019-01-29T20:28:05.495Z,37.47
2019-01-29T20:31:14.902Z,45.30
2019-01-29T20:33:40.614Z,48.13
2019-01-29T20:36:06.385Z,44.77
2019-01-29T20:38:35.207Z,43.53
2019-01-29T20:40:59.806Z,40.85
2019-01-29T20:43:25.589Z,44.10
2019-01-29T20:45:51.340Z,46.67
2019-01-29T20:48:17.106Z,42.40
2019-01-29T20:50:42.864Z,45.30
2019-01-29T20:53:08.628Z,42.37
2019-01-29T20:55:34.380Z,44.07
2019-01-29T20:58:00.292Z,47.07
2019-01-29T21:00:45.929Z,50.03
2019-01-29T21:03:11.697Z,49.77
2019-01-29T21:05:37.455Z,49.57
2019-01-29T21:08:44.888Z,44.70
2019-01-29T21:11:10.649Z,47.75
2019-01-29T21:13:36.418Z,54.93
2019-01-29T21:16:43.903Z,44.70
2019-01-29T21:19:09.650Z,48.23
2019-01-29T21:21:35.402Z,50.47
2019-01-29T21:24:01.191Z,52.17
2019-01-29T21:26:26.942Z,46.83
2019-01-29T21:29:02.495Z,40.67
2019-01-29T21:31:20.360Z,52.08
2019-01-29T21:33:46.132Z,53.83
2019-01-29T21:36:11.884Z,51.37
2019-01-29T21:38:37.666Z,49.57
2019-01-29T21:41:03.422Z,51.10
2019-01-29T21:43:29.196Z,47.27
2019-01-29T21:45:54.951Z,55.60
2019-01-29T21:48:20.721Z,52.17
2019-01-29T21:50:46.487Z,53.43
2019-01-29T21:53:12.252Z,51.60
2019-01-29T21:55:38.005Z,55.97
2019-01-29T21:58:45.443Z,49.87
2019-01-29T22:01:11.198Z,53.92
2019-01-29T22:03:56.845Z,47.53
2019-01-29T22:06:22.601Z,48.23
2019-01-29T22:08:48.432Z,47.50
2019-01-29T22:11:14.186Z,51.97
2019-01-29T22:13:39.951Z,49.73
2019-01-29T22:16:05.702Z,49.80
2019-01-29T22:18:31.473Z,52.20
2019-01-29T22:21:04.004Z,52.62
2019-01-29T22:23:29.771Z,50.83
2019-01-29T22:25:55.520Z,45.37
2019-01-29T22:28:21.302Z,46.57
2019-01-29T22:30:47.055Z,50.97
2019-01-29T22:33:12.808Z,51.47
2019-01-29T22:38:12.523Z,50.48
2019-01-29T22:40:38.288Z,60.70
2019-01-29T22:43:04.136Z,53.53
2019-01-29T22:45:30.000Z,61.07
2019-01-29T22:47:55.749Z,55.50
2019-01-29T22:51:03.221Z,54.73
2019-01-29T22:53:28.969Z,52.40
2019-01-29T22:55:54.760Z,56.67
2019-01-29T22:58:20.507Z,56.30
2019-01-29T23:01:27.943Z,58.23
2019-01-29T23:04:35.385Z,55.43
2019-01-29T23:07:01.133Z,60.17
2019-01-29T23:09:26.913Z,53.90
2019-01-29T23:11:52.668Z,59.20
2019-01-29T23:14:18.428Z,57.43
2019-01-29T23:17:04.088Z,60.07
2019-01-29T23:19:29.844Z,55.40
2019-01-29T23:21:55.602Z,52.03
2019-01-29T23:24:21.358Z,54.97
2019-01-29T23:26:47.133Z,62.40
2019-01-29T23:29:12.883Z,66.97
2019-01-29T23:31:38.648Z,55.53
2019-01-29T23:34:46.071Z,51.73
2019-01-29T23:37:11.840Z,56.18
2019-01-29T23:39:37.589Z,58.37
2019-01-29T23:42:03.461Z,60.97
2019-01-29T23:44:29.212Z,55.47
2019-01-29T23:46:54.990Z,57.77
2019-01-29T23:49:20.754Z,53.57
2019-01-29T23:51:46.527Z,58.77
2019-01-29T23:54:12.280Z,54.53
2019-01-29T23:56:38.064Z,52.67
2019-01-29T23:59:03.928Z,55.43
