createdAt,value
2017-12-09T01:37:57.866Z,1.46
2017-12-09T01:37:58.368Z,1.54
2017-12-09T01:37:58.967Z,1.47
2017-12-09T01:37:59.567Z,1.44
2017-12-09T01:38:00.165Z,1.47
2017-12-09T01:38:00.766Z,1.51
2017-12-09T01:38:01.367Z,1.50
2017-12-09T01:38:55.411Z,1.54
2017-12-09T01:38:56.007Z,1.50
2017-12-09T01:38:56.606Z,1.47
2017-12-09T01:38:57.207Z,1.50
2017-12-09T01:38:57.807Z,1.52
2017-12-09T01:38:58.411Z,1.52
2017-12-09T01:38:59.005Z,1.47
2017-12-09T01:39:53.065Z,1.50
2017-12-09T01:39:53.659Z,1.57
2017-12-09T01:39:54.258Z,1.52
2017-12-09T01:39:54.859Z,1.58
2017-12-09T01:39:55.458Z,1.47
2017-12-09T01:39:56.060Z,1.54
2017-12-09T01:39:56.658Z,1.61
2017-12-09T01:40:50.717Z,1.52
2017-12-09T01:40:51.314Z,1.57
2017-12-09T01:40:51.913Z,1.55
2017-12-09T01:40:52.511Z,1.62
2017-12-09T01:40:53.111Z,1.57
2017-12-09T01:40:53.711Z,1.54
2017-12-09T01:40:54.310Z,1.62
2017-12-09T01:41:50.827Z,1.52
2017-12-09T01:41:51.422Z,1.57
2017-12-09T01:41:52.020Z,1.55
2017-12-09T01:42:46.020Z,1.51
2017-12-09T01:42:46.617Z,1.65
2017-12-09T01:42:47.217Z,1.54
2017-12-09T01:42:47.817Z,1.51
2017-12-09T01:42:48.420Z,1.51
2017-12-09T01:42:49.016Z,1.62
2017-12-09T01:42:49.617Z,1.60
2017-12-09T01:43:43.703Z,1.69
2017-12-09T01:43:44.268Z,1.76
2017-12-09T01:43:44.869Z,1.71
2017-12-09T01:43:45.468Z,1.73
2017-12-09T01:43:46.069Z,1.69
2017-12-09T01:43:46.667Z,1.76
2017-12-09T01:43:47.270Z,1.68
2017-12-09T01:44:41.325Z,1.62
2017-12-09T01:44:41.921Z,1.71
2017-12-09T01:44:42.520Z,1.69
2017-12-09T01:44:43.119Z,1.76
2017-12-09T01:44:43.721Z,1.73
2017-12-09T01:44:44.319Z,1.76
2017-12-09T01:44:44.929Z,1.72
2017-12-09T01:45:38.976Z,1.68
2017-12-09T01:45:39.574Z,1.69
2017-12-09T01:45:40.172Z,1.69
2017-12-09T01:45:40.772Z,1.71
2017-12-09T01:45:41.373Z,1.68
2017-12-09T01:45:41.971Z,1.71
2017-12-09T01:45:42.572Z,1.68
2017-12-09T01:46:36.118Z,1.80
2017-12-09T01:46:36.714Z,1.68
2017-12-09T01:46:37.313Z,1.73
2017-12-09T01:46:37.917Z,1.71
2017-12-09T01:46:38.512Z,1.72
2017-12-09T01:46:39.113Z,1.73
2017-12-09T01:46:39.713Z,1.75
2017-12-09T01:46:40.311Z,1.72
2017-12-09T01:47:34.280Z,1.76
2017-12-09T01:47:34.877Z,1.80
2017-12-09T01:47:35.475Z,1.80
2017-12-09T01:47:36.076Z,1.78
2017-12-09T01:47:36.675Z,1.78
2017-12-09T01:47:37.275Z,1.75
2017-12-09T01:47:37.880Z,1.79
2017-12-09T01:48:51.928Z,1.90
2017-12-09T01:48:52.496Z,1.89
2017-12-09T01:48:53.096Z,1.91
2017-12-09T01:48:53.697Z,1.83
2017-12-09T01:48:54.295Z,1.89
2017-12-09T01:48:54.895Z,1.89
2017-12-09T01:48:55.495Z,1.93
2017-12-09T01:49:49.552Z,2.06
2017-12-09T01:49:50.148Z,2.02
2017-12-09T01:49:50.748Z,2.01
2017-12-09T01:49:51.347Z,2.06
2017-12-09T01:49:51.946Z,2.04
2017-12-09T01:49:52.547Z,1.99
2017-12-09T01:49:53.147Z,1.99
2017-12-09T01:50:47.203Z,2.04
2017-12-09T01:50:47.801Z,2.13
2017-12-09T01:50:48.399Z,2.06
2017-12-09T01:50:49.001Z,2.09
2017-12-09T01:50:49.599Z,2.09
2017-12-09T01:50:50.199Z,2.10
2017-12-09T01:50:50.799Z,2.02
2017-12-09T01:51:44.855Z,2.13
2017-12-09T01:51:45.452Z,2.16
2017-12-09T01:51:46.052Z,2.17
2017-12-09T01:51:46.652Z,2.15
2017-12-09T01:51:47.253Z,2.17
2017-12-09T01:51:47.851Z,2.16
2017-12-09T01:51:48.454Z,2.15
2017-12-09T01:52:42.507Z,2.19
2017-12-09T01:52:43.103Z,2.15
2017-12-09T01:52:43.703Z,2.26
2017-12-09T01:52:44.303Z,2.19
2017-12-09T01:52:44.904Z,2.19
2017-12-09T01:52:45.502Z,2.23
2017-12-09T01:52:46.103Z,2.23
2017-12-09T01:53:40.160Z,2.19
2017-12-09T01:53:40.756Z,2.31
2017-12-09T01:53:41.354Z,2.30
2017-12-09T01:53:41.955Z,2.20
2017-12-09T01:53:42.554Z,2.20
2017-12-09T01:53:43.154Z,2.26
2017-12-09T01:53:43.754Z,2.33
2017-12-09T01:54:37.834Z,2.33
2017-12-09T01:54:38.407Z,2.35
2017-12-09T01:54:39.006Z,2.28
2017-12-09T01:54:39.607Z,2.33
2017-12-09T01:54:40.206Z,2.33
2017-12-09T01:54:40.805Z,2.34
2017-12-09T01:54:41.406Z,2.38
2017-12-09T01:55:35.461Z,2.40
2017-12-09T01:55:36.058Z,2.38
2017-12-09T01:55:36.657Z,2.40
2017-12-09T01:55:37.258Z,2.45
2017-12-09T01:55:37.858Z,2.37
2017-12-09T01:55:38.457Z,2.44
2017-12-09T01:55:39.057Z,2.44
2017-12-09T01:56:32.603Z,2.41
2017-12-09T01:56:33.202Z,2.40
2017-12-09T01:56:33.799Z,2.30
2017-12-09T01:56:34.398Z,2.40
2017-12-09T01:56:34.997Z,2.45
2017-12-09T01:56:35.598Z,2.51
2017-12-09T01:56:36.198Z,2.44
2017-12-09T01:56:36.799Z,2.45
2017-12-09T01:57:30.766Z,2.51
2017-12-09T01:57:31.362Z,2.44
2017-12-09T01:57:31.962Z,2.33
2017-12-09T01:57:32.561Z,2.49
2017-12-09T01:57:33.160Z,2.33
2017-12-09T01:57:33.760Z,2.35
2017-12-09T01:57:34.360Z,2.49
2017-12-09T01:58:48.385Z,2.40
2017-12-09T01:58:48.980Z,2.41
2017-12-09T01:58:49.581Z,2.45
2017-12-09T01:58:50.186Z,2.40
2017-12-09T01:58:50.780Z,2.45
2017-12-09T01:58:51.380Z,2.45
2017-12-09T01:58:51.983Z,2.41
2017-12-09T01:59:45.557Z,2.41
2017-12-09T01:59:46.123Z,2.44
2017-12-09T01:59:46.722Z,2.38
2017-12-09T01:59:47.322Z,2.40
2017-12-09T01:59:47.922Z,2.44
2017-12-09T01:59:48.522Z,2.38
2017-12-09T01:59:49.122Z,2.44
2017-12-09T01:59:49.725Z,2.37
2017-12-09T02:00:43.689Z,2.44
2017-12-09T02:00:44.290Z,2.49
2017-12-09T02:00:44.885Z,2.44
2017-12-09T02:00:45.486Z,2.38
2017-12-09T02:00:46.085Z,2.37
2017-12-09T02:00:46.684Z,2.41
2017-12-09T02:00:47.285Z,2.34
2017-12-09T02:02:01.308Z,2.44
2017-12-09T02:02:01.906Z,2.38
2017-12-09T02:02:02.504Z,2.37
2017-12-09T02:02:03.104Z,2.40
2017-12-09T02:02:03.704Z,2.37
2017-12-09T02:02:04.303Z,2.37
2017-12-09T02:02:04.915Z,2.48
2017-12-09T02:02:58.960Z,2.37
2017-12-09T02:02:59.556Z,2.41
2017-12-09T02:03:00.156Z,2.49
2017-12-09T02:03:00.755Z,2.49
2017-12-09T02:03:01.360Z,2.41
2017-12-09T02:03:01.956Z,2.48
2017-12-09T02:03:02.560Z,2.40
2017-12-09T02:03:56.610Z,2.37
2017-12-09T02:03:57.207Z,2.40
2017-12-09T02:03:57.808Z,2.46
2017-12-09T02:03:58.410Z,2.48
2017-12-09T02:03:59.006Z,2.44
2017-12-09T02:03:59.606Z,2.41
2017-12-09T02:04:00.207Z,2.44
2017-12-09T02:04:54.292Z,2.34
2017-12-09T02:04:54.860Z,2.41
2017-12-09T02:04:55.460Z,2.45
2017-12-09T02:04:56.059Z,2.45
2017-12-09T02:04:56.661Z,2.44
2017-12-09T02:04:57.260Z,2.44
2017-12-09T02:04:57.858Z,2.38
2017-12-09T02:05:51.915Z,2.40
2017-12-09T02:05:52.511Z,2.48
2017-12-09T02:05:53.112Z,2.45
2017-12-09T02:05:53.711Z,2.41
2017-12-09T02:05:54.314Z,2.44
2017-12-09T02:05:54.930Z,2.48
2017-12-09T02:05:55.509Z,2.38
2017-12-09T02:06:49.568Z,2.51
2017-12-09T02:06:50.163Z,2.44
2017-12-09T02:06:50.760Z,2.44
2017-12-09T02:06:51.363Z,2.38
2017-12-09T02:06:51.962Z,2.45
2017-12-09T02:06:52.563Z,2.45
2017-12-09T02:06:53.163Z,2.48
2017-12-09T02:07:46.707Z,2.51
2017-12-09T02:07:47.304Z,2.34
2017-12-09T02:07:47.904Z,2.44
2017-12-09T02:07:48.504Z,2.34
2017-12-09T02:07:49.104Z,2.34
2017-12-09T02:07:49.702Z,2.45
2017-12-09T02:07:50.302Z,2.34
2017-12-09T02:07:50.903Z,2.46
2017-12-09T02:08:44.869Z,2.49
2017-12-09T02:08:45.472Z,2.44
2017-12-09T02:08:46.069Z,2.46
2017-12-09T02:08:46.670Z,2.45
2017-12-09T02:08:47.266Z,2.44
2017-12-09T02:08:47.866Z,2.44
2017-12-09T02:08:48.466Z,2.37
2017-12-09T02:10:02.519Z,2.49
2017-12-09T02:10:03.087Z,2.37
2017-12-09T02:10:03.685Z,2.41
2017-12-09T02:10:04.285Z,2.31
2017-12-09T02:10:04.885Z,2.45
2017-12-09T02:10:05.484Z,2.44
2017-12-09T02:10:06.083Z,2.51
2017-12-09T02:11:00.141Z,2.46
2017-12-09T02:11:00.737Z,2.45
2017-12-09T02:11:01.337Z,2.46
2017-12-09T02:11:01.936Z,2.48
2017-12-09T02:11:02.537Z,2.38
2017-12-09T02:11:03.137Z,2.41
2017-12-09T02:11:03.738Z,2.44
2017-12-09T02:11:57.283Z,2.41
2017-12-09T02:11:57.878Z,2.35
2017-12-09T02:11:58.477Z,2.46
2017-12-09T02:11:59.077Z,2.44
2017-12-09T02:11:59.678Z,2.44
2017-12-09T02:12:00.277Z,2.41
2017-12-09T02:12:00.877Z,2.40
2017-12-09T02:12:01.477Z,2.37
2017-12-09T02:12:55.447Z,2.41
2017-12-09T02:12:56.044Z,2.41
2017-12-09T02:12:56.639Z,2.49
2017-12-09T02:12:57.240Z,2.49
2017-12-09T02:12:57.839Z,2.44
2017-12-09T02:12:58.439Z,2.46
2017-12-09T02:12:59.038Z,2.45
2017-12-09T02:14:13.063Z,2.48
2017-12-09T02:14:13.660Z,2.44
2017-12-09T02:14:14.260Z,2.45
2017-12-09T02:14:14.861Z,2.48
2017-12-09T02:14:15.460Z,2.44
2017-12-09T02:14:16.060Z,2.44
2017-12-09T02:14:16.659Z,2.44
2017-12-09T02:15:10.745Z,2.45
2017-12-09T02:15:11.313Z,2.52
2017-12-09T02:15:11.912Z,2.41
2017-12-09T02:15:12.512Z,2.49
2017-12-09T02:15:13.111Z,2.48
2017-12-09T02:15:13.712Z,2.49
2017-12-09T02:15:14.312Z,2.46
2017-12-09T02:16:08.369Z,2.45
2017-12-09T02:16:08.964Z,2.45
2017-12-09T02:16:09.563Z,2.45
2017-12-09T02:16:10.164Z,2.48
2017-12-09T02:16:10.764Z,2.37
2017-12-09T02:16:11.365Z,2.41
2017-12-09T02:16:11.964Z,2.51
2017-12-09T02:17:06.021Z,2.35
2017-12-09T02:17:06.617Z,2.48
2017-12-09T02:17:07.217Z,2.33
2017-12-09T02:17:07.815Z,2.44
2017-12-09T02:17:08.415Z,2.48
2017-12-09T02:17:09.014Z,2.45
2017-12-09T02:17:09.615Z,2.49
2017-12-09T02:18:03.671Z,2.44
2017-12-09T02:18:04.267Z,2.35
2017-12-09T02:18:04.866Z,2.46
2017-12-09T02:18:05.467Z,2.33
2017-12-09T02:18:06.066Z,2.49
2017-12-09T02:18:06.666Z,2.44
2017-12-09T02:18:07.266Z,2.41
2017-12-09T02:19:01.324Z,2.49
2017-12-09T02:19:01.925Z,2.41
2017-12-09T02:19:02.519Z,2.44
2017-12-09T02:19:03.120Z,2.46
2017-12-09T02:19:03.719Z,2.44
2017-12-09T02:19:04.318Z,2.49
2017-12-09T02:19:04.919Z,2.30
2017-12-09T02:19:58.976Z,2.45
2017-12-09T02:19:59.570Z,2.48
2017-12-09T02:20:00.170Z,2.44
2017-12-09T02:20:00.771Z,2.31
2017-12-09T02:20:01.370Z,2.51
2017-12-09T02:20:01.971Z,2.45
2017-12-09T02:20:02.569Z,2.41
2017-12-09T02:20:56.654Z,2.49
2017-12-09T02:20:57.223Z,2.31
2017-12-09T02:20:57.823Z,2.40
2017-12-09T02:20:58.422Z,2.38
2017-12-09T02:20:59.024Z,2.53
2017-12-09T02:20:59.621Z,2.35
2017-12-09T02:21:00.220Z,2.40
2017-12-09T02:21:56.737Z,2.38
2017-12-09T02:21:57.331Z,2.41
2017-12-09T02:21:57.931Z,2.37
2017-12-09T02:22:56.434Z,2.45
2017-12-09T02:22:57.031Z,2.38
2017-12-09T02:22:57.631Z,2.40
2017-12-09T02:22:58.232Z,2.52
2017-12-09T02:22:58.830Z,2.37
2017-12-09T02:22:59.431Z,2.46
2017-12-09T02:23:00.030Z,2.40
2017-12-09T02:23:00.629Z,2.44
2017-12-09T02:23:01.228Z,2.40
2017-12-09T02:23:01.829Z,2.33
2017-12-09T02:23:02.428Z,2.45
2017-12-09T02:23:03.027Z,2.40
2017-12-09T02:23:03.628Z,2.45
2017-12-09T02:23:04.229Z,2.49
2017-12-09T02:23:04.827Z,2.40
2017-12-09T02:23:05.427Z,2.59
2017-12-09T02:23:06.026Z,2.35
2017-12-09T02:51:41.296Z,2.61
2017-12-09T02:51:41.864Z,2.69
2017-12-09T02:51:42.465Z,2.64
2017-12-09T02:51:43.064Z,2.64
2017-12-09T02:51:43.664Z,2.66
2017-12-09T02:51:44.266Z,2.70
2017-12-09T02:51:44.865Z,2.69
2017-12-09T02:52:58.889Z,2.66
2017-12-09T02:52:59.487Z,2.69
2017-12-09T02:53:00.085Z,2.74
2017-12-09T02:53:00.686Z,2.67
2017-12-09T02:53:01.291Z,2.71
2017-12-09T02:53:01.882Z,2.66
2017-12-09T02:53:02.482Z,2.66
2017-12-09T02:53:56.574Z,2.69
2017-12-09T02:53:57.139Z,2.73
2017-12-09T02:53:57.739Z,2.69
2017-12-09T02:53:58.338Z,2.69
2017-12-09T02:53:58.938Z,2.70
2017-12-09T02:53:59.538Z,2.74
2017-12-09T02:54:00.137Z,2.70
2017-12-09T02:54:54.194Z,2.66
2017-12-09T02:54:54.791Z,2.70
2017-12-09T02:54:55.391Z,2.71
2017-12-09T02:54:55.991Z,2.73
2017-12-09T02:54:56.590Z,2.67
2017-12-09T02:54:57.191Z,2.66
2017-12-09T02:54:57.792Z,2.67
2017-12-09T02:55:51.852Z,2.67
2017-12-09T02:55:52.442Z,2.73
2017-12-09T02:55:53.045Z,2.71
2017-12-09T02:55:53.641Z,2.71
2017-12-09T02:55:54.242Z,2.70
2017-12-09T02:55:54.842Z,2.71
2017-12-09T02:55:55.440Z,2.71
2017-12-09T02:56:49.498Z,2.69
2017-12-09T02:56:50.096Z,2.73
2017-12-09T02:56:50.694Z,2.71
2017-12-09T02:56:51.294Z,2.76
2017-12-09T02:56:51.894Z,2.74
2017-12-09T02:56:52.495Z,2.74
2017-12-09T02:56:53.094Z,2.77
2017-12-09T02:57:47.969Z,2.71
2017-12-09T02:57:48.566Z,2.70
2017-12-09T02:57:49.165Z,2.74
2017-12-09T02:57:49.766Z,2.73
2017-12-09T02:57:50.364Z,2.73
2017-12-09T02:57:50.964Z,2.76
2017-12-09T02:57:51.566Z,2.66
2017-12-09T02:58:45.621Z,2.73
2017-12-09T02:58:46.218Z,2.74
2017-12-09T02:58:46.818Z,2.77
2017-12-09T02:58:47.418Z,2.71
2017-12-09T02:58:48.016Z,2.67
2017-12-09T02:58:48.617Z,2.73
2017-12-09T02:58:49.218Z,2.79
2017-12-09T02:59:43.302Z,2.71
2017-12-09T02:59:43.869Z,2.71
2017-12-09T02:59:44.468Z,2.77
2017-12-09T02:59:45.072Z,2.81
2017-12-09T02:59:45.669Z,2.79
2017-12-09T02:59:46.273Z,2.69
2017-12-09T02:59:46.868Z,2.79
2017-12-09T03:00:40.925Z,2.79
2017-12-09T03:00:41.524Z,2.81
2017-12-09T03:00:42.124Z,2.79
2017-12-09T03:00:42.723Z,2.70
2017-12-09T03:00:43.321Z,2.87
2017-12-09T03:00:43.922Z,2.79
2017-12-09T03:00:44.520Z,2.70
2017-12-09T03:01:38.577Z,2.84
2017-12-09T03:01:39.173Z,2.79
2017-12-09T03:01:39.771Z,2.85
2017-12-09T03:01:40.373Z,2.79
2017-12-09T03:01:40.976Z,2.84
2017-12-09T03:01:41.572Z,2.84
2017-12-09T03:01:42.172Z,2.82
2017-12-09T03:02:35.719Z,2.81
2017-12-09T03:02:36.315Z,2.84
2017-12-09T03:02:36.916Z,2.89
2017-12-09T03:02:37.514Z,2.82
2017-12-09T03:02:38.113Z,2.87
2017-12-09T03:02:38.714Z,2.82
2017-12-09T03:02:39.316Z,2.81
2017-12-09T03:02:39.913Z,2.77
2017-12-09T03:03:33.879Z,2.77
2017-12-09T03:03:34.481Z,2.84
2017-12-09T03:03:35.082Z,2.87
2017-12-09T03:03:35.676Z,2.85
2017-12-09T03:03:36.277Z,2.88
2017-12-09T03:03:36.875Z,2.84
2017-12-09T03:03:37.475Z,2.82
2017-12-09T03:04:51.528Z,2.89
2017-12-09T03:04:52.097Z,2.87
2017-12-09T03:04:52.696Z,2.89
2017-12-09T03:04:53.296Z,2.82
2017-12-09T03:04:53.895Z,2.87
2017-12-09T03:04:54.494Z,2.89
2017-12-09T03:04:55.093Z,2.88
2017-12-09T03:05:49.149Z,2.92
2017-12-09T03:05:49.754Z,2.84
2017-12-09T03:05:50.346Z,2.79
2017-12-09T03:05:50.947Z,2.87
2017-12-09T03:05:51.546Z,2.87
2017-12-09T03:05:52.147Z,2.81
2017-12-09T03:05:52.745Z,2.82
2017-12-09T03:06:46.804Z,2.89
2017-12-09T03:06:47.460Z,2.89
2017-12-09T03:06:48.019Z,2.84
2017-12-09T03:06:48.600Z,2.88
2017-12-09T03:06:49.200Z,2.84
2017-12-09T03:06:49.800Z,2.87
2017-12-09T03:06:50.404Z,2.87
2017-12-09T03:07:44.455Z,2.84
2017-12-09T03:07:45.052Z,2.88
2017-12-09T03:07:45.652Z,2.82
2017-12-09T03:07:46.260Z,2.85
2017-12-09T03:07:46.851Z,2.85
2017-12-09T03:07:47.450Z,2.84
2017-12-09T03:07:48.051Z,2.79
2017-12-09T03:08:42.107Z,2.82
2017-12-09T03:08:42.704Z,2.81
2017-12-09T03:08:43.303Z,2.82
2017-12-09T03:08:43.903Z,2.87
2017-12-09T03:08:44.503Z,2.88
2017-12-09T03:08:45.103Z,2.79
2017-12-09T03:08:45.703Z,2.84
2017-12-09T03:09:39.255Z,2.88
2017-12-09T03:09:39.844Z,2.87
2017-12-09T03:09:40.446Z,2.88
2017-12-09T03:09:41.043Z,2.81
2017-12-09T03:09:41.644Z,2.85
2017-12-09T03:09:42.244Z,2.87
2017-12-09T03:09:42.848Z,2.85
2017-12-09T03:09:43.442Z,2.85
2017-12-09T03:10:37.443Z,2.84
2017-12-09T03:10:38.010Z,2.87
2017-12-09T03:10:38.606Z,2.87
2017-12-09T03:10:39.206Z,2.89
2017-12-09T03:10:39.806Z,2.89
2017-12-09T03:10:40.406Z,2.88
2017-12-09T03:10:41.006Z,2.85
2017-12-09T03:11:55.029Z,2.81
2017-12-09T03:11:55.627Z,2.91
2017-12-09T03:11:56.230Z,2.82
2017-12-09T03:11:56.826Z,2.91
2017-12-09T03:11:57.427Z,2.85
2017-12-09T03:11:58.025Z,2.84
2017-12-09T03:11:58.625Z,2.82
2017-12-09T03:12:52.175Z,2.81
2017-12-09T03:12:52.770Z,2.87
2017-12-09T03:12:53.370Z,2.92
2017-12-09T03:12:53.967Z,2.85
2017-12-09T03:12:54.567Z,2.85
2017-12-09T03:12:55.167Z,2.82
2017-12-09T03:12:55.767Z,2.88
2017-12-09T03:12:56.367Z,2.82
2017-12-09T03:13:49.925Z,2.82
2017-12-09T03:13:50.523Z,2.94
2017-12-09T03:13:51.122Z,2.85
2017-12-09T03:13:51.722Z,2.79
2017-12-09T03:13:52.322Z,2.85
2017-12-09T03:13:52.945Z,2.85
2017-12-09T03:13:53.522Z,2.95
2017-12-09T03:13:54.121Z,2.89
2017-12-09T03:14:48.089Z,2.79
2017-12-09T03:14:48.689Z,2.81
2017-12-09T03:14:49.284Z,2.82
2017-12-09T03:14:49.883Z,2.85
2017-12-09T03:14:50.482Z,2.92
2017-12-09T03:14:51.084Z,2.87
2017-12-09T03:14:51.687Z,2.85
2017-12-09T03:16:05.731Z,2.82
2017-12-09T03:16:06.306Z,2.84
2017-12-09T03:16:06.906Z,2.81
2017-12-09T03:16:07.506Z,2.82
2017-12-09T03:16:08.107Z,2.79
2017-12-09T03:16:08.703Z,2.87
2017-12-09T03:16:09.303Z,2.85
2017-12-09T03:17:02.855Z,2.88
2017-12-09T03:17:03.446Z,2.84
2017-12-09T03:17:04.047Z,2.84
2017-12-09T03:17:04.644Z,2.87
2017-12-09T03:17:05.245Z,2.87
2017-12-09T03:17:05.844Z,2.88
2017-12-09T03:17:06.444Z,2.82
2017-12-09T03:17:07.043Z,2.85
2017-12-09T03:18:01.009Z,2.85
2017-12-09T03:18:01.611Z,2.94
2017-12-09T03:18:02.207Z,2.85
2017-12-09T03:18:02.807Z,2.81
2017-12-09T03:18:03.406Z,2.85
2017-12-09T03:18:04.006Z,2.84
2017-12-09T03:18:04.605Z,2.87
2017-12-09T03:19:18.628Z,2.88
2017-12-09T03:19:19.227Z,2.87
2017-12-09T03:19:19.827Z,2.92
2017-12-09T03:19:20.427Z,2.85
2017-12-09T03:19:21.028Z,2.91
2017-12-09T03:19:21.625Z,2.84
2017-12-09T03:19:22.230Z,2.92
2017-12-09T03:20:16.281Z,2.85
2017-12-09T03:20:16.879Z,2.92
2017-12-09T03:20:17.477Z,2.94
2017-12-09T03:20:18.088Z,2.88
2017-12-09T03:20:18.678Z,2.87
2017-12-09T03:20:19.277Z,2.94
2017-12-09T03:20:19.877Z,2.91
2017-12-09T03:21:13.966Z,2.98
2017-12-09T03:21:14.531Z,2.98
2017-12-09T03:21:15.131Z,2.94
2017-12-09T03:21:15.731Z,2.97
2017-12-09T03:21:16.330Z,2.97
2017-12-09T03:21:16.929Z,2.91
2017-12-09T03:21:17.531Z,2.91
2017-12-09T03:22:11.584Z,2.89
2017-12-09T03:22:12.182Z,2.91
2017-12-09T03:22:12.782Z,2.89
2017-12-09T03:22:13.381Z,2.88
2017-12-09T03:22:13.982Z,2.95
2017-12-09T03:22:14.581Z,2.92
2017-12-09T03:22:15.181Z,2.91
2017-12-09T03:23:09.238Z,2.89
2017-12-09T03:23:09.834Z,2.94
2017-12-09T03:23:10.433Z,2.92
2017-12-09T03:23:11.033Z,2.92
2017-12-09T03:23:11.632Z,2.92
2017-12-09T03:23:12.233Z,2.89
2017-12-09T03:23:12.838Z,2.94
2017-12-09T03:24:06.378Z,2.92
2017-12-09T03:24:06.974Z,2.97
2017-12-09T03:24:07.575Z,2.97
2017-12-09T03:24:08.174Z,2.95
2017-12-09T03:24:08.774Z,2.97
2017-12-09T03:24:09.375Z,2.95
2017-12-09T03:24:09.973Z,2.95
2017-12-09T03:24:10.573Z,2.92
2017-12-09T03:25:04.131Z,2.97
2017-12-09T03:25:04.731Z,2.97
2017-12-09T03:25:05.328Z,2.91
2017-12-09T03:25:05.932Z,2.97
2017-12-09T03:25:06.528Z,2.97
2017-12-09T03:25:07.127Z,2.98
2017-12-09T03:25:07.729Z,2.94
2017-12-09T03:25:08.329Z,2.97
2017-12-09T03:26:01.888Z,3.00
2017-12-09T03:26:02.483Z,2.97
2017-12-09T03:26:03.084Z,2.94
2017-12-09T03:26:03.682Z,2.97
2017-12-09T03:26:04.284Z,2.98
2017-12-09T03:26:04.884Z,2.94
2017-12-09T03:26:05.482Z,2.98
2017-12-09T03:26:06.091Z,2.95
2017-12-09T03:27:00.080Z,2.98
2017-12-09T03:27:00.649Z,2.95
2017-12-09T03:27:01.245Z,3.09
2017-12-09T03:27:01.845Z,2.95
2017-12-09T03:27:02.443Z,2.94
2017-12-09T03:27:03.045Z,3.02
2017-12-09T03:27:03.644Z,3.06
2017-12-09T03:28:17.670Z,3.12
2017-12-09T03:28:18.266Z,3.07
2017-12-09T03:28:18.865Z,2.98
2017-12-09T03:28:19.464Z,3.06
2017-12-09T03:28:20.064Z,3.06
2017-12-09T03:28:20.665Z,3.02
2017-12-09T03:28:21.263Z,3.02
2017-12-09T03:29:15.319Z,3.03
2017-12-09T03:29:15.915Z,3.10
2017-12-09T03:29:16.527Z,3.10
2017-12-09T03:29:17.115Z,3.15
2017-12-09T03:29:17.716Z,3.06
2017-12-09T03:29:18.316Z,3.10
2017-12-09T03:29:18.915Z,3.05
2017-12-09T03:30:12.974Z,3.06
2017-12-09T03:30:13.569Z,3.09
2017-12-09T03:30:14.169Z,3.10
2017-12-09T03:30:14.772Z,3.07
2017-12-09T03:30:15.369Z,3.12
2017-12-09T03:30:15.969Z,3.15
2017-12-09T03:30:16.568Z,3.07
2017-12-09T03:31:10.625Z,3.07
2017-12-09T03:31:11.222Z,3.07
2017-12-09T03:31:11.823Z,3.07
2017-12-09T03:31:12.421Z,3.06
2017-12-09T03:31:13.021Z,3.09
2017-12-09T03:31:13.624Z,3.07
2017-12-09T03:31:14.220Z,3.06
2017-12-09T03:32:08.306Z,3.03
2017-12-09T03:32:08.870Z,3.07
2017-12-09T03:32:09.470Z,3.06
2017-12-09T03:32:10.070Z,3.07
2017-12-09T03:32:10.671Z,3.03
2017-12-09T03:32:11.270Z,3.02
2017-12-09T03:32:11.870Z,3.03
2017-12-09T03:33:05.926Z,3.02
2017-12-09T03:33:06.524Z,3.05
2017-12-09T03:33:07.125Z,3.07
2017-12-09T03:33:07.723Z,3.02
2017-12-09T03:33:08.322Z,3.07
2017-12-09T03:33:08.922Z,3.12
2017-12-09T03:33:09.523Z,3.07
2017-12-09T03:34:03.067Z,3.06
2017-12-09T03:34:03.664Z,3.10
2017-12-09T03:34:04.266Z,3.06
2017-12-09T03:34:04.866Z,3.09
2017-12-09T03:34:05.464Z,3.10
2017-12-09T03:34:06.062Z,3.10
2017-12-09T03:34:06.662Z,3.07
2017-12-09T03:34:07.263Z,3.07
2017-12-09T03:35:02.254Z,3.06
2017-12-09T03:35:02.852Z,3.03
2017-12-09T03:35:03.460Z,3.03
2017-12-09T03:35:04.050Z,3.09
2017-12-09T03:35:04.650Z,3.03
2017-12-09T03:35:05.250Z,3.03
2017-12-09T03:35:59.804Z,3.09
2017-12-09T03:36:00.401Z,3.07
2017-12-09T03:36:00.999Z,3.07
2017-12-09T03:36:01.599Z,3.12
2017-12-09T03:36:02.199Z,3.12
2017-12-09T03:36:02.800Z,3.02
2017-12-09T03:36:03.399Z,3.09
2017-12-09T03:36:57.455Z,3.09
2017-12-09T03:36:58.050Z,3.06
2017-12-09T03:36:58.650Z,3.03
2017-12-09T03:36:59.252Z,3.13
2017-12-09T03:36:59.850Z,3.10
2017-12-09T03:37:00.449Z,3.12
2017-12-09T03:37:01.050Z,3.10
2017-12-09T03:37:55.128Z,3.05
2017-12-09T03:37:55.703Z,3.09
2017-12-09T03:37:56.301Z,3.09
2017-12-09T03:37:56.902Z,3.09
2017-12-09T03:37:57.501Z,3.13
2017-12-09T03:37:58.102Z,3.10
2017-12-09T03:37:58.702Z,3.07
2017-12-09T03:38:52.760Z,3.02
2017-12-09T03:38:53.355Z,3.12
2017-12-09T03:38:53.952Z,3.13
2017-12-09T03:38:54.554Z,3.13
2017-12-09T03:38:55.152Z,3.13
2017-12-09T03:38:55.754Z,3.12
2017-12-09T03:38:56.352Z,3.06
2017-12-09T03:39:50.411Z,3.07
2017-12-09T03:39:51.006Z,3.09
2017-12-09T03:39:51.605Z,3.06
2017-12-09T03:39:52.206Z,3.09
2017-12-09T03:39:52.806Z,3.15
2017-12-09T03:39:53.405Z,3.07
2017-12-09T03:39:54.005Z,3.09
2017-12-09T03:40:48.062Z,3.12
2017-12-09T03:40:48.658Z,3.15
2017-12-09T03:40:49.292Z,3.09
2017-12-09T03:40:49.857Z,3.10
2017-12-09T03:40:50.457Z,3.13
2017-12-09T03:40:51.056Z,3.07
2017-12-09T03:40:51.657Z,3.12
2017-12-09T03:41:45.712Z,3.06
2017-12-09T03:41:46.310Z,3.12
2017-12-09T03:41:46.909Z,3.15
2017-12-09T03:41:47.508Z,3.13
2017-12-09T03:41:48.108Z,3.15
2017-12-09T03:41:48.708Z,3.16
2017-12-09T03:41:49.308Z,3.09
2017-12-09T03:42:43.365Z,3.10
2017-12-09T03:42:43.962Z,3.15
2017-12-09T03:42:44.562Z,3.18
2017-12-09T03:42:45.161Z,3.09
2017-12-09T03:42:45.761Z,3.06
2017-12-09T03:42:46.361Z,3.18
2017-12-09T03:42:46.960Z,3.13
2017-12-09T03:43:41.048Z,3.12
2017-12-09T03:43:41.613Z,3.16
2017-12-09T03:43:42.211Z,3.18
2017-12-09T03:43:42.812Z,3.07
2017-12-09T03:43:43.412Z,3.12
2017-12-09T03:43:44.012Z,3.12
2017-12-09T03:43:44.611Z,3.07
2017-12-09T03:44:38.669Z,3.07
2017-12-09T03:44:39.269Z,3.12
2017-12-09T03:44:39.866Z,3.10
2017-12-09T03:44:40.467Z,3.10
2017-12-09T03:44:41.064Z,3.05
2017-12-09T03:44:41.663Z,3.09
2017-12-09T03:44:42.264Z,3.10
2017-12-09T03:45:35.808Z,3.18
2017-12-09T03:45:36.406Z,3.09
2017-12-09T03:45:37.006Z,3.13
2017-12-09T03:45:37.605Z,3.13
2017-12-09T03:45:38.205Z,3.12
2017-12-09T03:45:38.804Z,3.21
2017-12-09T03:45:39.405Z,3.20
2017-12-09T03:45:40.007Z,3.12
2017-12-09T03:46:33.971Z,3.16
2017-12-09T03:46:34.574Z,3.15
2017-12-09T03:46:35.168Z,3.16
2017-12-09T03:46:35.767Z,3.09
2017-12-09T03:46:36.367Z,3.16
2017-12-09T03:46:36.968Z,3.13
2017-12-09T03:46:37.567Z,3.15
2017-12-09T03:47:51.589Z,3.16
2017-12-09T03:47:52.188Z,3.16
2017-12-09T03:47:52.788Z,3.21
2017-12-09T03:47:53.387Z,3.06
2017-12-09T03:47:53.986Z,3.13
2017-12-09T03:47:54.586Z,3.12
2017-12-09T03:47:55.185Z,3.16
2017-12-09T03:48:49.272Z,3.16
2017-12-09T03:48:49.837Z,3.15
2017-12-09T03:48:50.441Z,3.18
2017-12-09T03:48:51.038Z,3.18
2017-12-09T03:48:51.638Z,3.12
2017-12-09T03:48:52.238Z,3.20
2017-12-09T03:48:52.837Z,3.20
2017-12-09T03:49:46.894Z,3.16
2017-12-09T03:49:47.491Z,3.13
2017-12-09T03:49:48.092Z,3.15
2017-12-09T03:49:48.691Z,3.23
2017-12-09T03:49:49.291Z,3.12
2017-12-09T03:49:49.890Z,3.20
2017-12-09T03:49:50.489Z,3.18
2017-12-09T04:06:52.047Z,2.94
2017-12-09T04:06:52.619Z,2.97
2017-12-09T04:06:53.221Z,2.95
2017-12-09T04:06:53.821Z,2.97
2017-12-09T04:06:54.420Z,2.88
2017-12-09T04:06:55.019Z,2.94
2017-12-09T04:06:55.619Z,2.97
2017-12-09T04:07:49.706Z,2.95
2017-12-09T04:07:50.272Z,2.92
2017-12-09T04:07:50.874Z,2.92
2017-12-09T04:07:51.470Z,2.92
2017-12-09T04:07:52.070Z,2.94
2017-12-09T04:07:52.671Z,2.92
2017-12-09T04:07:53.270Z,2.89
2017-12-09T04:08:47.332Z,2.98
2017-12-09T04:08:47.924Z,2.91
2017-12-09T04:08:48.524Z,2.98
2017-12-09T04:08:49.123Z,2.89
2017-12-09T04:08:49.724Z,2.89
2017-12-09T04:08:50.323Z,2.89
2017-12-09T04:08:50.930Z,2.95
2017-12-09T04:09:44.981Z,2.92
2017-12-09T04:09:45.577Z,2.91
2017-12-09T04:09:46.178Z,2.88
2017-12-09T04:09:46.780Z,2.84
2017-12-09T04:09:47.376Z,2.88
2017-12-09T04:09:47.976Z,2.95
2017-12-09T04:09:48.575Z,2.97
2017-12-09T04:10:42.634Z,2.92
2017-12-09T04:10:43.229Z,2.92
2017-12-09T04:10:43.829Z,2.95
2017-12-09T04:10:44.428Z,2.89
2017-12-09T04:10:45.029Z,2.95
2017-12-09T04:10:45.628Z,2.89
2017-12-09T04:10:46.230Z,2.97
2017-12-09T04:11:40.285Z,2.89
2017-12-09T04:11:40.880Z,2.85
2017-12-09T04:11:41.481Z,2.89
2017-12-09T04:11:42.080Z,2.88
2017-12-09T04:11:42.680Z,2.87
2017-12-09T04:11:43.281Z,2.88
2017-12-09T04:11:43.878Z,2.85
2017-12-09T04:12:37.940Z,2.85
2017-12-09T04:12:38.533Z,2.87
2017-12-09T04:12:39.132Z,2.85
2017-12-09T04:12:39.733Z,2.82
2017-12-09T04:12:40.333Z,2.85
2017-12-09T04:12:40.933Z,2.82