createdAt,value
2022-11-01T00:00:46.480Z,0
2022-11-01T00:01:47.984Z,0
2022-11-01T00:02:49.038Z,0
2022-11-01T00:03:51.008Z,0
2022-11-01T00:04:52.860Z,0
2022-11-01T00:05:53.898Z,0
2022-11-01T00:06:54.840Z,0
2022-11-01T00:07:56.158Z,0
2022-11-01T00:08:57.868Z,0
2022-11-01T00:09:59.080Z,0
2022-11-01T00:11:01.445Z,0
2022-11-01T00:12:02.979Z,0
2022-11-01T00:13:05.015Z,0
2022-11-01T00:14:05.919Z,0
2022-11-01T00:15:06.899Z,0
2022-11-01T00:16:07.987Z,0
2022-11-01T00:17:09.841Z,0
2022-11-01T00:18:10.859Z,0
2022-11-01T00:19:11.870Z,0
2022-11-01T00:20:12.899Z,0
2022-11-01T00:21:14.219Z,0
2022-11-01T00:22:16.060Z,0
2022-11-01T00:23:17.977Z,0
2022-11-01T00:24:20.420Z,0
2022-11-01T00:25:21.928Z,0
2022-11-01T00:26:22.881Z,0
2022-11-01T00:27:23.899Z,0
2022-11-01T00:28:25.724Z,0
2022-11-01T00:29:27.080Z,0
2022-11-01T00:30:28.938Z,0
2022-11-01T00:31:31.939Z,0
2022-11-01T00:32:32.799Z,0
2022-11-01T00:33:33.878Z,0
2022-11-01T00:34:34.800Z,0
2022-11-01T00:35:36.180Z,0
2022-11-01T00:36:38.158Z,0
2022-11-01T00:37:40.199Z,0
2022-11-01T00:38:42.218Z,0
2022-11-01T00:39:43.847Z,0
2022-11-01T00:40:45.038Z,0
2022-11-01T00:41:46.956Z,0
2022-11-01T00:42:49.179Z,0
2022-11-01T00:43:51.041Z,0
2022-11-01T00:44:53.044Z,0
2022-11-01T00:45:54.874Z,0
2022-11-01T00:46:55.922Z,0
2022-11-01T00:47:56.938Z,0
2022-11-01T00:48:57.942Z,0
2022-11-01T00:50:00.479Z,0
2022-11-01T00:51:01.960Z,0
2022-11-01T00:52:04.059Z,0
2022-11-01T00:53:06.158Z,0
2022-11-01T00:54:08.419Z,0
2022-11-01T00:55:09.919Z,0
2022-11-01T00:56:10.880Z,0
2022-11-01T00:57:12.082Z,0
2022-11-01T00:58:14.379Z,0
2022-11-01T00:59:16.039Z,0
2022-11-01T01:00:17.939Z,0
2022-11-01T01:01:19.029Z,0
2022-11-01T01:02:20.124Z,0
2022-11-01T01:03:21.938Z,0
2022-11-01T01:04:23.060Z,0
2022-11-01T01:05:25.320Z,0
2022-11-01T01:06:27.040Z,0
2022-11-01T01:07:28.872Z,0
2022-11-01T01:08:29.943Z,0
2022-11-01T01:09:30.881Z,0
2022-11-01T01:10:31.880Z,0
2022-11-01T01:11:32.871Z,0
2022-11-01T01:12:33.881Z,0
2022-11-01T01:13:35.063Z,0
2022-11-01T01:14:36.885Z,0
2022-11-01T01:15:37.938Z,0
2022-11-01T01:16:39.120Z,0
2022-11-01T01:17:41.641Z,0
2022-11-01T01:18:43.199Z,0
2022-11-01T01:19:45.017Z,0
2022-11-01T01:20:47.043Z,0
2022-11-01T01:21:48.944Z,0
2022-11-01T01:22:49.981Z,0
2022-11-01T01:23:50.899Z,0
2022-11-01T01:24:51.919Z,0
2022-11-01T01:25:52.961Z,0
2022-11-01T01:26:53.957Z,0
2022-11-01T01:27:54.919Z,0
2022-11-01T01:28:56.041Z,0
2022-11-01T01:29:58.053Z,0
2022-11-01T01:31:00.049Z,0
2022-11-01T01:32:02.839Z,0
2022-11-01T01:33:04.450Z,0
2022-11-01T01:34:05.959Z,0
2022-11-01T01:35:06.920Z,0
2022-11-01T01:36:07.959Z,0
2022-11-01T01:37:09.762Z,0
2022-11-01T01:38:11.198Z,0
2022-11-01T01:39:12.961Z,0
2022-11-01T01:40:13.944Z,0
2022-11-01T01:41:14.882Z,0
2022-11-01T01:42:15.980Z,0
2022-11-01T01:43:17.018Z,0
2022-11-01T01:44:18.940Z,0
2022-11-01T01:45:19.933Z,0
2022-11-01T01:46:20.901Z,0
2022-11-01T01:47:21.918Z,0
2022-11-01T01:48:22.900Z,0
2022-11-01T01:49:23.960Z,0
2022-11-01T01:50:25.459Z,0
2022-11-01T01:51:27.459Z,0
2022-11-01T01:52:29.578Z,0
2022-11-01T01:53:31.560Z,0
2022-11-01T01:54:33.058Z,0
2022-11-01T01:55:34.938Z,0
2022-11-01T01:56:35.938Z,0
2022-11-01T01:57:36.903Z,0
2022-11-01T01:58:38.198Z,0
2022-11-01T01:59:39.958Z,0
2022-11-01T02:03:58.061Z,0
2022-11-01T02:05:00.053Z,0
2022-11-01T02:06:01.992Z,0
2022-11-01T02:07:03.313Z,0
2022-11-01T02:08:05.375Z,0
2022-11-01T02:09:06.914Z,0
2022-11-01T02:10:08.052Z,0
2022-11-01T02:11:10.095Z,0
2022-11-01T02:12:12.041Z,0
2022-11-01T02:13:14.552Z,0
2022-11-01T02:14:16.012Z,0
2022-11-01T02:15:18.096Z,0
2022-11-01T02:16:20.374Z,0
2022-11-01T02:17:22.344Z,0
2022-11-01T02:18:24.461Z,0
2022-11-01T02:19:26.117Z,0
2022-11-01T02:20:28.043Z,0
2022-11-01T02:21:30.113Z,0
2022-11-01T02:22:32.134Z,0
2022-11-01T02:23:34.093Z,0
2022-11-01T02:24:36.273Z,0
2022-11-01T02:25:38.672Z,0
2022-11-01T02:26:40.225Z,0
2022-11-01T02:27:42.073Z,0
2022-11-01T02:28:44.080Z,0
2022-11-01T02:29:46.073Z,0
2022-11-01T02:30:48.235Z,0
2022-11-01T02:31:50.016Z,0
2022-11-01T02:32:50.973Z,0
2022-11-01T02:33:51.972Z,0
2022-11-01T02:34:53.042Z,0
2022-11-01T02:35:53.990Z,0
2022-11-01T02:36:55.016Z,0
2022-11-01T02:37:56.014Z,0
2022-11-01T02:38:57.273Z,0
2022-11-01T02:39:59.209Z,0
2022-11-01T02:41:01.032Z,0
2022-11-01T02:42:03.020Z,0
2022-11-01T02:43:04.213Z,0
2022-11-01T02:44:04.952Z,0
2022-11-01T02:45:06.014Z,0
2022-11-01T02:46:07.413Z,0
2022-11-01T02:47:09.259Z,0
2022-11-01T02:48:11.400Z,0
2022-11-01T02:49:13.041Z,0
2022-11-01T02:50:14.087Z,0
2022-11-01T02:51:16.113Z,0
2022-11-01T02:52:18.032Z,0
2022-11-01T02:53:18.874Z,0
2022-11-01T02:54:19.932Z,0
2022-11-01T02:55:21.601Z,0
2022-11-01T02:56:23.061Z,0
2022-11-01T02:57:25.452Z,0
2022-11-01T02:58:26.954Z,0
2022-11-01T02:59:28.001Z,0
2022-11-01T03:00:29.312Z,0
2022-11-01T03:01:31.238Z,0
2022-11-01T03:02:33.433Z,0
2022-11-01T03:03:35.074Z,0
2022-11-01T03:04:37.361Z,0
2022-11-01T03:05:39.232Z,0
2022-11-01T03:06:41.000Z,0
2022-11-01T03:07:42.121Z,0
2022-11-01T03:08:44.000Z,0
2022-11-01T03:09:45.054Z,0
2022-11-01T03:10:47.212Z,0
2022-11-01T03:11:49.141Z,0
2022-11-01T03:12:51.132Z,0
2022-11-01T03:13:53.261Z,0
2022-11-01T03:14:55.213Z,0
2022-11-01T03:15:57.133Z,0
2022-11-01T03:16:59.165Z,0
2022-11-01T03:18:01.121Z,0
2022-11-01T03:19:03.134Z,0
2022-11-01T03:20:05.135Z,0
2022-11-01T03:21:07.171Z,0
2022-11-01T03:22:09.095Z,0
2022-11-01T03:23:10.994Z,0
2022-11-01T03:24:12.034Z,0
2022-11-01T03:25:13.231Z,0
2022-11-01T03:26:14.973Z,0
2022-11-01T03:27:15.952Z,0
2022-11-01T03:28:17.773Z,0
2022-11-01T03:29:19.492Z,0
2022-11-01T03:30:21.254Z,0
2022-11-01T03:31:23.191Z,0
2022-11-01T03:32:25.508Z,0
2022-11-01T03:33:27.040Z,0
2022-11-01T03:34:27.993Z,0
2022-11-01T03:35:29.060Z,0
2022-11-01T03:36:31.239Z,0
2022-11-01T03:37:33.095Z,0
2022-11-01T03:38:34.976Z,0
2022-11-01T03:39:35.956Z,0
2022-11-01T03:40:37.013Z,0
2022-11-01T03:41:37.992Z,0
2022-11-01T03:42:39.860Z,0
2022-11-01T03:43:41.153Z,0
2022-11-01T03:44:43.304Z,0
2022-11-01T03:45:45.093Z,0
2022-11-01T03:46:47.013Z,0
2022-11-01T03:47:47.968Z,0
2022-11-01T03:48:48.980Z,0
2022-11-01T03:49:50.018Z,0
2022-11-01T03:50:50.974Z,0
2022-11-01T03:51:51.999Z,0
2022-11-01T03:52:53.012Z,0
2022-11-01T03:53:54.733Z,0
2022-11-01T03:54:56.114Z,0
2022-11-01T03:55:57.972Z,0
2022-11-01T03:56:59.032Z,0
2022-11-01T03:58:00.372Z,0
2022-11-01T03:59:02.556Z,0
2022-11-01T04:00:04.112Z,0
2022-11-01T04:01:06.072Z,0
2022-11-01T04:02:07.259Z,0
2022-11-01T04:03:09.241Z,0
2022-11-01T04:04:11.035Z,0
2022-11-01T04:05:12.280Z,0
2022-11-01T04:06:14.018Z,0
2022-11-01T04:07:15.041Z,0
2022-11-01T04:08:15.969Z,0
2022-11-01T04:09:17.034Z,0
2022-11-01T04:10:18.013Z,0
2022-11-01T04:11:18.993Z,0
2022-11-01T04:12:20.133Z,0
2022-11-01T04:13:22.352Z,0
2022-11-01T04:14:24.101Z,0
2022-11-01T04:15:25.977Z,0
2022-11-01T04:16:27.053Z,0
2022-11-01T04:17:28.073Z,0
2022-11-01T04:18:30.054Z,0
2022-11-01T04:19:31.052Z,0
2022-11-01T04:20:32.153Z,0
2022-11-01T04:21:34.435Z,0
2022-11-01T04:22:36.152Z,0
2022-11-01T04:23:37.992Z,0
2022-11-01T04:24:39.112Z,0
2022-11-01T04:25:41.031Z,0
2022-11-01T04:26:42.172Z,0
2022-11-01T04:27:44.225Z,0
2022-11-01T04:28:46.173Z,0
2022-11-01T04:29:48.053Z,0
2022-11-01T04:30:50.187Z,0
2022-11-01T04:31:52.333Z,0
2022-11-01T04:32:54.637Z,0
2022-11-01T04:33:56.054Z,0
2022-11-01T04:34:57.150Z,0
2022-11-01T04:35:59.093Z,0
2022-11-01T04:37:01.153Z,0
2022-11-01T04:38:03.455Z,0
2022-11-01T04:39:05.075Z,0
2022-11-01T04:40:06.053Z,0
2022-11-01T04:41:07.113Z,0
2022-11-01T04:42:09.082Z,0
2022-11-01T04:43:10.092Z,0
2022-11-01T04:44:11.253Z,0
2022-11-01T04:45:13.072Z,0
2022-11-01T04:46:15.012Z,0
2022-11-01T04:47:17.272Z,0
2022-11-01T04:48:19.480Z,0
2022-11-01T04:49:21.073Z,0
2022-11-01T04:50:22.032Z,0
2022-11-01T04:51:23.281Z,0
2022-11-01T04:52:25.373Z,0
2022-11-01T04:53:27.296Z,0
2022-11-01T04:54:29.201Z,0
2022-11-01T04:55:31.292Z,0
2022-11-01T04:56:33.212Z,0
2022-11-01T04:57:35.139Z,0
2022-11-01T04:58:41.397Z,0
2022-11-01T04:59:39.042Z,0
2022-11-01T05:00:40.207Z,0
2022-11-01T05:01:42.748Z,0
2022-11-01T05:02:44.092Z,0
2022-11-01T05:03:45.233Z,0
2022-11-01T05:04:47.193Z,0
2022-11-01T05:05:49.132Z,0
2022-11-01T05:06:51.573Z,0
2022-11-01T05:07:53.280Z,0
2022-11-01T05:08:55.490Z,0
2022-11-01T05:09:57.213Z,0
2022-11-01T05:10:59.273Z,0
2022-11-01T05:12:01.232Z,0
2022-11-01T05:13:03.551Z,0
2022-11-01T05:14:05.054Z,0
2022-11-01T05:15:06.053Z,0
2022-11-01T05:16:19.186Z,0
2022-11-01T05:17:09.181Z,0
2022-11-01T05:18:11.072Z,0
2022-11-01T05:19:12.094Z,0
2022-11-01T05:20:13.393Z,0
2022-11-01T05:21:15.212Z,0
2022-11-01T05:22:17.505Z,0
2022-11-01T05:23:19.613Z,0
2022-11-01T05:24:21.616Z,0
2022-11-01T05:25:23.032Z,0
2022-11-01T05:26:24.153Z,0
2022-11-01T05:27:26.780Z,0
2022-11-01T05:28:28.492Z,0
2022-11-01T05:29:33.118Z,0
2022-11-01T05:30:32.054Z,0
2022-11-01T05:31:33.094Z,0
2022-11-01T05:32:33.994Z,0
2022-11-01T05:33:35.115Z,0
2022-11-01T05:34:37.533Z,0
2022-11-01T05:35:39.535Z,0
2022-11-01T05:36:41.382Z,0
2022-11-01T05:37:43.253Z,0
2022-11-01T05:38:45.119Z,0
2022-11-01T05:39:47.198Z,0
2022-11-01T05:40:49.048Z,0
2022-11-01T05:41:50.154Z,0
2022-11-01T05:42:52.021Z,0
2022-11-01T05:43:53.029Z,0
2022-11-01T05:44:54.081Z,0
2022-11-01T05:45:55.373Z,0
2022-11-01T05:46:57.073Z,0
2022-11-01T05:47:58.033Z,0
2022-11-01T05:48:58.993Z,0
2022-11-01T05:50:00.255Z,0
2022-11-01T05:51:02.712Z,0
2022-11-01T05:52:03.982Z,0
2022-11-01T05:53:05.128Z,0
2022-11-01T05:54:07.056Z,0
2022-11-01T05:55:08.525Z,0
2022-11-01T05:56:10.213Z,0
2022-11-01T05:57:12.075Z,0
2022-11-01T05:58:12.999Z,0
2022-11-01T05:59:14.997Z,0
2022-11-01T06:00:16.972Z,0
2022-11-01T06:01:18.198Z,0
2022-11-01T06:02:20.478Z,0
2022-11-01T06:03:22.523Z,0
2022-11-01T06:04:24.642Z,0
2022-11-01T06:05:26.435Z,0
2022-11-01T06:06:28.260Z,0
2022-11-01T06:07:30.653Z,0
2022-11-01T06:08:32.275Z,0
2022-11-01T06:09:34.776Z,0
2022-11-01T06:10:36.498Z,0
2022-11-01T06:11:41.602Z,0
2022-11-01T06:12:39.163Z,0
2022-11-01T06:13:41.294Z,0
2022-11-01T06:14:43.115Z,0
2022-11-01T06:15:44.425Z,0
2022-11-01T06:16:46.685Z,0
2022-11-01T06:17:48.176Z,0
2022-11-01T06:18:50.388Z,0
2022-11-01T06:19:53.169Z,0
2022-11-01T06:20:55.041Z,0
2022-11-01T06:21:56.132Z,0
2022-11-01T06:22:57.278Z,0
2022-11-01T06:23:59.101Z,0
2022-11-01T06:25:00.037Z,0
2022-11-01T06:26:01.064Z,0
2022-11-01T06:27:02.275Z,0
2022-11-01T06:28:04.468Z,0
2022-11-01T06:29:05.140Z,0
2022-11-01T06:30:07.460Z,0
2022-11-01T06:31:09.335Z,0
2022-11-01T06:32:11.133Z,0
2022-11-01T06:33:13.292Z,0
2022-11-01T06:34:15.352Z,0
2022-11-01T06:35:17.244Z,0
2022-11-01T06:36:19.432Z,0
2022-11-01T06:37:21.199Z,0
2022-11-01T06:38:23.217Z,0
2022-11-01T06:39:25.207Z,0
2022-11-01T06:40:27.284Z,0
2022-11-01T06:41:29.121Z,0
2022-11-01T06:42:30.093Z,0
2022-11-01T06:43:31.456Z,0
2022-11-01T06:44:33.240Z,0
2022-11-01T06:45:35.246Z,0
2022-11-01T06:46:37.214Z,0
2022-11-01T06:47:39.504Z,0
2022-11-01T06:48:42.233Z,0
2022-11-01T06:49:44.313Z,0
2022-11-01T06:50:46.377Z,0
2022-11-01T06:51:48.438Z,0
2022-11-01T06:52:50.751Z,0
2022-11-01T06:53:52.601Z,0
2022-11-01T06:54:54.357Z,0
2022-11-01T06:55:56.124Z,0
2022-11-01T06:56:57.111Z,0
2022-11-01T06:57:58.781Z,0
2022-11-01T06:59:00.362Z,0
2022-11-01T07:00:02.406Z,0
2022-11-01T07:01:04.826Z,0
2022-11-01T07:02:08.897Z,0
2022-11-01T07:03:08.495Z,0
2022-11-01T07:05:13.373Z,0
2022-11-01T07:06:15.509Z,0
2022-11-01T07:07:17.395Z,0
2022-11-01T07:08:19.254Z,0
2022-11-01T07:09:21.114Z,0
2022-11-01T07:10:22.079Z,0
2022-11-01T07:11:25.229Z,0
2022-11-01T07:12:24.238Z,0
2022-11-01T07:13:26.596Z,0
2022-11-01T07:14:28.276Z,0
2022-11-01T07:15:30.318Z,0
2022-11-01T07:16:32.220Z,0
2022-11-01T07:17:34.506Z,0
2022-11-01T07:18:36.696Z,0
2022-11-01T07:19:38.457Z,0
2022-11-01T07:20:40.276Z,0
2022-11-01T07:21:42.562Z,0
2022-11-01T07:22:44.073Z,0
2022-11-01T07:23:45.152Z,0
2022-11-01T07:24:46.080Z,0
2022-11-01T07:25:48.689Z,0
2022-11-01T07:26:50.153Z,0
2022-11-01T07:27:51.236Z,0
2022-11-01T07:28:53.538Z,0
2022-11-01T07:29:55.216Z,0
2022-11-01T07:30:57.560Z,0
2022-11-01T07:31:59.652Z,0
2022-11-01T07:33:01.864Z,0
2022-11-01T07:34:03.619Z,0
2022-11-01T07:35:05.399Z,0
2022-11-01T07:36:07.193Z,0
2022-11-01T07:37:09.534Z,0
2022-11-01T07:38:13.206Z,0
2022-11-01T07:39:13.220Z,0
2022-11-01T07:40:15.312Z,0
2022-11-01T07:41:17.494Z,0
2022-11-01T07:42:20.253Z,0
2022-11-01T07:43:24.147Z,0
2022-11-01T07:44:26.254Z,0
2022-11-01T07:45:28.313Z,0
2022-11-01T07:46:30.151Z,0
2022-11-01T07:47:32.454Z,0
2022-11-01T07:48:34.235Z,0
2022-11-01T07:49:36.076Z,0
2022-11-01T07:50:37.075Z,0
2022-11-01T07:51:38.096Z,0
2022-11-01T07:52:39.095Z,0
2022-11-01T07:53:40.094Z,0
2022-11-01T07:54:41.157Z,0
2022-11-01T07:55:42.182Z,0
2022-11-01T07:56:43.372Z,0
2022-11-01T07:57:45.333Z,0
2022-11-01T07:58:47.316Z,0
2022-11-01T07:59:49.276Z,0
2022-11-01T08:00:52.872Z,0
2022-11-01T08:01:55.118Z,0
2022-11-01T08:02:56.097Z,0
2022-11-01T08:03:57.117Z,0
2022-11-01T08:04:58.070Z,0
2022-11-01T08:05:59.179Z,0
2022-11-01T08:07:00.454Z,0
2022-11-01T08:08:02.673Z,0
2022-11-01T08:09:04.122Z,0
2022-11-01T08:10:05.205Z,0
2022-11-01T08:11:07.295Z,0
2022-11-01T08:12:09.313Z,0
2022-11-01T08:13:11.173Z,0
2022-11-01T08:14:12.552Z,0
2022-11-01T08:15:15.024Z,0
2022-11-01T08:16:16.058Z,0
2022-11-01T08:17:17.219Z,0
2022-11-01T08:18:19.052Z,0
2022-11-01T08:19:20.561Z,0
2022-11-01T08:20:22.675Z,0
2022-11-01T08:21:24.655Z,0
2022-11-01T08:22:26.993Z,0
2022-11-01T08:23:28.115Z,0
2022-11-01T08:24:30.636Z,0
2022-11-01T08:25:32.594Z,0
2022-11-01T08:26:34.049Z,0
2022-11-01T08:27:35.439Z,0
2022-11-01T08:28:36.798Z,0
2022-11-01T08:29:38.504Z,0
2022-11-01T08:30:40.236Z,0
2022-11-01T08:31:42.235Z,0
2022-11-01T08:32:44.114Z,0
2022-11-01T08:33:45.633Z,0
2022-11-01T08:34:47.273Z,0
2022-11-01T08:35:50.791Z,0
2022-11-01T08:36:51.213Z,0
2022-11-01T08:37:53.237Z,0
2022-11-01T08:38:55.899Z,0
2022-11-01T08:39:57.355Z,0
2022-11-01T08:40:59.215Z,0
2022-11-01T08:42:01.123Z,0
2022-11-01T08:43:03.256Z,0
2022-11-01T08:44:04.376Z,0
2022-11-01T08:45:06.458Z,0
2022-11-01T08:46:08.532Z,0
2022-11-01T08:47:10.246Z,0
2022-11-01T08:48:12.313Z,0
2022-11-01T08:49:14.176Z,0
2022-11-01T08:50:15.675Z,0
2022-11-01T08:51:17.221Z,0
2022-11-01T08:52:19.070Z,0
2022-11-01T08:53:21.414Z,0
2022-11-01T08:54:24.226Z,0
2022-11-01T08:55:26.353Z,0
2022-11-01T08:56:28.414Z,0
2022-11-01T08:57:30.654Z,0
2022-11-01T08:58:32.453Z,0
2022-11-01T08:59:34.158Z,0
2022-11-01T09:00:36.245Z,0
2022-11-01T09:01:38.307Z,0
2022-11-01T09:02:39.640Z,0
2022-11-01T09:03:41.853Z,0
2022-11-01T09:04:43.173Z,0
2022-11-01T09:05:44.136Z,0
2022-11-01T09:06:45.212Z,0
2022-11-01T09:07:46.219Z,0
2022-11-01T09:08:47.252Z,0
2022-11-01T09:09:49.617Z,0
2022-11-01T09:10:51.699Z,0
2022-11-01T09:11:53.228Z,0
2022-11-01T09:12:55.243Z,0
2022-11-01T09:13:57.299Z,0
2022-11-01T09:14:59.337Z,0
2022-11-01T09:16:02.255Z,0
2022-11-01T09:17:03.242Z,0
2022-11-01T09:18:05.494Z,0
2022-11-01T09:19:07.209Z,0
2022-11-01T09:20:09.279Z,0
2022-11-01T09:21:11.182Z,0
2022-11-01T09:22:13.407Z,0
2022-11-01T09:23:15.779Z,0
2022-11-01T09:24:18.113Z,0
2022-11-01T09:25:19.693Z,0
2022-11-01T09:26:21.693Z,0
2022-11-01T09:27:23.275Z,0
2022-11-01T09:28:27.813Z,0
2022-11-01T09:29:27.711Z,0
2022-11-01T09:30:29.489Z,0
2022-11-01T09:31:32.123Z,0
2022-11-01T09:32:33.159Z,0
2022-11-01T09:33:35.443Z,0
2022-11-01T09:34:38.376Z,0
2022-11-01T09:35:40.954Z,0
2022-11-01T09:36:42.272Z,0
2022-11-01T09:37:44.413Z,0
2022-11-01T09:38:46.732Z,0
2022-11-01T09:39:48.412Z,0
2022-11-01T09:40:50.214Z,0
2022-11-01T09:41:52.659Z,0
2022-11-01T09:42:57.891Z,0
2022-11-01T09:43:56.198Z,0
2022-11-01T09:44:57.162Z,0
2022-11-01T09:45:58.158Z,0
2022-11-01T09:47:01.492Z,0
2022-11-01T09:48:03.624Z,0
2022-11-01T09:49:05.575Z,0
2022-11-01T09:50:07.356Z,0
2022-11-01T09:51:09.175Z,0
2022-11-01T09:52:10.179Z,0
2022-11-01T09:53:11.216Z,0
2022-11-01T09:54:13.432Z,0
2022-11-01T09:55:15.407Z,0
2022-11-01T09:56:17.232Z,0
2022-11-01T09:57:19.352Z,0
2022-11-01T09:58:21.535Z,0
2022-11-01T09:59:23.395Z,0
2022-11-01T10:00:25.213Z,0
2022-11-01T10:01:26.513Z,0
2022-11-01T10:02:28.676Z,0
2022-11-01T10:03:30.257Z,0
2022-11-01T10:04:31.229Z,0
2022-11-01T10:05:32.135Z,0
2022-11-01T10:06:33.193Z,0
2022-11-01T10:07:34.454Z,0
2022-11-01T10:08:36.514Z,0
2022-11-01T10:09:38.364Z,0
2022-11-01T10:10:40.282Z,0
2022-11-01T10:11:41.178Z,0
2022-11-01T10:12:42.200Z,0
2022-11-01T10:13:43.169Z,0
2022-11-01T10:14:44.111Z,0
2022-11-01T10:15:45.196Z,0
2022-11-01T10:16:46.546Z,0
2022-11-01T10:17:52.055Z,0
2022-11-01T10:18:50.254Z,0
2022-11-01T10:19:51.276Z,0
2022-11-01T10:20:52.533Z,0
2022-11-01T10:21:54.243Z,0
2022-11-01T10:22:55.234Z,0
2022-11-01T10:23:56.239Z,0
2022-11-01T10:24:57.295Z,0
2022-11-01T10:25:59.192Z,0
2022-11-01T10:27:00.254Z,0
2022-11-01T10:28:02.519Z,0
2022-11-01T10:29:04.461Z,0
2022-11-01T10:30:06.633Z,0
2022-11-01T10:31:08.883Z,0
2022-11-01T10:32:10.535Z,0
2022-11-01T10:33:12.276Z,0
2022-11-01T10:34:13.334Z,0
2022-11-01T10:35:15.316Z,0
2022-11-01T10:36:17.532Z,0
2022-11-01T10:37:19.493Z,0
2022-11-01T10:38:28.227Z,0
2022-11-01T10:39:53.106Z,0
2022-11-01T10:40:25.378Z,0
2022-11-01T10:41:27.321Z,0
2022-11-01T10:42:29.509Z,0
2022-11-01T10:43:31.396Z,0
2022-11-01T10:44:33.674Z,0
2022-11-01T10:45:36.034Z,0
2022-11-01T10:46:37.292Z,0
2022-11-01T10:47:39.180Z,0
2022-11-01T10:48:40.257Z,0
2022-11-01T10:50:44.234Z,0
2022-11-01T10:51:45.234Z,0
2022-11-01T10:52:46.244Z,0
2022-11-01T10:53:47.307Z,0
2022-11-01T10:54:49.776Z,0
2022-11-01T10:55:52.289Z,0
2022-11-01T10:56:53.310Z,0
2022-11-01T10:57:56.312Z,0
2022-11-01T10:58:57.673Z,0
2022-11-01T10:59:59.616Z,0
2022-11-01T11:01:02.333Z,0
2022-11-01T11:02:05.390Z,0
2022-11-01T11:03:06.277Z,0
2022-11-01T11:04:07.273Z,0
2022-11-01T11:05:08.313Z,0
2022-11-01T11:06:10.335Z,0
2022-11-01T11:07:12.503Z,0
2022-11-01T11:08:14.293Z,0
2022-11-01T11:09:15.573Z,0
2022-11-01T11:10:18.360Z,0
2022-11-01T11:11:19.229Z,0
2022-11-01T11:12:20.299Z,0
2022-11-01T11:13:22.798Z,0
2022-11-01T11:14:25.017Z,0
2022-11-01T11:15:27.957Z,0
2022-11-01T11:16:28.727Z,0
2022-11-01T11:17:45.336Z,0
2022-11-01T11:18:47.652Z,0
2022-11-01T11:19:49.392Z,0
2022-11-01T11:20:51.434Z,0
2022-11-01T11:21:53.481Z,0
2022-11-01T11:22:55.418Z,0
2022-11-01T11:23:57.249Z,0
2022-11-01T11:24:58.294Z,0
2022-11-01T11:25:59.213Z,0
2022-11-01T11:27:00.233Z,0
2022-11-01T11:28:01.730Z,0
2022-11-01T11:29:02.605Z,0
2022-11-01T11:30:05.097Z,0
2022-11-01T11:31:06.415Z,0
2022-11-01T11:32:08.415Z,0
2022-11-01T11:33:10.753Z,0
2022-11-01T11:34:12.293Z,0
2022-11-01T11:35:14.656Z,0
2022-11-01T11:36:16.273Z,0
2022-11-01T11:37:17.373Z,0
2022-11-01T11:38:19.353Z,0
2022-11-01T11:39:21.332Z,0
2022-11-01T11:40:23.392Z,0
2022-11-01T11:41:25.613Z,0
2022-11-01T11:42:27.355Z,0
2022-11-01T11:43:29.293Z,0
2022-11-01T11:44:31.513Z,0
2022-11-01T11:45:34.089Z,0
2022-11-01T11:46:35.335Z,0
2022-11-01T11:47:37.333Z,0
2022-11-01T11:48:39.526Z,0
2022-11-01T11:49:41.869Z,0
2022-11-01T11:50:43.596Z,0
2022-11-01T11:51:45.645Z,0
2022-11-01T11:52:47.337Z,0
2022-11-01T11:53:49.518Z,0
2022-11-01T11:54:51.592Z,0
2022-11-01T11:55:53.279Z,0
2022-11-01T11:56:54.407Z,0
2022-11-01T11:57:56.434Z,0
2022-11-01T11:58:58.398Z,0
2022-11-01T12:00:00.358Z,0
2022-11-01T12:01:01.392Z,0
2022-11-01T12:02:03.607Z,0
2022-11-01T12:03:05.912Z,0
2022-11-01T12:04:07.417Z,0
2022-11-01T12:05:09.474Z,0
2022-11-01T12:06:11.278Z,0
2022-11-01T12:07:12.399Z,0
2022-11-01T12:08:15.040Z,0
2022-11-01T12:09:22.065Z,0
2022-11-01T12:10:19.419Z,0
2022-11-01T12:11:21.692Z,0
2022-11-01T12:12:24.093Z,0
2022-11-01T12:13:25.252Z,0
2022-11-01T12:14:26.452Z,0
2022-11-01T12:15:28.274Z,0
2022-11-01T12:16:29.405Z,0
2022-11-01T12:17:31.496Z,0
2022-11-01T12:18:33.493Z,0
2022-11-01T12:19:35.311Z,0
2022-11-01T12:20:37.236Z,0
2022-11-01T12:21:38.610Z,0
2022-11-01T12:22:40.837Z,0
2022-11-01T12:23:42.298Z,0
2022-11-01T12:24:44.333Z,0
2022-11-01T12:25:46.628Z,0
2022-11-01T12:26:48.335Z,0
2022-11-01T12:27:50.294Z,0
2022-11-01T12:28:51.397Z,0
2022-11-01T12:29:53.815Z,0
2022-11-01T12:30:55.332Z,0
2022-11-01T12:31:57.553Z,0
2022-11-01T12:32:59.296Z,0
2022-11-01T12:34:00.321Z,0
2022-11-01T12:35:01.308Z,0
2022-11-01T12:36:02.914Z,0
2022-11-01T12:37:04.777Z,0
2022-11-01T12:38:06.554Z,0
2022-11-01T12:39:07.334Z,0
2022-11-01T12:40:08.333Z,0
2022-11-01T12:41:10.213Z,0
2022-11-01T12:42:11.354Z,0
2022-11-01T12:43:12.410Z,0
2022-11-01T12:44:14.333Z,0
2022-11-01T12:45:15.460Z,0
2022-11-01T12:46:17.941Z,0
2022-11-01T12:47:19.453Z,0
2022-11-01T12:48:21.276Z,0
2022-11-01T12:49:22.332Z,0
2022-11-01T12:50:23.814Z,0
2022-11-01T12:51:25.255Z,0
2022-11-01T12:52:26.416Z,0
2022-11-01T12:53:28.372Z,0
2022-11-01T12:54:29.425Z,0
2022-11-01T12:55:31.820Z,0
2022-11-01T12:56:33.439Z,0
2022-11-01T12:57:35.340Z,0.67
2022-11-01T12:58:36.452Z,0.19
2022-11-01T12:59:37.314Z,0.66
2022-11-01T13:00:38.343Z,0.64
2022-11-01T13:01:39.443Z,0.52
2022-11-01T13:02:41.354Z,0.41
2022-11-01T13:03:42.732Z,0.92
2022-11-01T13:04:44.560Z,0.49
2022-11-01T13:05:46.692Z,0.4
2022-11-01T13:06:49.065Z,0.24
2022-11-01T13:07:50.376Z,0.48
2022-11-01T13:08:52.432Z,0.32
2022-11-01T13:09:54.352Z,0.26
2022-11-01T13:10:55.792Z,0.28
2022-11-01T13:11:57.873Z,0.27
2022-11-01T13:12:59.421Z,0.09
2022-11-01T13:14:00.381Z,0.24
2022-11-01T13:15:01.316Z,0.48
2022-11-01T13:16:02.466Z,0.4
2022-11-01T13:17:05.240Z,0.22
2022-11-01T13:18:06.356Z,0.61
2022-11-01T13:19:07.853Z,0.32
2022-11-01T13:20:09.405Z,0.27
2022-11-01T13:21:11.694Z,0.14
2022-11-01T13:22:13.712Z,0.35
2022-11-01T13:23:16.385Z,0.3
2022-11-01T13:24:17.532Z,0.35
2022-11-01T13:25:19.303Z,0.54
2022-11-01T13:26:20.339Z,0.35
2022-11-01T13:27:21.413Z,0.15
2022-11-01T13:28:23.534Z,0
2022-11-01T13:29:25.434Z,0.2
2022-11-01T13:30:27.809Z,0.23
2022-11-01T13:31:29.795Z,0.12
2022-11-01T13:32:31.291Z,0.06
2022-11-01T13:33:32.401Z,0.09
2022-11-01T13:34:34.932Z,0.19
2022-11-01T13:35:36.293Z,0
2022-11-01T13:36:37.695Z,0
2022-11-01T13:37:40.480Z,0
2022-11-01T13:38:42.496Z,0.06
2022-11-01T13:39:44.380Z,0
2022-11-01T13:40:46.360Z,0.11
2022-11-01T13:41:47.675Z,0.15
2022-11-01T13:42:49.390Z,0.13
2022-11-01T13:43:51.402Z,0.24
2022-11-01T13:44:53.453Z,0
2022-11-01T13:45:56.113Z,0.16
2022-11-01T13:46:57.430Z,0.14
2022-11-01T13:47:59.538Z,0.22
2022-11-01T13:49:01.473Z,0.25
2022-11-01T13:50:03.718Z,0.11
2022-11-01T13:51:05.272Z,0.21
2022-11-01T13:52:06.344Z,0.28
2022-11-01T13:53:08.652Z,0
2022-11-01T13:54:10.880Z,0.13
2022-11-01T13:55:13.433Z,0.16
2022-11-01T13:56:15.340Z,0.07
2022-11-01T13:57:16.321Z,0.2
2022-11-01T13:58:17.477Z,0.14
2022-11-01T13:59:19.333Z,0.19
2022-11-01T14:00:20.312Z,0.37
2022-11-01T14:01:21.417Z,0
2022-11-01T14:02:23.727Z,0.08
2022-11-01T14:03:25.359Z,0.26
2022-11-01T14:04:26.674Z,0.19
2022-11-01T14:05:28.877Z,0.26
2022-11-01T14:07:31.321Z,0
2022-11-01T14:08:32.273Z,0.25
2022-11-01T14:09:33.418Z,0.21
2022-11-01T14:10:34.297Z,0.26
2022-11-01T14:11:35.372Z,0.23
2022-11-01T14:12:37.597Z,0
2022-11-01T14:13:40.193Z,0.07
2022-11-01T14:14:41.353Z,0.22
2022-11-01T14:15:42.316Z,0
2022-11-01T14:16:43.332Z,0
2022-11-01T14:17:44.694Z,0
2022-11-01T14:18:47.133Z,0
2022-11-01T14:19:48.568Z,0.15
2022-11-01T14:20:50.671Z,0
2022-11-01T14:21:52.577Z,0
2022-11-01T14:22:54.345Z,0
2022-11-01T14:23:55.761Z,0.21
2022-11-01T14:24:57.457Z,0.13
2022-11-01T14:25:59.434Z,0.17
2022-11-01T14:27:01.381Z,0
2022-11-01T14:28:03.786Z,0.31
2022-11-01T14:29:05.931Z,0.11
2022-11-01T14:30:07.697Z,0
2022-11-01T14:31:09.339Z,0
2022-11-01T14:32:10.374Z,0
2022-11-01T14:33:11.773Z,0
2022-11-01T14:34:13.515Z,0
2022-11-01T14:35:15.480Z,0
2022-11-01T14:36:17.593Z,0
2022-11-01T14:37:19.514Z,0
2022-11-01T14:38:21.361Z,0
2022-11-01T14:39:23.519Z,0
2022-11-01T14:40:25.383Z,0
2022-11-01T14:41:26.298Z,0
2022-11-01T14:42:28.074Z,0
2022-11-01T14:43:29.774Z,0
2022-11-01T14:44:31.445Z,0
2022-11-01T14:45:33.513Z,0
2022-11-01T14:46:36.952Z,0
2022-11-01T14:47:37.498Z,0
2022-11-01T14:48:39.436Z,0
2022-11-01T14:49:41.374Z,0
2022-11-01T14:50:44.314Z,0
2022-11-01T14:51:46.375Z,0
2022-11-01T14:52:47.434Z,0
2022-11-01T14:53:48.615Z,0
2022-11-01T14:54:50.487Z,0.11
2022-11-01T14:55:52.455Z,0.09
2022-11-01T14:56:56.534Z,0
2022-11-01T14:57:58.720Z,0.35
2022-11-01T14:59:00.493Z,0.28
2022-11-01T15:00:02.557Z,0.17
2022-11-01T15:01:05.066Z,0
2022-11-01T15:02:07.018Z,0.05
2022-11-01T15:03:08.607Z,0.11
2022-11-01T15:04:10.504Z,0
2022-11-01T15:05:12.553Z,0
2022-11-01T15:06:14.488Z,0
2022-11-01T15:07:16.413Z,0.21
2022-11-01T15:08:18.499Z,0
2022-11-01T15:09:20.433Z,0
2022-11-01T15:10:21.380Z,0.1