createdAt,value
2023-04-01T13:03:54.158Z,18.2879
2023-04-01T13:04:55.780Z,18.3607
2023-04-01T13:05:57.148Z,18.5364
2023-04-01T13:06:58.679Z,18.7884
2023-04-01T13:15:21.828Z,17.6946
2023-04-01T13:16:23.394Z,17.4818
2023-04-01T13:17:24.926Z,17.3421
2023-04-01T13:18:26.435Z,17.2704
2023-04-01T13:19:27.902Z,17.2047
2023-04-01T13:20:29.445Z,17.1601
2023-04-01T13:21:30.990Z,17.1480
2023-04-01T13:22:32.512Z,17.1431
2023-04-01T13:23:33.983Z,17.1439
2023-04-01T13:24:35.780Z,17.1359
2023-04-01T13:25:37.054Z,17.1254
2023-04-01T13:26:38.568Z,17.1160
2023-04-01T13:27:40.130Z,17.1129
2023-04-01T13:28:41.631Z,17.1038
2023-04-01T13:29:43.206Z,17.1022
2023-04-01T13:30:44.691Z,17.0934
2023-04-01T13:31:46.225Z,17.0759
2023-04-01T13:32:47.839Z,17.0800
2023-04-01T13:33:49.214Z,17.0712
2023-04-01T13:34:50.838Z,17.0578
2023-04-01T13:35:52.315Z,17.0574
2023-04-01T13:36:53.827Z,17.0457
2023-04-01T13:37:55.353Z,17.0422
2023-04-01T13:38:56.857Z,17.0172
2023-04-01T13:39:58.374Z,17.0258
2023-04-01T13:41:03.498Z,17.0087
2023-04-01T16:09:08.464Z,17.3219
2023-04-01T16:10:09.962Z,17.3261
2023-04-01T16:11:11.504Z,17.3292
2023-04-01T16:12:13.039Z,17.3249
2023-04-01T16:13:14.552Z,17.3292
2023-04-01T16:14:16.085Z,17.3269
2023-04-01T16:15:17.619Z,17.3288
2023-04-01T16:16:19.239Z,17.3271
2023-04-01T16:17:20.732Z,17.3249
2023-04-01T16:18:22.202Z,17.3286
2023-04-01T16:19:23.857Z,17.3162
2023-04-01T16:20:25.260Z,17.3210
2023-04-01T16:21:26.780Z,17.3136
2023-04-01T16:22:28.322Z,17.3162
2023-04-01T16:23:29.841Z,17.3177
2023-04-01T16:24:31.383Z,17.3187
2023-04-01T16:25:33.056Z,17.3148
2023-04-01T16:26:34.451Z,17.3113
2023-04-01T16:27:36.058Z,17.3103
2023-04-01T16:28:37.622Z,17.3092
2023-04-01T16:29:39.130Z,17.2947
2023-04-01T16:30:40.657Z,17.2893
2023-04-01T16:31:42.103Z,17.2877
2023-04-01T16:32:43.868Z,17.2967
2023-04-01T16:33:45.140Z,17.2916
2023-04-01T16:34:46.682Z,17.2901
2023-04-01T16:35:48.337Z,17.2883
2023-04-01T16:36:49.925Z,17.2903
2023-04-01T16:37:51.287Z,17.2977
2023-04-01T16:38:53.013Z,17.2881
2023-04-01T16:39:54.321Z,17.2875
2023-04-01T16:40:55.858Z,17.2879
2023-04-01T16:41:57.390Z,17.2953
2023-04-01T16:42:58.911Z,17.2922
2023-04-01T16:44:00.434Z,17.2819
2023-04-01T16:45:01.970Z,17.2776
2023-04-01T16:46:03.537Z,17.2628
2023-04-01T16:47:05.073Z,17.2725
2023-04-01T16:48:06.686Z,17.2647
2023-04-01T16:49:08.162Z,17.2505
2023-04-01T16:50:09.596Z,17.2550
2023-04-01T16:51:11.183Z,17.2447
2023-04-01T16:52:12.859Z,17.2289
2023-04-01T16:53:14.361Z,17.2150
2023-04-01T16:54:15.708Z,17.2115
2023-04-01T16:55:17.254Z,17.2152
2023-04-01T16:56:18.784Z,17.2115
2023-04-01T16:57:20.385Z,17.2055
2023-04-01T16:58:21.906Z,17.2031
2023-04-01T16:59:23.596Z,17.1544
2023-04-01T17:00:25.703Z,17.0888
2023-04-01T17:01:28.760Z,17.0467
2023-04-01T17:02:28.017Z,17.0342
2023-04-01T17:03:29.474Z,17.0122
2023-04-01T17:04:31.061Z,16.9637
2023-04-01T17:05:32.534Z,16.9520
2023-04-01T17:06:34.053Z,16.9301
2023-04-01T17:07:35.608Z,16.9066
2023-04-01T17:08:37.152Z,16.8615
2023-04-01T17:09:38.649Z,16.8397
2023-04-01T17:10:40.176Z,16.8220
2023-04-01T17:11:41.795Z,16.7916
2023-04-01T17:12:43.407Z,16.7497
2023-04-01T17:13:44.884Z,16.6994
2023-04-01T17:14:46.670Z,16.7047
2023-04-01T17:15:48.063Z,16.8029
2023-04-01T17:16:49.342Z,16.8255
2023-04-01T17:17:50.956Z,16.8502
2023-04-01T17:18:52.386Z,16.8643
2023-04-01T17:19:53.930Z,16.8900
2023-04-01T17:20:55.492Z,16.9021
2023-04-01T17:21:57.002Z,16.9247
2023-04-01T17:22:58.608Z,16.9461
2023-04-01T17:24:00.063Z,16.9397
2023-04-01T17:25:01.564Z,16.9594
2023-04-01T17:26:03.119Z,16.9939
2023-04-01T17:27:04.657Z,16.9851
2023-04-01T17:28:06.158Z,17.0098
2023-04-01T17:29:07.728Z,17.0126
2023-04-01T17:30:09.207Z,17.0120
2023-04-01T17:31:10.853Z,17.0085
2023-04-01T17:32:12.262Z,17.0163
2023-04-01T17:33:13.826Z,17.0116
2023-04-01T17:34:15.344Z,17.0054
2023-04-01T17:35:16.896Z,17.0227
2023-04-01T17:36:18.381Z,17.0354
2023-04-01T17:37:19.981Z,17.0321
2023-04-01T17:38:21.463Z,17.0305
2023-04-01T17:39:22.954Z,17.0326
2023-04-01T17:40:24.658Z,17.0350
2023-04-01T17:41:26.033Z,17.0377
2023-04-01T17:42:27.533Z,17.0211
2023-04-01T17:43:29.084Z,17.0143
2023-04-01T17:44:30.690Z,17.0243
2023-04-01T17:45:32.231Z,17.0293
2023-04-01T17:46:33.733Z,17.0229
2023-04-01T17:47:35.204Z,17.0346
2023-04-01T17:48:36.784Z,17.0330
2023-04-01T17:49:38.278Z,17.0186
2023-04-01T17:50:39.791Z,17.0186
2023-04-01T17:51:41.462Z,17.0149
2023-04-01T17:52:42.803Z,17.0248
2023-04-01T17:53:44.349Z,17.0120
2023-04-01T17:54:45.873Z,17.0147
2023-04-01T17:55:47.430Z,17.0030
2023-04-01T17:56:48.998Z,16.9968
2023-04-01T17:57:50.450Z,17.0104
2023-04-01T17:58:52.018Z,17.0065
2023-04-01T17:59:53.548Z,17.0116
2023-04-01T18:00:55.028Z,17.0048
2023-04-01T18:01:56.593Z,17.0034
2023-04-01T18:02:58.131Z,17.0274
2023-04-01T18:04:00.150Z,17.0083
2023-04-01T18:05:01.166Z,17.0174
2023-04-01T18:06:02.723Z,17.0492
2023-04-01T18:07:04.204Z,17.0484
2023-04-01T18:08:05.703Z,17.0689
2023-04-01T18:09:07.254Z,17.0644
2023-04-01T18:10:08.825Z,17.0697
2023-04-01T18:11:10.305Z,17.0798
2023-04-01T18:12:11.804Z,17.0888
2023-04-01T18:13:13.341Z,17.0930
2023-04-01T18:14:14.943Z,17.0956
2023-04-01T18:15:16.421Z,17.0946
2023-04-01T18:16:18.134Z,17.0829
2023-04-01T18:17:19.515Z,17.0856
2023-04-01T18:18:20.984Z,17.0792
2023-04-01T18:19:22.527Z,17.0671
2023-04-01T18:20:24.028Z,17.0695
2023-04-01T18:21:25.582Z,17.0580
2023-04-01T18:22:27.092Z,17.0562
2023-04-01T18:23:28.776Z,17.0545
2023-04-01T18:24:30.162Z,17.0630
2023-04-01T18:25:31.664Z,17.0478
2023-04-01T18:26:33.237Z,17.0492
2023-04-01T18:27:34.765Z,17.0459
2023-04-01T18:28:36.235Z,17.0533
2023-04-01T18:29:37.856Z,17.0632
2023-04-01T18:30:39.321Z,17.0478
2023-04-01T18:31:40.899Z,17.0400
2023-04-01T18:32:42.497Z,17.0395
2023-04-01T18:33:43.958Z,17.0385
2023-04-01T18:34:45.440Z,17.0467
2023-04-01T18:35:47.051Z,17.0508
2023-04-01T18:36:49.437Z,17.0506
