createdAt,value
2023-02-06T13:56:10.013Z,62.30
2023-02-06T13:58:35.872Z,62.62
2023-02-06T14:00:41.698Z,62.24
2023-02-06T14:02:48.432Z,62.00
2023-02-06T14:04:52.251Z,61.78
2023-02-06T14:07:29.596Z,61.59
2023-02-06T14:10:09.814Z,61.71
2023-02-06T14:12:44.720Z,61.54
2023-02-06T14:18:42.195Z,61.43
2023-02-06T14:29:41.492Z,61.91
2023-02-06T14:39:41.405Z,61.65
2023-02-06T14:41:45.378Z,61.31
2023-02-06T14:43:49.943Z,61.37
2023-02-06T14:46:06.907Z,61.46
2023-02-06T14:48:19.664Z,61.52
2023-02-06T14:50:26.464Z,61.38
2023-02-06T14:52:33.092Z,61.54
2023-02-06T14:54:38.540Z,61.18
2023-02-06T14:56:42.664Z,61.33
2023-02-06T14:58:47.064Z,61.67
2023-02-06T15:00:51.017Z,61.14
2023-02-06T15:03:08.005Z,61.03
2023-02-06T15:05:24.638Z,60.99
2023-02-06T15:07:31.052Z,61.44
2023-02-06T15:09:37.759Z,61.56
2023-02-06T15:11:41.934Z,61.26
2023-02-06T15:13:50.448Z,60.66
2023-02-06T15:15:55.284Z,60.85
2023-02-06T15:18:02.668Z,61.13
2023-02-06T15:20:36.021Z,61.41
2023-02-06T15:22:40.395Z,60.95
2023-02-06T15:25:07.125Z,61.25
2023-02-06T15:27:17.076Z,61.60
2023-02-06T15:29:23.000Z,61.42
2023-02-06T15:31:27.174Z,61.02
2023-02-06T15:33:33.517Z,61.43
2023-02-06T15:35:41.420Z,61.53
2023-02-06T15:37:45.347Z,61.12
2023-02-06T15:39:49.705Z,61.12
2023-02-06T15:41:53.795Z,61.43
2023-02-06T15:44:01.754Z,61.33
2023-02-06T15:46:06.365Z,61.66
2023-02-06T15:48:14.175Z,61.21
2023-02-06T15:50:19.287Z,61.28
2023-02-06T15:52:39.602Z,61.13
2023-02-06T15:54:45.562Z,61.19
2023-02-06T15:56:51.223Z,61.11
2023-02-06T15:58:58.760Z,61.48
2023-02-06T16:01:03.132Z,61.59
2023-02-06T16:03:09.827Z,61.40
2023-02-06T16:05:26.898Z,61.41
2023-02-06T16:07:32.764Z,61.27
2023-02-06T16:09:42.113Z,61.47
2023-02-06T16:11:50.741Z,61.54
2023-02-06T16:13:54.823Z,61.46
2023-02-06T16:16:20.041Z,61.30
2023-02-06T16:18:30.098Z,61.25
2023-02-06T16:20:39.638Z,61.40
2023-02-06T16:22:44.071Z,60.98
2023-02-06T16:24:49.514Z,61.56
2023-02-06T16:26:53.404Z,61.49
2023-02-06T16:28:59.873Z,61.37
2023-02-06T16:31:05.638Z,61.08
2023-02-06T16:33:28.488Z,61.15
2023-02-06T16:35:32.448Z,61.22
2023-02-06T16:37:36.253Z,60.72
2023-02-06T17:00:18.346Z,61.21
2023-02-06T17:35:29.016Z,61.15
2023-02-06T17:41:08.913Z,60.92
2023-02-06T17:43:15.964Z,61.96
2023-02-06T17:45:20.618Z,61.61
2023-02-06T17:48:07.984Z,61.47
2023-02-06T17:50:31.273Z,61.62
2023-02-06T17:53:00.248Z,61.85
2023-02-06T17:55:04.183Z,62.01
2023-02-06T18:46:59.357Z,64.18
2023-02-06T18:49:15.823Z,63.85
2023-02-06T18:51:21.143Z,63.64
2023-02-06T18:53:53.600Z,63.14
2023-02-06T18:56:19.289Z,63.81
2023-02-06T19:02:10.359Z,64.08
2023-02-06T19:04:41.135Z,62.13
2023-02-06T19:06:45.956Z,62.77
2023-02-06T19:08:49.883Z,63.72
2023-02-06T19:10:53.869Z,63.90
2023-02-06T19:12:58.185Z,64.76
2023-02-06T19:15:02.094Z,65.01
2023-02-06T19:17:06.205Z,64.86
2023-02-06T19:19:11.238Z,64.09
2023-02-06T19:21:18.350Z,64.30
2023-02-06T19:23:22.303Z,64.83
2023-02-06T19:25:26.493Z,64.57
2023-02-06T19:27:30.467Z,65.12
2023-02-06T19:29:36.427Z,65.95
2023-02-06T19:31:42.533Z,66.64
2023-02-06T19:33:46.555Z,66.86
2023-02-06T19:35:52.096Z,66.56
2023-02-06T19:37:58.101Z,66.81
2023-02-06T19:40:02.046Z,66.96
2023-02-06T19:42:06.949Z,66.45
2023-02-06T19:44:12.664Z,66.66
2023-02-06T19:46:18.385Z,66.97
2023-02-06T19:48:22.395Z,66.85
2023-02-06T19:50:26.312Z,66.55
2023-02-06T19:52:30.260Z,66.76
2023-02-06T19:54:35.544Z,66.55
2023-02-06T19:56:41.698Z,66.82
2023-02-06T19:58:45.701Z,66.98
2023-02-06T20:00:49.677Z,66.59
2023-02-06T20:02:54.093Z,66.58
2023-02-06T20:04:58.087Z,66.66
2023-02-06T20:07:02.285Z,66.14
2023-02-06T20:09:06.637Z,65.94
2023-02-06T20:11:13.450Z,65.94
2023-02-06T20:13:17.369Z,65.94
2023-02-06T20:15:21.364Z,66.03
2023-02-06T20:17:26.915Z,66.17
2023-02-06T20:19:31.181Z,66.17
2023-02-06T20:21:39.067Z,66.31
2023-02-06T20:23:43.593Z,66.07
2023-02-06T20:25:47.625Z,65.67
2023-02-06T20:27:52.901Z,66.18
2023-02-06T20:29:56.851Z,66.00
2023-02-06T20:32:01.419Z,66.02
2023-02-06T20:34:05.614Z,65.98
2023-02-06T20:36:11.526Z,66.10
2023-02-06T20:38:15.498Z,65.94
2023-02-06T20:40:19.821Z,66.16
2023-02-06T20:42:26.127Z,66.13
2023-02-06T20:44:31.613Z,66.04
2023-02-06T20:46:35.571Z,65.83
2023-02-06T20:48:39.615Z,66.07
2023-02-06T20:50:43.553Z,66.16
2023-02-06T20:52:47.469Z,66.20
2023-02-06T20:54:51.497Z,65.67
2023-02-06T20:56:55.376Z,65.79
2023-02-06T20:59:01.045Z,66.14
2023-02-06T21:01:14.525Z,65.82
2023-02-06T21:03:18.777Z,65.74
2023-02-06T21:05:23.256Z,65.93
2023-02-06T21:07:27.915Z,65.43
2023-02-06T21:09:31.958Z,65.51
2023-02-06T21:11:39.717Z,65.60
2023-02-06T21:13:43.671Z,61.46
2023-02-06T21:15:52.473Z,62.72
2023-02-06T21:17:58.074Z,63.74
2023-02-06T21:20:02.122Z,64.09
2023-02-06T21:22:06.064Z,64.41
2023-02-06T21:24:10.082Z,64.46
2023-02-06T21:26:14.230Z,64.27
2023-02-06T21:28:18.563Z,64.29
2023-02-06T21:30:22.542Z,64.38
2023-02-06T21:32:26.589Z,64.28
2023-02-06T21:34:31.853Z,64.52
2023-02-06T21:36:36.593Z,64.04
2023-02-06T21:38:40.801Z,63.96
2023-02-06T21:40:45.154Z,64.29
2023-02-06T21:42:49.209Z,64.29
2023-02-06T21:44:53.282Z,64.20
2023-02-06T21:46:59.003Z,64.21
2023-02-06T21:49:03.242Z,63.88
2023-02-06T21:51:12.361Z,64.06
2023-02-06T21:53:16.235Z,64.10
2023-02-06T21:55:20.077Z,41.37
2023-02-06T21:57:24.136Z,52.89
2023-02-06T21:59:28.083Z,49.34
2023-02-06T22:01:33.270Z,47.22
2023-02-06T22:03:37.398Z,47.33
2023-02-06T22:05:41.346Z,47.65
2023-02-06T22:07:46.691Z,48.67
2023-02-06T22:09:50.621Z,49.58
2023-02-06T22:11:55.671Z,50.62
2023-02-06T22:14:00.427Z,51.07
2023-02-06T22:16:04.557Z,51.13
2023-02-06T22:18:10.088Z,51.42
2023-02-06T22:20:16.291Z,51.17
2023-02-06T22:22:20.257Z,51.68
2023-02-06T22:24:25.457Z,51.71
2023-02-06T22:26:31.014Z,51.62
2023-02-06T22:28:34.969Z,51.91
2023-02-06T22:30:40.838Z,51.57
2023-02-06T22:32:44.792Z,52.18
2023-02-06T22:34:50.790Z,52.17
2023-02-06T22:36:54.623Z,52.37
2023-02-06T22:39:00.416Z,52.66
2023-02-06T22:41:07.615Z,52.53
2023-02-06T22:43:11.453Z,52.61
2023-02-06T22:45:15.425Z,52.63
2023-02-06T22:47:19.652Z,52.95
2023-02-06T22:49:24.400Z,52.91
2023-02-06T22:51:28.412Z,52.94
2023-02-06T22:53:31.799Z,52.85
2023-02-06T22:55:54.026Z,53.33
2023-02-06T22:57:59.256Z,53.37
2023-02-06T23:00:03.139Z,53.53
2023-02-06T23:02:07.139Z,53.34
2023-02-06T23:04:13.818Z,53.71
2023-02-06T23:06:17.891Z,53.59
2023-02-06T23:08:21.868Z,53.35
2023-02-06T23:10:25.699Z,53.75
2023-02-06T23:12:29.542Z,53.62
2023-02-06T23:14:34.795Z,53.75
2023-02-06T23:16:38.977Z,53.97
2023-02-06T23:18:42.842Z,53.84
2023-02-06T23:20:46.726Z,53.97
2023-02-06T23:22:50.569Z,53.60
2023-02-06T23:24:54.400Z,54.13
2023-02-06T23:26:58.228Z,54.24
2023-02-06T23:29:04.376Z,54.32
2023-02-06T23:31:09.996Z,53.91
2023-02-06T23:33:14.069Z,53.87
2023-02-06T23:35:18.246Z,54.27
2023-02-06T23:37:22.169Z,53.95
2023-02-06T23:39:26.027Z,53.88
2023-02-06T23:41:30.288Z,53.82
2023-02-06T23:43:34.172Z,53.94
2023-02-06T23:45:38.343Z,53.98
2023-02-06T23:47:43.739Z,54.44
2023-02-06T23:49:47.610Z,54.11
2023-02-06T23:51:51.723Z,54.22
2023-02-06T23:53:55.661Z,54.50
2023-02-06T23:55:59.536Z,54.78
2023-02-06T23:58:03.488Z,54.45
