createdAt,value
2023-04-03T00:02:54.855Z,4.98
2023-04-03T00:07:56.651Z,4.95
2023-04-03T00:12:58.463Z,4.90
2023-04-03T00:18:00.313Z,4.86
2023-04-03T00:23:03.742Z,4.82
2023-04-03T00:28:06.104Z,4.79
2023-04-03T00:33:08.059Z,4.76
2023-04-03T00:38:09.930Z,4.73
2023-04-03T00:43:24.856Z,4.66
2023-04-03T00:48:29.350Z,4.58
2023-04-03T00:53:46.008Z,4.47
2023-04-03T00:59:05.302Z,4.42
2023-04-03T01:04:28.170Z,4.38
2023-04-03T01:09:31.858Z,4.31
2023-04-03T01:14:33.933Z,4.30
2023-04-03T01:19:40.169Z,4.29
2023-04-03T01:24:42.412Z,4.31
2023-04-03T01:29:47.459Z,4.35
2023-04-03T01:34:49.328Z,4.33
2023-04-03T01:39:51.440Z,4.27
2023-04-03T01:44:53.531Z,4.22
2023-04-03T01:49:55.574Z,4.19
2023-04-03T01:54:57.770Z,4.09
2023-04-03T01:59:59.932Z,4.05
2023-04-03T02:05:02.227Z,4.06
2023-04-03T02:10:04.260Z,4.00
2023-04-03T02:15:06.649Z,3.99
2023-04-03T02:20:09.289Z,3.93
2023-04-03T02:25:11.668Z,3.83
2023-04-03T02:30:13.898Z,3.82
2023-04-03T02:35:15.881Z,3.76
2023-04-03T02:40:18.556Z,3.71
2023-04-03T02:45:20.916Z,3.61
2023-04-03T02:50:23.432Z,3.56
2023-04-03T02:55:25.613Z,3.42
2023-04-03T03:00:31.016Z,3.40
2023-04-03T03:05:33.060Z,3.39
2023-04-03T03:10:35.838Z,3.27
2023-04-03T03:15:38.159Z,3.25
2023-04-03T03:20:40.118Z,3.21
2023-04-03T03:25:42.446Z,3.19
2023-04-03T03:30:44.301Z,3.12
2023-04-03T03:35:47.239Z,3.10
2023-04-03T03:40:51.004Z,3.10
2023-04-03T03:45:56.174Z,3.08
2023-04-03T03:50:59.689Z,3.08
2023-04-03T03:56:06.695Z,3.04
2023-04-03T04:01:11.039Z,3.01
2023-04-03T04:06:22.483Z,3.00
2023-04-03T04:11:26.320Z,2.97
2023-04-03T04:16:30.713Z,2.90
2023-04-03T04:21:37.618Z,2.85
2023-04-03T04:26:39.872Z,2.80
2023-04-03T04:31:45.524Z,2.74
2023-04-03T04:36:47.881Z,2.71
2023-04-03T04:41:50.439Z,2.69
2023-04-03T04:46:52.565Z,2.67
2023-04-03T04:51:56.247Z,2.67
2023-04-03T04:57:04.230Z,2.69
2023-04-03T05:02:06.801Z,2.67
2023-04-03T05:07:09.142Z,2.68
2023-04-03T05:12:12.665Z,2.65
2023-04-03T05:17:21.367Z,2.70
2023-04-03T05:22:27.787Z,2.71
2023-04-03T05:27:34.631Z,2.75
2023-04-03T05:32:37.551Z,2.78
2023-04-03T05:37:49.340Z,2.76
2023-04-03T05:42:53.165Z,2.75
2023-04-03T05:47:56.898Z,2.77
2023-04-03T05:53:00.494Z,2.74
2023-04-03T05:58:05.854Z,2.71
2023-04-03T06:03:08.801Z,2.69
2023-04-03T06:08:11.306Z,2.69
2023-04-03T06:13:13.650Z,2.70
2023-04-03T06:18:16.336Z,2.70
2023-04-03T06:23:18.699Z,2.72
2023-04-03T06:28:20.594Z,2.71
2023-04-03T06:33:22.496Z,2.68
2023-04-03T06:38:24.700Z,2.60
2023-04-03T06:43:27.213Z,2.60
2023-04-03T06:48:29.316Z,2.64
2023-04-03T06:53:31.199Z,2.65
2023-04-03T06:58:33.177Z,2.72
2023-04-03T07:03:36.548Z,2.71
2023-04-03T07:08:38.927Z,2.74
2023-04-03T07:13:41.048Z,2.83
2023-04-03T07:18:42.890Z,2.82
2023-04-03T07:23:44.946Z,2.87
2023-04-03T07:28:49.677Z,2.87
2023-04-03T07:33:51.635Z,2.87
2023-04-03T07:38:53.507Z,2.85
2023-04-03T07:43:57.732Z,2.81
2023-04-03T07:48:59.830Z,2.87
2023-04-03T07:54:01.997Z,2.92
2023-04-03T07:59:04.446Z,2.92
2023-04-03T08:04:07.989Z,2.98
2023-04-03T08:09:10.220Z,3.00
2023-04-03T08:14:18.040Z,3.00
2023-04-03T08:19:25.949Z,3.05
2023-04-03T08:24:28.716Z,3.11
2023-04-03T08:29:32.438Z,3.21
2023-04-03T08:34:36.105Z,3.28
2023-04-03T08:39:39.222Z,3.40
2023-04-03T08:45:17.100Z,3.56
2023-04-03T08:50:25.291Z,3.60
2023-04-03T08:55:32.286Z,3.63
2023-04-03T09:00:52.473Z,3.71
2023-04-03T09:05:57.347Z,3.70
2023-04-03T09:11:37.074Z,3.71
2023-04-03T09:16:48.600Z,3.77
2023-04-03T09:21:50.734Z,3.87
2023-04-03T09:26:59.768Z,3.84
2023-04-03T09:32:03.449Z,4.05
2023-04-03T09:37:09.862Z,4.28
2023-04-03T09:42:26.566Z,4.36
2023-04-03T09:47:31.465Z,4.64
2023-04-03T09:52:34.574Z,5.05
2023-04-03T09:57:36.720Z,5.31
2023-04-03T10:02:43.965Z,5.27
2023-04-03T10:07:54.504Z,5.39
2023-04-03T10:13:19.220Z,5.27
2023-04-03T10:18:32.553Z,5.24
2023-04-03T10:23:45.487Z,5.41
2023-04-03T10:29:03.172Z,5.32
2023-04-03T10:34:14.043Z,5.14
2023-04-03T10:39:46.785Z,5.00
2023-04-03T10:45:16.755Z,4.96
2023-04-03T10:50:54.081Z,5.12
2023-04-03T10:56:17.156Z,5.19
2023-04-03T11:01:29.759Z,5.49
2023-04-03T11:06:44.584Z,5.72
2023-04-03T11:11:48.924Z,5.66
2023-04-03T11:17:17.736Z,5.58
2023-04-03T11:22:40.186Z,5.40
2023-04-03T11:27:57.766Z,5.43
2023-04-03T11:33:21.317Z,5.45
2023-04-03T11:38:46.355Z,5.44
2023-04-03T11:43:58.648Z,5.57
2023-04-03T11:49:00.591Z,5.60
2023-04-03T11:54:44.898Z,5.56
2023-04-03T11:59:47.576Z,5.52
2023-04-03T12:05:27.264Z,5.54
2023-04-03T12:10:32.580Z,5.57
2023-04-03T12:15:38.059Z,5.58
2023-04-03T12:20:53.240Z,5.50
2023-04-03T12:26:01.618Z,5.46
2023-04-03T12:31:08.149Z,5.46
2023-04-03T12:36:39.136Z,5.48
2023-04-03T12:41:56.949Z,5.52
2023-04-03T12:47:01.575Z,5.63
2023-04-03T12:52:07.360Z,5.59
2023-04-03T12:57:21.700Z,5.49
2023-04-03T13:02:32.356Z,5.41
2023-04-03T13:07:39.822Z,5.38
2023-04-03T13:12:51.829Z,5.40
2023-04-03T13:17:55.298Z,5.47
2023-04-03T13:23:02.456Z,5.55
2023-04-03T13:28:13.798Z,5.61
2023-04-03T13:33:24.007Z,5.58
2023-04-03T13:38:30.500Z,5.64
2023-04-03T13:43:36.172Z,5.88
2023-04-03T13:48:41.923Z,6.01
2023-04-03T13:53:58.624Z,6.17
2023-04-03T13:59:17.376Z,6.03
2023-04-03T14:04:28.086Z,5.79
2023-04-03T14:09:30.211Z,5.58
2023-04-03T14:14:34.954Z,5.38
2023-04-03T14:19:37.682Z,5.31
2023-04-03T14:24:41.843Z,5.29
2023-04-03T14:29:48.406Z,5.46
2023-04-03T14:34:52.283Z,5.52
2023-04-03T14:39:54.851Z,5.38
2023-04-03T14:45:01.433Z,5.20
2023-04-03T14:50:05.614Z,5.14
2023-04-03T14:55:08.205Z,5.17
2023-04-03T15:00:18.925Z,5.17
2023-04-03T15:05:22.075Z,5.30
2023-04-03T15:10:29.295Z,5.41
2023-04-03T15:15:31.380Z,5.44
2023-04-03T15:20:34.875Z,5.63
2023-04-03T15:25:36.727Z,5.58
2023-04-03T15:30:41.615Z,5.41
2023-04-03T15:35:44.265Z,5.35
2023-04-03T15:40:48.002Z,5.32
2023-04-03T15:45:51.647Z,5.22
2023-04-03T15:50:54.075Z,5.12
2023-04-03T15:55:56.288Z,5.06
2023-04-03T16:00:58.198Z,5.01
2023-04-03T16:06:00.122Z,5.00
2023-04-03T16:11:02.040Z,4.98
2023-04-03T16:16:06.196Z,4.98
2023-04-03T16:21:10.490Z,4.95
2023-04-03T16:26:13.057Z,4.92
2023-04-03T16:31:15.246Z,4.82
2023-04-03T16:36:17.329Z,4.74
2023-04-03T16:41:19.294Z,4.70
2023-04-03T16:46:22.323Z,4.64
2023-04-03T16:51:24.591Z,4.54
2023-04-03T16:56:29.691Z,4.45
2023-04-03T17:01:31.758Z,4.40
2023-04-03T17:06:33.917Z,4.36
2023-04-03T17:16:43.654Z,4.38
2023-04-03T17:21:46.509Z,4.39
2023-04-03T17:26:48.524Z,4.42
2023-04-03T17:31:50.826Z,4.39
2023-04-03T17:36:52.881Z,4.31
2023-04-03T17:41:55.263Z,4.27
2023-04-03T17:46:57.188Z,4.20
2023-04-03T17:51:59.485Z,4.18
2023-04-03T17:57:03.721Z,4.18
2023-04-03T18:02:06.062Z,4.18
2023-04-03T18:07:10.214Z,4.20
2023-04-03T18:12:12.425Z,4.21
2023-04-03T18:17:16.135Z,4.20
2023-04-03T18:22:21.939Z,4.18
2023-04-03T18:27:27.731Z,4.16
2023-04-03T18:32:29.632Z,4.16
2023-04-03T18:37:31.930Z,4.18
2023-04-03T18:42:37.135Z,4.20
2023-04-03T18:47:39.540Z,4.25
2023-04-03T18:52:42.475Z,4.26
2023-04-03T18:57:44.846Z,4.25
2023-04-03T19:02:46.898Z,4.23
2023-04-03T19:07:49.848Z,4.21
2023-04-03T19:12:52.343Z,4.18
2023-04-03T19:17:54.955Z,4.16
2023-04-03T19:22:57.985Z,4.14
2023-04-03T19:28:02.732Z,4.13
2023-04-03T19:33:04.681Z,4.11
2023-04-03T19:38:06.541Z,4.11
2023-04-03T19:43:09.737Z,4.11
2023-04-03T19:48:12.172Z,4.10
2023-04-03T19:53:18.869Z,4.10
2023-04-03T19:58:20.926Z,4.11
2023-04-03T20:03:23.690Z,4.11
2023-04-03T20:08:28.446Z,4.10
2023-04-03T20:13:30.575Z,4.14
2023-04-03T20:18:33.296Z,4.16
2023-04-03T20:23:37.335Z,4.17
2023-04-03T20:28:39.142Z,4.16
2023-04-03T20:33:41.070Z,4.17
2023-04-03T20:38:43.166Z,4.18
2023-04-03T20:43:46.417Z,4.18
2023-04-03T20:48:48.399Z,4.15
2023-04-03T20:53:50.342Z,4.16
2023-04-03T20:58:52.620Z,4.16
2023-04-03T21:04:04.093Z,4.15
2023-04-03T21:09:44.945Z,4.15
2023-04-03T21:15:24.157Z,4.15
2023-04-03T21:20:26.167Z,4.13
2023-04-03T21:25:28.542Z,4.11
2023-04-03T21:30:31.598Z,4.12
2023-04-03T21:35:33.710Z,4.13
2023-04-03T21:40:35.712Z,4.14
2023-04-03T21:45:39.353Z,4.13
2023-04-03T21:50:41.418Z,4.12
2023-04-03T21:55:54.577Z,4.15
2023-04-03T22:00:57.236Z,4.15
2023-04-03T22:05:59.352Z,4.13
2023-04-03T22:11:03.595Z,4.13
2023-04-03T22:16:06.152Z,4.12
2023-04-03T22:21:08.443Z,4.11
2023-04-03T22:26:12.634Z,4.10
2023-04-03T22:31:17.321Z,4.07
2023-04-03T22:36:19.652Z,4.08
2023-04-03T22:41:22.287Z,4.08
2023-04-03T22:46:26.124Z,4.09
2023-04-03T22:51:28.639Z,4.07
2023-04-03T22:56:31.906Z,4.04
2023-04-03T23:01:34.474Z,4.00
2023-04-03T23:06:38.161Z,4.02
2023-04-03T23:11:40.005Z,4.01
2023-04-03T23:16:42.448Z,4.02
2023-04-03T23:21:45.969Z,4.02
2023-04-03T23:26:47.822Z,4.02
2023-04-03T23:31:49.936Z,4.01
2023-04-03T23:36:51.963Z,4.01
2023-04-03T23:41:54.881Z,4.03
2023-04-03T23:46:58.170Z,4.04
2023-04-03T23:52:00.896Z,4.03
2023-04-03T23:57:02.766Z,4.04
