createdAt,value
2018-03-02T00:01:31.820Z,2.30
2018-03-02T00:04:01.009Z,2.10
2018-03-02T00:08:58.844Z,2.00
2018-03-02T00:11:26.956Z,2.00
2018-03-02T00:13:54.911Z,2.10
2018-03-02T00:16:23.027Z,2.00
2018-03-02T00:21:20.296Z,2.10
2018-03-02T00:23:48.372Z,2.10
2018-03-02T00:28:44.913Z,2.00
2018-03-02T00:31:12.287Z,2.00
2018-03-02T00:33:40.629Z,2.00
2018-03-02T00:36:14.326Z,1.90
2018-03-02T00:38:43.354Z,1.90
2018-03-02T00:41:11.597Z,1.90
2018-03-02T00:43:40.313Z,1.80
2018-03-02T00:46:07.733Z,1.90
2018-03-02T00:48:35.630Z,1.90
2018-03-02T00:51:07.468Z,2.00
2018-03-02T00:53:35.913Z,2.10
2018-03-02T00:56:04.549Z,2.10
2018-03-02T00:58:31.919Z,2.00
2018-03-02T01:01:00.371Z,1.90
2018-03-02T01:03:30.787Z,1.60
2018-03-02T01:10:57.774Z,2.00
2018-03-02T01:15:53.423Z,2.00
2018-03-02T01:18:20.804Z,2.20
2018-03-02T01:20:50.332Z,2.30
2018-03-02T01:23:17.665Z,2.30
2018-03-02T01:25:46.711Z,2.30
2018-03-02T01:28:14.115Z,2.30
2018-03-02T01:30:42.300Z,2.30
2018-03-02T01:33:09.673Z,2.50
2018-03-02T01:35:37.749Z,2.40
2018-03-02T01:40:33.456Z,2.40
2018-03-02T01:43:00.903Z,2.20
2018-03-02T01:45:29.097Z,2.00
2018-03-02T01:47:56.717Z,2.00
2018-03-02T01:50:25.014Z,2.20
2018-03-02T01:52:54.125Z,2.30
2018-03-02T01:57:50.244Z,2.40
2018-03-02T02:00:17.987Z,2.30
2018-03-02T02:05:15.204Z,2.30
2018-03-02T02:07:43.368Z,2.40
2018-03-02T02:10:11.200Z,2.30
2018-03-02T02:12:40.108Z,2.10
2018-03-02T02:17:35.864Z,2.20
2018-03-02T02:20:03.200Z,2.10
2018-03-02T02:22:30.732Z,2.10
2018-03-02T02:24:58.510Z,2.20
2018-03-02T02:27:25.877Z,2.30
2018-03-02T02:29:53.284Z,2.30
2018-03-02T02:32:21.363Z,2.20
2018-03-02T02:34:48.777Z,2.00
2018-03-02T02:37:16.176Z,1.80
2018-03-02T02:39:44.345Z,1.70
2018-03-02T02:44:40.903Z,2.00
2018-03-02T02:49:37.179Z,1.90
2018-03-02T02:52:05.269Z,1.70
2018-03-02T02:57:01.293Z,1.50
2018-03-02T02:59:29.124Z,1.50
2018-03-02T03:01:56.560Z,1.40
2018-03-02T03:04:25.264Z,1.30
2018-03-02T03:06:52.774Z,1.30
2018-03-02T03:11:50.684Z,1.40
2018-03-02T03:14:18.244Z,1.50
2018-03-02T03:16:46.379Z,1.40
2018-03-02T03:19:13.753Z,1.30
2018-03-02T03:21:41.824Z,1.20
2018-03-02T03:24:11.051Z,1.30
2018-03-02T03:26:39.159Z,1.30
2018-03-02T03:29:07.675Z,1.40
2018-03-02T03:31:35.103Z,1.40
2018-03-02T03:34:03.564Z,1.40
2018-03-02T03:36:31.704Z,1.40
2018-03-02T03:38:59.751Z,1.40
2018-03-02T03:43:56.858Z,1.10
2018-03-02T03:46:24.455Z,0.80
2018-03-02T03:53:49.612Z,0.80
2018-03-02T03:56:16.985Z,1.00
2018-03-02T03:58:45.124Z,1.10
2018-03-02T04:03:42.532Z,1.30
2018-03-02T04:06:10.630Z,1.00
2018-03-02T04:08:37.972Z,0.80
2018-03-02T04:11:05.288Z,0.80
2018-03-02T04:16:01.956Z,0.90
2018-03-02T04:23:27.154Z,1.20
2018-03-02T04:25:55.039Z,0.80
2018-03-02T04:30:51.792Z,0.20
2018-03-02T04:33:19.934Z,0.30
2018-03-02T04:35:48.452Z,0.50
2018-03-02T04:38:15.861Z,0.60
2018-03-02T04:40:43.248Z,0.30
2018-03-02T04:43:12.547Z,0.50
2018-03-02T04:45:41.788Z,0.70
2018-03-02T04:48:09.643Z,0.80
2018-03-02T04:53:05.275Z,1.00
2018-03-02T04:55:34.999Z,1.00
2018-03-02T04:58:03.112Z,1.00
2018-03-02T05:00:30.504Z,0.90
2018-03-02T05:02:58.812Z,0.90
2018-03-02T05:05:27.488Z,0.90
2018-03-02T05:07:54.828Z,1.00
2018-03-02T05:10:23.691Z,1.10
2018-03-02T05:15:20.103Z,1.00
2018-03-02T05:17:47.478Z,1.10
2018-03-02T05:22:44.695Z,1.00
2018-03-02T05:25:12.367Z,1.10
2018-03-02T05:27:39.737Z,1.10
2018-03-02T05:30:07.827Z,1.10
2018-03-02T05:35:05.465Z,1.00
2018-03-02T05:37:33.652Z,0.80
2018-03-02T05:40:01.913Z,0.90
2018-03-02T05:42:30.259Z,0.70
2018-03-02T05:47:25.917Z,0.80
2018-03-02T05:49:53.267Z,0.80
2018-03-02T05:52:21.349Z,0.80
2018-03-02T05:57:17.390Z,0.10
2018-03-02T05:59:45.912Z,0.10
2018-03-02T06:02:13.402Z,0.30
2018-03-02T06:04:41.511Z,0.50
2018-03-02T06:07:09.576Z,0.00
2018-03-02T06:09:37.076Z,-0.10
2018-03-02T06:14:33.501Z,0.20
2018-03-02T06:19:29.892Z,0.50
2018-03-02T06:24:25.647Z,0.80
2018-03-02T06:26:53.845Z,0.80
2018-03-02T06:29:21.235Z,0.80
2018-03-02T06:31:49.309Z,0.40
2018-03-02T06:36:45.096Z,0.60
2018-03-02T06:39:13.925Z,0.70
2018-03-02T06:41:44.616Z,0.80
2018-03-02T06:44:13.308Z,0.90
2018-03-02T06:49:09.687Z,0.90
2018-03-02T06:51:37.792Z,1.10
2018-03-02T06:56:34.995Z,1.20
2018-03-02T06:59:02.924Z,1.10
2018-03-02T07:03:59.316Z,1.20
2018-03-02T07:06:27.394Z,1.30
2018-03-02T07:08:55.002Z,1.20
2018-03-02T07:11:23.116Z,1.10
2018-03-02T07:13:50.437Z,1.20
2018-03-02T07:16:18.546Z,1.30
2018-03-02T07:18:45.875Z,1.20
2018-03-02T07:21:13.969Z,1.30
2018-03-02T07:23:41.316Z,1.10
2018-03-02T07:26:08.635Z,1.10
2018-03-02T07:33:33.285Z,1.20
2018-03-02T07:36:01.405Z,1.30
2018-03-02T07:38:28.795Z,1.40
2018-03-02T07:40:57.042Z,1.40
2018-03-02T07:43:24.803Z,1.50
2018-03-02T07:48:20.415Z,1.20
2018-03-02T07:50:48.652Z,1.20
2018-03-02T07:53:16.725Z,1.00
2018-03-02T07:58:12.403Z,1.30
2018-03-02T08:00:40.891Z,1.40
2018-03-02T08:05:36.553Z,1.60
2018-03-02T08:10:33.579Z,2.00
2018-03-02T08:13:01.123Z,2.20
2018-03-02T08:15:28.593Z,2.30
2018-03-02T08:17:55.952Z,2.50
2018-03-02T08:25:19.945Z,2.50
2018-03-02T08:27:47.362Z,2.50
2018-03-02T08:30:14.693Z,2.40
2018-03-02T08:37:38.820Z,2.50
2018-03-02T08:40:06.975Z,2.40
2018-03-02T08:47:31.574Z,2.80
2018-03-02T08:49:58.930Z,3.00
2018-03-02T08:52:26.651Z,3.40
2018-03-02T08:54:54.016Z,3.40
2018-03-02T08:57:22.104Z,3.50
2018-03-02T08:59:49.461Z,3.70
2018-03-02T09:04:45.874Z,3.70
2018-03-02T09:07:13.949Z,3.90
2018-03-02T09:09:42.292Z,4.00
2018-03-02T09:12:09.695Z,3.90
2018-03-02T09:19:34.278Z,4.10
2018-03-02T09:22:02.382Z,4.10
2018-03-02T09:24:30.554Z,3.90
2018-03-02T09:26:57.859Z,3.90
2018-03-02T09:29:25.240Z,4.00
2018-03-02T09:36:49.195Z,5.20
2018-03-02T09:39:16.589Z,5.80
2018-03-02T09:41:45.031Z,6.30
2018-03-02T09:44:12.681Z,7.00
2018-03-02T09:46:40.067Z,7.40
2018-03-02T09:54:03.964Z,7.70
2018-03-02T09:58:59.774Z,7.50
2018-03-02T10:01:27.868Z,7.80
2018-03-02T10:06:24.371Z,7.90
2018-03-02T10:08:51.728Z,7.90
2018-03-02T10:13:47.725Z,8.10
2018-03-02T10:16:15.096Z,8.50
2018-03-02T10:18:42.492Z,8.70
2018-03-02T10:21:09.884Z,8.80
2018-03-02T10:23:38.224Z,9.00
2018-03-02T10:26:05.603Z,9.10
2018-03-02T10:31:02.136Z,8.90
2018-03-02T10:33:30.364Z,8.70
2018-03-02T10:38:26.905Z,8.90
2018-03-02T10:40:54.440Z,9.00
2018-03-02T10:43:21.800Z,8.90
2018-03-02T10:48:17.431Z,9.50
2018-03-02T10:53:14.249Z,9.90
2018-03-02T10:55:42.360Z,10.00
2018-03-02T11:00:44.957Z,10.20
2018-03-02T11:08:41.950Z,10.40
2018-03-02T11:13:38.335Z,10.40
2018-03-02T11:16:06.110Z,10.90
2018-03-02T11:25:58.945Z,14.20
2018-03-02T11:28:27.096Z,13.40
2018-03-02T11:30:54.484Z,12.90
2018-03-02T11:36:08.428Z,11.70
2018-03-02T11:41:30.303Z,10.70
2018-03-02T11:44:06.902Z,10.60
2018-03-02T11:46:35.028Z,11.10
2018-03-02T11:51:40.624Z,10.20
2018-03-02T11:54:09.076Z,9.70
2018-03-02T11:56:36.547Z,9.20
2018-03-02T11:59:06.506Z,9.30
2018-03-02T12:01:36.762Z,9.40
2018-03-02T12:04:04.152Z,9.60
2018-03-02T12:06:39.425Z,9.50
2018-03-02T12:09:06.863Z,9.40
2018-03-02T12:11:34.272Z,9.40
2018-03-02T12:14:02.521Z,9.30
2018-03-02T12:16:29.969Z,9.10
2018-03-02T12:18:57.544Z,8.80
2018-03-02T12:21:24.922Z,8.60
2018-03-02T12:23:53.081Z,8.40
2018-03-02T12:26:23.384Z,8.50
2018-03-02T12:28:51.508Z,8.30
2018-03-02T12:31:19.620Z,8.10
2018-03-02T12:33:47.143Z,8.20
2018-03-02T12:36:15.260Z,8.30
2018-03-02T12:38:42.664Z,8.20
2018-03-02T12:41:10.801Z,8.20
2018-03-02T12:43:38.312Z,8.10
2018-03-02T12:46:05.659Z,8.30
2018-03-02T12:48:33.989Z,8.30
2018-03-02T12:51:01.590Z,8.30
2018-03-02T12:53:29.669Z,8.30
2018-03-02T12:55:57.137Z,8.30
2018-03-02T12:58:24.555Z,8.00
2018-03-02T13:00:52.715Z,7.60
2018-03-02T13:03:22.755Z,7.50
2018-03-02T13:05:50.982Z,7.60
2018-03-02T13:08:18.368Z,7.60
2018-03-02T13:10:46.691Z,7.50
2018-03-02T13:13:14.057Z,7.20
2018-03-02T13:15:45.241Z,7.10
2018-03-02T13:18:25.469Z,7.00
2018-03-02T13:20:52.765Z,7.00
2018-03-02T13:23:20.631Z,6.80
2018-03-02T13:25:54.729Z,6.80
2018-03-02T13:30:56.568Z,7.20
2018-03-02T13:33:37.144Z,7.40
2018-03-02T13:36:07.291Z,7.60
2018-03-02T13:38:35.496Z,7.50
2018-03-02T13:41:14.959Z,7.50
2018-03-02T13:43:42.488Z,7.50
2018-03-02T13:46:09.905Z,7.50
2018-03-02T13:48:50.563Z,7.50
2018-03-02T13:51:17.893Z,7.40
2018-03-02T13:53:45.386Z,7.40
2018-03-02T13:56:25.907Z,7.40
2018-03-02T13:58:53.198Z,7.40
2018-03-02T14:01:20.591Z,7.40
2018-03-02T14:04:01.779Z,7.50
2018-03-02T14:06:29.070Z,7.70
2018-03-02T14:08:56.425Z,7.80
2018-03-02T14:11:23.917Z,7.80
2018-03-02T14:13:52.410Z,7.80
2018-03-02T14:16:19.835Z,7.70
2018-03-02T14:18:47.332Z,7.70
2018-03-02T14:21:16.671Z,8.00
2018-03-02T14:23:44.137Z,8.10
2018-03-02T14:26:11.554Z,8.10
2018-03-02T14:28:38.953Z,8.20
2018-03-02T14:31:06.388Z,8.10
2018-03-02T14:33:34.483Z,8.10
2018-03-02T14:36:01.831Z,8.10
2018-03-02T14:40:58.294Z,7.60
2018-03-02T14:43:25.707Z,7.60
2018-03-02T14:45:53.186Z,7.50
2018-03-02T14:48:21.320Z,7.40
2018-03-02T14:50:49.411Z,7.20
2018-03-02T14:55:45.137Z,7.30
2018-03-02T14:58:13.281Z,7.40
2018-03-02T15:00:41.348Z,7.40
2018-03-02T15:03:09.455Z,7.30
2018-03-02T15:05:36.806Z,7.30
2018-03-02T15:08:04.916Z,7.20
2018-03-02T15:10:32.240Z,7.30
2018-03-02T15:12:59.656Z,7.30
2018-03-02T15:15:27.796Z,7.20
2018-03-02T15:17:55.195Z,7.20
2018-03-02T15:25:19.412Z,6.90
2018-03-02T15:27:47.509Z,6.80
2018-03-02T15:32:44.021Z,6.80
2018-03-02T15:35:12.200Z,6.90
2018-03-02T15:40:08.663Z,6.90
2018-03-02T15:42:36.061Z,6.90
2018-03-02T15:50:00.300Z,6.80
2018-03-02T15:54:56.905Z,6.80
2018-03-02T15:57:25.001Z,6.70
2018-03-02T16:04:49.288Z,6.80
2018-03-02T16:07:16.797Z,6.70
2018-03-02T16:09:44.239Z,6.60
2018-03-02T16:12:12.405Z,6.70
2018-03-02T16:14:39.816Z,6.70
2018-03-02T16:17:07.991Z,6.80
2018-03-02T16:19:35.377Z,6.90
2018-03-02T16:22:02.835Z,6.90
2018-03-02T16:24:31.004Z,6.90
2018-03-02T16:26:59.112Z,7.00
2018-03-02T16:29:27.385Z,6.90
2018-03-02T16:31:55.503Z,6.80
2018-03-02T16:39:20.477Z,6.80
2018-03-02T16:44:17.260Z,6.50
2018-03-02T16:46:45.347Z,6.50
2018-03-02T16:49:12.734Z,6.60
2018-03-02T16:51:40.168Z,6.70
2018-03-02T16:54:08.249Z,6.70
2018-03-02T16:56:35.641Z,6.70
2018-03-02T17:01:31.473Z,6.70
2018-03-02T17:06:27.087Z,6.70
2018-03-02T17:11:22.878Z,6.70
2018-03-02T17:13:50.284Z,6.70
2018-03-02T17:18:46.012Z,6.80
2018-03-02T17:23:41.692Z,6.80
2018-03-02T17:26:09.116Z,6.80
2018-03-02T17:28:37.455Z,6.70
2018-03-02T17:31:05.356Z,6.70
2018-03-02T17:36:01.060Z,6.70
2018-03-02T17:38:28.600Z,6.60
2018-03-02T17:40:55.992Z,6.70
2018-03-02T17:43:24.322Z,6.60
2018-03-02T17:50:48.595Z,6.50
2018-03-02T17:53:16.072Z,6.60
2018-03-02T18:00:41.027Z,6.60
2018-03-02T18:03:08.404Z,6.60
2018-03-02T18:05:36.893Z,6.60
2018-03-02T18:08:04.339Z,6.70
2018-03-02T18:10:31.684Z,6.80
2018-03-02T18:12:59.808Z,6.70
2018-03-02T18:15:27.960Z,6.70
2018-03-02T18:17:55.309Z,6.60
2018-03-02T18:20:23.464Z,6.60
2018-03-02T18:22:50.882Z,6.70
2018-03-02T18:27:46.585Z,6.70
2018-03-02T18:30:14.759Z,6.70
2018-03-02T18:35:10.561Z,6.50
2018-03-02T18:37:37.974Z,6.50
2018-03-02T18:40:06.076Z,6.60
2018-03-02T18:42:33.512Z,6.50
2018-03-02T18:47:29.993Z,6.60
2018-03-02T18:49:58.288Z,6.60
2018-03-02T18:52:25.694Z,6.60
2018-03-02T18:54:53.961Z,6.30
2018-03-02T18:57:22.366Z,6.20
2018-03-02T18:59:50.473Z,6.30
2018-03-02T19:04:46.184Z,6.50
2018-03-02T19:07:13.632Z,6.30
2018-03-02T19:09:41.068Z,6.20
2018-03-02T19:12:09.267Z,6.10
2018-03-02T19:14:36.672Z,6.00
2018-03-02T19:17:04.097Z,6.20
2018-03-02T19:19:31.512Z,6.40
2018-03-02T19:21:58.867Z,6.50
2018-03-02T19:24:26.964Z,6.50
2018-03-02T19:29:22.660Z,6.70
2018-03-02T19:34:18.475Z,6.60
2018-03-02T19:39:15.284Z,6.30
2018-03-02T19:44:11.596Z,6.00
2018-03-02T19:46:39.692Z,5.80
2018-03-02T19:49:07.112Z,5.70
2018-03-02T19:51:34.509Z,5.60
2018-03-02T19:58:59.413Z,6.00
2018-03-02T20:01:26.871Z,5.90
2018-03-02T20:03:55.248Z,6.10
2018-03-02T20:06:23.411Z,6.40
2018-03-02T20:11:19.136Z,5.90
2018-03-02T20:13:46.606Z,5.80
2018-03-02T20:18:42.268Z,5.30
2018-03-02T20:21:10.402Z,5.40
2018-03-02T20:26:06.886Z,5.90
2018-03-02T20:28:34.234Z,6.00
2018-03-02T20:31:01.648Z,5.90
2018-03-02T20:33:29.758Z,5.80
2018-03-02T20:38:31.850Z,5.60
2018-03-02T20:43:27.548Z,5.50
2018-03-02T20:45:55.639Z,5.20
2018-03-02T20:48:23.762Z,5.00
2018-03-02T20:50:52.118Z,5.30
2018-03-02T20:53:19.540Z,5.20
2018-03-02T20:55:46.948Z,5.10
2018-03-02T21:00:42.623Z,4.90
2018-03-02T21:03:10.741Z,4.70
2018-03-02T21:05:38.277Z,5.00
2018-03-02T21:10:34.142Z,5.20
2018-03-02T21:13:01.697Z,5.20
2018-03-02T21:15:29.044Z,5.00
2018-03-02T21:20:26.688Z,5.00
2018-03-02T21:22:55.040Z,5.20
2018-03-02T21:32:48.338Z,5.80
2018-03-02T21:37:44.684Z,6.00
2018-03-02T21:40:12.789Z,6.00
2018-03-02T21:42:40.209Z,6.00
2018-03-02T21:45:08.439Z,6.00
2018-03-02T21:47:35.816Z,6.00
2018-03-02T21:50:04.197Z,6.10
2018-03-02T21:52:31.611Z,6.10
2018-03-02T21:54:58.969Z,6.10
2018-03-02T21:57:26.503Z,5.80
2018-03-02T22:02:22.167Z,5.40
2018-03-02T22:09:46.286Z,5.40
2018-03-02T22:12:13.661Z,5.50
2018-03-02T22:14:41.741Z,5.40
2018-03-02T22:22:05.800Z,5.60
2018-03-02T22:24:33.911Z,5.50
2018-03-02T22:29:29.740Z,5.40
2018-03-02T22:31:57.112Z,5.50
2018-03-02T22:34:24.505Z,5.60
2018-03-02T22:36:51.916Z,5.70
2018-03-02T22:41:47.804Z,5.70
2018-03-02T22:44:15.193Z,5.70
2018-03-02T22:46:42.575Z,5.60
2018-03-02T22:49:10.051Z,5.40
2018-03-02T22:51:38.177Z,5.20
2018-03-02T22:56:34.036Z,5.40
2018-03-02T23:06:27.608Z,5.40
2018-03-02T23:11:23.297Z,5.60
2018-03-02T23:16:19.872Z,5.50
2018-03-02T23:21:15.663Z,5.60
2018-03-02T23:28:39.600Z,5.50
2018-03-02T23:31:07.737Z,5.40
2018-03-02T23:36:04.672Z,5.40
2018-03-02T23:38:32.808Z,5.30
2018-03-02T23:43:28.494Z,5.10
2018-03-02T23:48:24.344Z,4.80
2018-03-02T23:53:20.012Z,4.60
2018-03-02T23:55:47.386Z,4.80
2018-03-02T23:58:15.436Z,4.80
