createdAt,value
2019-05-06T00:13:45.290Z,1.9
2019-05-06T00:28:40.998Z,1.9
2019-05-06T00:43:50.424Z,2
2019-05-06T00:58:50.087Z,2
2019-05-06T01:13:44.373Z,2
2019-05-06T01:28:04.292Z,2
2019-05-06T01:44:04.270Z,1.9
2019-05-06T01:58:53.573Z,1.8
2019-05-06T02:13:03.910Z,1.9
2019-05-06T02:29:00.723Z,1.9
2019-05-06T02:43:09.923Z,2
2019-05-06T02:58:28.208Z,2.1
2019-05-06T03:13:25.260Z,2.1
2019-05-06T03:28:05.809Z,2.1
2019-05-06T03:43:07.145Z,1.9
2019-05-06T03:58:58.234Z,2.1
2019-05-06T04:13:43.573Z,2.2
2019-05-06T04:28:43.508Z,2.2
2019-05-06T04:43:39.222Z,2.1
2019-05-06T04:58:33.835Z,2.2
2019-05-06T05:13:53.149Z,2.3
2019-05-06T05:29:07.466Z,2.2
2019-05-06T05:44:03.073Z,2.2
2019-05-06T05:58:57.414Z,2.1
2019-05-06T06:14:03.965Z,2.1
2019-05-06T06:29:03.251Z,4.3
2019-05-06T06:43:56.998Z,4.5
2019-05-06T06:58:44.631Z,4.3
2019-05-06T07:13:52.881Z,4.1
2019-05-06T07:28:48.507Z,3.5
2019-05-06T07:44:02.310Z,3.4
2019-05-06T07:59:05.225Z,3.8
2019-05-06T08:13:57.212Z,3.4
2019-05-06T08:28:53.702Z,3.6
2019-05-06T08:44:04.994Z,3.2
2019-05-06T08:59:05.783Z,3.5
2019-05-06T09:14:09.607Z,3
2019-05-06T09:28:37.652Z,2.9
2019-05-06T09:44:03.106Z,3.1
2019-05-06T09:58:52.768Z,3.3
2019-05-06T10:14:03.917Z,3.1
2019-05-06T10:29:06.523Z,3.3
2019-05-06T10:44:05.770Z,3.2
2019-05-06T10:59:21.924Z,6.2
2019-05-06T11:14:23.475Z,4.7
2019-05-06T11:29:26.336Z,4.5
2019-05-06T11:44:18.559Z,4.2
2019-05-06T11:58:34.215Z,4.2
2019-05-06T12:13:42.348Z,3.7
2019-05-06T12:29:17.563Z,3.6
2019-05-06T12:44:03.205Z,3.8
2019-05-06T12:59:03.534Z,3.8
2019-05-06T13:14:09.501Z,3.5
2019-05-06T13:29:32.286Z,3.4
2019-05-06T13:29:35.570Z,3.4
2019-05-06T13:44:29.307Z,3.5
2019-05-06T13:59:35.271Z,3.4
2019-05-06T14:13:46.216Z,3.6
2019-05-06T14:28:48.974Z,3.6
2019-05-06T14:44:14.925Z,3.2
2019-05-06T14:59:24.652Z,3.5
2019-05-06T15:14:42.555Z,3.8
2019-05-06T15:29:34.332Z,3.6
2019-05-06T15:43:55.510Z,3.6
2019-05-06T15:59:07.850Z,4
2019-05-06T16:14:12.401Z,4.2
2019-05-06T16:29:17.427Z,3.6
2019-05-06T16:44:20.453Z,3.4
2019-05-06T16:59:14.528Z,3.5
2019-05-06T17:14:14.479Z,3.2
2019-05-06T17:29:39.500Z,3
2019-05-06T17:44:56.409Z,3.4
2019-05-06T17:59:14.640Z,2.9
2019-05-06T18:14:13.003Z,2.8
2019-05-06T18:29:12.367Z,2.6
2019-05-06T18:44:12.701Z,2.9
2019-05-06T18:59:32.986Z,3
2019-05-06T19:14:32.474Z,3.3
2019-05-06T19:23:49.699Z,3.3
2019-05-06T19:29:37.848Z,3.2
2019-05-06T19:44:45.423Z,3.6
2019-05-06T19:59:43.881Z,3.5
2019-05-06T20:14:52.472Z,3.2
2019-05-06T20:29:48.941Z,3.3
2019-05-06T20:44:47.256Z,3.3
2019-05-06T20:59:41.989Z,3.5
2019-05-06T21:14:51.760Z,3.3
2019-05-06T21:30:07.589Z,3.5
2019-05-06T21:44:22.962Z,3.5
2019-05-06T21:59:56.771Z,3
2019-05-06T22:14:58.004Z,3
2019-05-06T22:30:03.530Z,3.1
2019-05-06T22:45:18.777Z,2.9
2019-05-06T22:59:25.809Z,3
2019-05-06T23:29:45.055Z,2.9
2019-05-06T23:44:54.690Z,2.9
