createdAt,value
2017-05-12T00:00:07.539Z,13.11
2017-05-12T00:00:48.155Z,13.11
2017-05-12T00:01:28.751Z,13.13
2017-05-12T00:02:09.390Z,13.08
2017-05-12T00:02:50.005Z,13.09
2017-05-12T00:03:30.579Z,13.08
2017-05-12T00:04:11.160Z,13.05
2017-05-12T00:04:51.749Z,13.12
2017-05-12T00:05:32.325Z,13.12
2017-05-12T00:06:12.929Z,13.08
2017-05-12T00:06:53.501Z,13.05
2017-05-12T00:07:34.074Z,13.05
2017-05-12T00:08:14.665Z,13.04
2017-05-12T00:08:55.238Z,13.04
2017-05-12T00:09:35.851Z,13.01
2017-05-12T00:10:16.422Z,12.97
2017-05-12T00:10:56.997Z,13
2017-05-12T00:11:37.614Z,12.97
2017-05-12T00:12:18.202Z,12.94
2017-05-12T00:12:58.820Z,12.94
2017-05-12T00:13:39.381Z,12.9
2017-05-12T00:14:19.953Z,12.86
2017-05-12T00:15:00.524Z,12.87
2017-05-12T00:15:41.119Z,12.83
2017-05-12T00:16:21.694Z,12.87
2017-05-12T00:17:02.310Z,12.86
2017-05-12T00:17:42.922Z,12.8
2017-05-12T00:18:23.575Z,12.91
2017-05-12T00:19:04.163Z,12.9
2017-05-12T00:19:44.732Z,12.79
2017-05-12T00:20:25.312Z,12.76
2017-05-12T00:21:05.916Z,12.8
2017-05-12T00:21:46.503Z,12.82
2017-05-12T00:22:27.100Z,12.85
2017-05-12T00:23:07.675Z,12.8
2017-05-12T00:23:48.295Z,12.76
2017-05-12T00:24:28.920Z,12.79
2017-05-12T00:25:09.542Z,12.76
2017-05-12T00:25:50.124Z,12.73
2017-05-12T00:26:30.732Z,12.73
2017-05-12T00:27:11.325Z,12.76
2017-05-12T00:27:51.904Z,12.75
2017-05-12T00:28:32.511Z,12.75
2017-05-12T00:29:13.070Z,12.79
2017-05-12T00:29:53.646Z,12.76
2017-05-12T00:30:34.231Z,12.76
2017-05-12T00:31:14.824Z,12.76
2017-05-12T00:31:55.426Z,12.65
2017-05-12T00:32:36.021Z,12.58
2017-05-12T00:33:16.619Z,12.64
2017-05-12T00:33:57.216Z,12.64
2017-05-12T00:34:37.836Z,12.55
2017-05-12T00:35:18.418Z,12.65
2017-05-12T00:35:59.036Z,12.6
2017-05-12T00:36:39.611Z,12.64
2017-05-12T00:37:20.227Z,12.58
2017-05-12T00:38:00.806Z,12.58
2017-05-12T00:38:41.386Z,12.49
2017-05-12T00:39:21.949Z,12.53
2017-05-12T00:40:02.545Z,12.68
2017-05-12T00:40:43.121Z,12.55
2017-05-12T00:41:23.720Z,12.65
2017-05-12T00:42:04.321Z,12.58
2017-05-12T00:42:44.899Z,12.58
2017-05-12T00:43:25.467Z,12.57
2017-05-12T00:44:06.095Z,12.58
2017-05-12T00:44:46.673Z,12.53
2017-05-12T00:45:27.287Z,12.53
2017-05-12T00:46:07.877Z,12.53
2017-05-12T00:46:48.471Z,12.5
2017-05-12T00:47:29.052Z,12.54
2017-05-12T00:48:09.650Z,12.47
2017-05-12T00:48:50.247Z,12.53
2017-05-12T00:49:30.932Z,12.46
2017-05-12T00:50:11.508Z,12.53
2017-05-12T00:50:52.094Z,12.45
2017-05-12T00:51:32.675Z,12.42
2017-05-12T00:52:13.284Z,12.42
2017-05-12T00:52:53.861Z,12.43
2017-05-12T00:53:34.428Z,12.46
2017-05-12T00:54:15.019Z,12.45
2017-05-12T00:54:55.606Z,12.36
2017-05-12T00:55:36.190Z,12.36
2017-05-12T00:56:16.784Z,12.39
2017-05-12T00:56:57.391Z,12.43
2017-05-12T00:57:38.026Z,12.45
2017-05-12T00:58:18.599Z,12.37
2017-05-12T00:58:59.185Z,12.39
2017-05-12T00:59:39.772Z,12.39
2017-05-12T01:00:20.380Z,12.29
2017-05-12T01:01:01.069Z,12.37
2017-05-12T01:01:41.673Z,12.31
2017-05-12T01:02:22.310Z,12.22
2017-05-12T01:03:02.906Z,12.21
2017-05-12T01:03:43.483Z,12.18
2017-05-12T01:04:24.069Z,12.24
2017-05-12T01:05:04.658Z,12.25
2017-05-12T01:05:45.242Z,12.35
2017-05-12T01:06:25.856Z,12.22
2017-05-12T01:07:06.484Z,12.24
2017-05-12T01:07:47.101Z,12.29
2017-05-12T01:08:27.726Z,12.2
2017-05-12T01:09:08.302Z,12.2
2017-05-12T01:09:48.891Z,12.22
2017-05-12T01:10:29.504Z,12.27
2017-05-12T01:11:10.094Z,12.17
2017-05-12T01:11:50.691Z,12.21
2017-05-12T01:12:31.265Z,12.22
2017-05-12T01:13:11.839Z,12.2
2017-05-12T01:13:52.405Z,12.2
2017-05-12T01:14:33.036Z,12.24
2017-05-12T01:15:13.595Z,12.15
2017-05-12T01:15:54.156Z,12.21
2017-05-12T01:16:34.754Z,12.27
2017-05-12T01:17:15.343Z,12.22
2017-05-12T01:17:55.938Z,12.15
2017-05-12T01:18:36.503Z,12.12
2017-05-12T01:19:17.082Z,12.22
2017-05-12T01:19:57.655Z,12.21
2017-05-12T01:20:38.221Z,12.25
2017-05-12T01:21:18.875Z,12.22
2017-05-12T01:21:59.490Z,12.21
2017-05-12T01:22:40.081Z,12.21
2017-05-12T01:23:20.670Z,12.21
2017-05-12T01:24:01.244Z,12.21
2017-05-12T01:24:41.838Z,12.22
2017-05-12T01:25:22.449Z,12.21
2017-05-12T01:26:03.045Z,12.24
2017-05-12T01:26:43.627Z,12.18
2017-05-12T01:27:24.220Z,12.21
2017-05-12T01:28:04.801Z,12.17
2017-05-12T01:28:45.430Z,12.21
2017-05-12T01:29:26.009Z,12.15
2017-05-12T01:30:06.583Z,12.15
2017-05-12T01:30:47.170Z,12.2
2017-05-12T01:31:27.763Z,12.1
2017-05-12T01:32:08.333Z,11.99
2017-05-12T01:32:48.942Z,12.09
2017-05-12T01:33:29.547Z,12
2017-05-12T01:34:10.130Z,12.1
2017-05-12T01:34:50.736Z,11.97
2017-05-12T01:35:31.339Z,12.02
2017-05-12T01:36:11.946Z,12.04
2017-05-12T01:36:52.511Z,11.94
2017-05-12T01:37:33.134Z,11.91
2017-05-12T01:38:13.703Z,12
2017-05-12T01:38:54.303Z,11.91
2017-05-12T01:39:34.886Z,11.97
2017-05-12T01:40:15.542Z,11.99
2017-05-12T01:40:56.129Z,11.91
2017-05-12T01:41:36.708Z,11.95
2017-05-12T01:42:17.295Z,11.95
2017-05-12T01:42:57.869Z,11.81
2017-05-12T01:43:38.465Z,11.91
2017-05-12T01:44:19.056Z,11.8
2017-05-12T01:44:59.688Z,11.94
2017-05-12T01:45:40.246Z,11.94
2017-05-12T01:46:20.832Z,11.8
2017-05-12T01:47:01.429Z,11.83
2017-05-12T01:47:42.019Z,11.91
2017-05-12T01:48:22.643Z,11.86
2017-05-12T01:49:03.222Z,11.91
2017-05-12T01:49:43.859Z,11.84
2017-05-12T01:50:24.436Z,11.8
2017-05-12T01:51:05.018Z,11.8
2017-05-12T01:51:45.603Z,11.86
2017-05-12T01:52:26.196Z,11.9
2017-05-12T01:53:06.782Z,11.86
2017-05-12T01:53:47.370Z,11.8
2017-05-12T01:54:27.977Z,11.8
2017-05-12T01:55:08.555Z,11.86
2017-05-12T01:55:49.155Z,11.78
2017-05-12T01:56:29.748Z,11.81
2017-05-12T01:57:10.322Z,11.77
2017-05-12T01:57:50.899Z,11.78
2017-05-12T01:58:31.489Z,11.86
2017-05-12T01:59:12.064Z,11.75
2017-05-12T01:59:52.642Z,11.86
2017-05-12T02:00:33.244Z,11.8
2017-05-12T02:01:13.864Z,11.78
2017-05-12T02:01:54.388Z,11.75
2017-05-12T02:02:34.971Z,11.72
2017-05-12T02:03:15.549Z,11.75
2017-05-12T02:03:56.133Z,11.75
2017-05-12T02:04:36.710Z,11.72
2017-05-12T02:05:17.339Z,11.77
2017-05-12T02:05:57.891Z,11.69
2017-05-12T02:06:38.512Z,11.7
2017-05-12T02:07:19.119Z,11.66
2017-05-12T02:07:59.674Z,11.63
2017-05-12T02:08:40.309Z,11.72
2017-05-12T02:09:20.861Z,11.65
2017-05-12T02:10:01.421Z,11.73
2017-05-12T02:10:42.003Z,11.72
2017-05-12T02:11:22.608Z,11.7
2017-05-12T02:12:03.191Z,11.68
2017-05-12T02:12:43.778Z,11.77
2017-05-12T02:13:24.402Z,11.77
2017-05-12T02:14:05.067Z,11.68
2017-05-12T02:14:45.671Z,11.65
2017-05-12T02:15:26.266Z,11.65
2017-05-12T02:16:06.918Z,11.68
2017-05-12T02:16:47.504Z,11.75
2017-05-12T02:17:28.098Z,11.72
2017-05-12T02:18:08.714Z,11.54
2017-05-12T02:18:49.289Z,11.66
2017-05-12T02:19:29.886Z,11.68
2017-05-12T02:20:10.491Z,11.69
2017-05-12T02:20:51.079Z,11.65
2017-05-12T02:21:31.694Z,11.59
2017-05-12T02:22:12.283Z,11.6
2017-05-12T02:22:52.901Z,11.66
2017-05-12T02:23:33.481Z,11.65
2017-05-12T02:24:14.057Z,11.55
2017-05-12T02:24:54.656Z,11.55
2017-05-12T02:25:35.242Z,11.57
2017-05-12T02:26:15.896Z,11.62
2017-05-12T02:26:56.516Z,11.52
2017-05-12T02:27:37.103Z,11.52
2017-05-12T02:28:17.729Z,11.54
2017-05-12T02:28:58.310Z,11.47
2017-05-12T02:29:38.929Z,11.47
2017-05-12T02:30:19.527Z,11.45
2017-05-12T02:31:00.101Z,11.43
2017-05-12T02:31:40.690Z,11.37
2017-05-12T02:32:21.313Z,11.35
2017-05-12T02:33:02.143Z,11.4
2017-05-12T02:33:42.740Z,11.43
2017-05-12T02:34:23.425Z,11.35
2017-05-12T02:35:04.038Z,11.41
2017-05-12T02:35:44.632Z,11.37
2017-05-12T02:36:25.210Z,11.3
2017-05-12T02:37:05.777Z,11.52
2017-05-12T02:37:46.358Z,11.4
2017-05-12T02:38:26.928Z,11.43
2017-05-12T02:39:07.497Z,11.37
2017-05-12T02:39:48.124Z,11.35
2017-05-12T02:40:28.699Z,11.47
2017-05-12T02:41:09.323Z,11.5
2017-05-12T02:41:49.885Z,11.4
2017-05-12T02:42:30.470Z,11.33
2017-05-12T02:43:11.081Z,11.35
2017-05-12T02:43:51.663Z,11.4
2017-05-12T02:44:32.254Z,11.4
2017-05-12T02:45:12.825Z,11.3
2017-05-12T02:45:53.420Z,11.33
2017-05-12T02:46:34.005Z,11.47
2017-05-12T02:47:14.592Z,11.37
2017-05-12T02:47:55.197Z,11.44
2017-05-12T02:48:35.788Z,11.4
2017-05-12T02:49:16.380Z,11.41
2017-05-12T02:49:57.006Z,11.37
2017-05-12T02:50:37.699Z,11.35
2017-05-12T02:51:18.297Z,11.44
2017-05-12T02:51:58.863Z,11.32
2017-05-12T02:52:39.465Z,11.45
2017-05-12T02:53:20.071Z,11.32
2017-05-12T02:54:00.653Z,11.36
2017-05-12T02:54:41.236Z,11.44
2017-05-12T02:55:21.809Z,11.35
2017-05-12T02:56:02.387Z,11.32
2017-05-12T02:56:42.993Z,11.33
2017-05-12T02:57:23.573Z,11.33
2017-05-12T02:58:04.161Z,11.27
2017-05-12T02:58:44.776Z,11.33
2017-05-12T02:59:25.402Z,11.29
2017-05-12T03:00:06.064Z,11.29
2017-05-12T03:00:46.644Z,11.3
2017-05-12T03:01:27.247Z,11.32
2017-05-12T03:02:07.818Z,11.29
2017-05-12T03:02:48.392Z,11.33
2017-05-12T03:03:28.975Z,11.32
2017-05-12T03:04:09.568Z,11.17
2017-05-12T03:04:50.154Z,11.35
2017-05-12T03:05:30.738Z,11.26
2017-05-12T03:06:11.317Z,11.33
2017-05-12T03:06:51.906Z,11.27
2017-05-12T03:07:32.501Z,11.32
2017-05-12T03:08:13.133Z,11.27
2017-05-12T03:08:53.720Z,11.36
2017-05-12T03:09:34.316Z,11.3
2017-05-12T03:10:14.891Z,11.23
2017-05-12T03:10:55.495Z,11.23
2017-05-12T03:11:36.080Z,11.23
2017-05-12T03:12:16.692Z,11.25
2017-05-12T03:12:57.287Z,11.26
2017-05-12T03:13:37.913Z,11.27
2017-05-12T03:14:18.529Z,11.23
2017-05-12T03:14:59.096Z,11.25
2017-05-12T03:15:39.656Z,11.22
2017-05-12T03:16:20.245Z,11.17
2017-05-12T03:17:00.830Z,11.18
2017-05-12T03:17:41.442Z,11.11
2017-05-12T03:18:22.030Z,11.11
2017-05-12T03:19:02.645Z,11.12
2017-05-12T03:19:43.225Z,11.18
2017-05-12T03:20:23.804Z,11.15
2017-05-12T03:21:04.385Z,11.11
2017-05-12T03:21:44.958Z,11.1
2017-05-12T03:22:25.563Z,11.15
2017-05-12T03:23:06.151Z,11.12
2017-05-12T03:23:46.730Z,11.14
2017-05-12T03:24:27.360Z,11.04
2017-05-12T03:25:07.964Z,11.07
2017-05-12T03:25:48.572Z,11.08
2017-05-12T03:26:29.185Z,11.1
2017-05-12T03:27:09.773Z,11.05
2017-05-12T03:27:50.368Z,11.11
2017-05-12T03:28:30.937Z,11.08
2017-05-12T03:29:11.537Z,11.05
2017-05-12T03:29:52.122Z,11.08
2017-05-12T03:30:32.692Z,11.07
2017-05-12T03:31:13.270Z,11.08
2017-05-12T03:31:53.856Z,11.05
2017-05-12T03:32:34.426Z,11.05
2017-05-12T03:33:14.998Z,11.08
2017-05-12T03:33:55.594Z,11.07
2017-05-12T03:34:36.164Z,11.05
2017-05-12T03:35:16.755Z,11.11
2017-05-12T03:35:57.339Z,11.05
2017-05-12T03:36:37.925Z,11.08
2017-05-12T03:37:18.527Z,11.07
2017-05-12T03:37:59.102Z,11.07
2017-05-12T03:38:39.679Z,11.05
2017-05-12T03:39:20.265Z,11.07
2017-05-12T03:40:00.838Z,11.02
2017-05-12T03:40:41.544Z,11.05
2017-05-12T03:41:22.165Z,10.93
2017-05-12T03:42:02.766Z,10.99
2017-05-12T03:42:43.374Z,10.9
2017-05-12T03:43:23.970Z,10.89
2017-05-12T03:44:04.547Z,10.94
2017-05-12T03:44:45.150Z,10.96
2017-05-12T03:45:25.802Z,11
2017-05-12T03:46:06.375Z,10.96
2017-05-12T03:46:46.974Z,10.94
2017-05-12T03:47:27.553Z,11.02
2017-05-12T03:48:08.164Z,10.99
2017-05-12T03:48:48.754Z,10.94
2017-05-12T03:49:29.335Z,10.92
2017-05-12T03:50:09.935Z,10.92
2017-05-12T03:50:50.513Z,11.04
2017-05-12T03:51:31.092Z,11.02
2017-05-12T03:52:11.660Z,10.96
2017-05-12T03:52:52.232Z,10.96
2017-05-12T03:53:32.822Z,10.93
2017-05-12T03:54:13.430Z,10.92
2017-05-12T03:54:54.071Z,11
2017-05-12T03:55:34.700Z,10.93
2017-05-12T03:56:15.285Z,10.93
2017-05-12T03:56:55.880Z,10.87
2017-05-12T03:57:36.487Z,10.9
2017-05-12T03:58:17.059Z,10.94
2017-05-12T03:58:57.673Z,10.89
2017-05-12T03:59:38.255Z,10.86
2017-05-12T04:00:20.713Z,10.9
2017-05-12T04:01:01.293Z,10.9
2017-05-12T04:01:41.912Z,10.86
2017-05-12T04:02:22.612Z,10.84
2017-05-12T04:03:03.170Z,10.84
2017-05-12T04:03:43.746Z,10.81
2017-05-12T04:04:24.333Z,10.87
2017-05-12T04:05:04.906Z,10.92
2017-05-12T04:05:45.499Z,10.86
2017-05-12T04:06:26.127Z,10.84
2017-05-12T04:07:06.742Z,10.84
2017-05-12T04:07:47.359Z,10.87
2017-05-12T04:08:27.939Z,10.84
2017-05-12T04:09:08.543Z,10.9
2017-05-12T04:09:49.112Z,10.89
2017-05-12T04:10:29.713Z,10.87
2017-05-12T04:11:10.317Z,10.86
2017-05-12T04:11:50.896Z,10.87
2017-05-12T04:12:31.497Z,10.87
2017-05-12T04:13:12.076Z,10.89
2017-05-12T04:13:52.661Z,10.89
2017-05-12T04:14:33.299Z,10.89
2017-05-12T04:15:13.866Z,10.92
2017-05-12T04:15:54.479Z,10.86
2017-05-12T04:16:35.133Z,10.87
2017-05-12T04:17:15.688Z,10.89
2017-05-12T04:17:56.385Z,10.84
2017-05-12T04:18:36.889Z,10.86
2017-05-12T04:19:17.462Z,10.87
2017-05-12T04:19:58.039Z,10.84
2017-05-12T04:20:38.647Z,10.94
2017-05-12T04:21:19.225Z,10.86
2017-05-12T04:21:59.809Z,10.93
2017-05-12T04:22:40.391Z,10.92
2017-05-12T04:23:21.019Z,10.89
2017-05-12T04:24:01.605Z,10.89
2017-05-12T04:24:42.209Z,11.02
2017-05-12T04:25:22.848Z,10.92
2017-05-12T04:26:03.383Z,10.93
2017-05-12T04:26:44.016Z,10.97
2017-05-12T04:27:24.589Z,11
2017-05-12T04:28:05.192Z,10.92
2017-05-12T04:28:45.786Z,10.92
2017-05-12T04:29:26.354Z,10.96
2017-05-12T04:30:06.958Z,10.99
2017-05-12T04:30:47.555Z,10.99
2017-05-12T04:31:28.153Z,11.05
2017-05-12T04:32:08.721Z,11.07
2017-05-12T04:32:49.317Z,11
2017-05-12T04:33:29.887Z,11
2017-05-12T04:34:10.460Z,11.04
2017-05-12T04:34:51.054Z,11
2017-05-12T04:35:31.669Z,10.93
2017-05-12T04:36:12.289Z,10.96
2017-05-12T04:36:52.904Z,10.96
2017-05-12T04:37:33.499Z,10.96
2017-05-12T04:38:14.084Z,11
2017-05-12T04:38:54.664Z,10.96
2017-05-12T04:39:35.275Z,11.1
2017-05-12T04:40:15.869Z,11.05
2017-05-12T04:40:56.462Z,11.07
2017-05-12T04:41:37.036Z,11.04
2017-05-12T04:42:17.625Z,11.08
2017-05-12T04:42:58.214Z,11.04
2017-05-12T04:43:38.808Z,11.11
2017-05-12T04:44:19.391Z,11.1
2017-05-12T04:44:59.950Z,11.17
2017-05-12T04:45:40.523Z,11.05
2017-05-12T04:46:21.204Z,11.11
2017-05-12T04:47:01.794Z,11.1
2017-05-12T04:47:42.407Z,11.14
2017-05-12T04:48:23.017Z,11.17
2017-05-12T04:49:03.621Z,11.08
2017-05-12T04:49:44.201Z,11.18
2017-05-12T04:50:24.788Z,11.1
2017-05-12T04:51:05.368Z,11.19
2017-05-12T04:51:45.953Z,11.15
2017-05-12T04:52:26.571Z,11.1
2017-05-12T04:53:07.159Z,11.02
2017-05-12T04:53:47.768Z,11.04
2017-05-12T04:54:28.367Z,11.05
2017-05-12T04:55:08.941Z,11.07
2017-05-12T04:55:49.523Z,11.15
2017-05-12T04:56:30.119Z,11.08
2017-05-12T04:57:10.721Z,11.07
2017-05-12T04:57:51.327Z,11.12
2017-05-12T04:58:31.916Z,11.1
2017-05-12T04:59:12.531Z,11.05
2017-05-12T04:59:53.124Z,11.1
2017-05-12T05:00:33.696Z,11.08
2017-05-12T05:01:14.281Z,11.05
2017-05-12T05:01:54.849Z,11.05
2017-05-12T05:02:35.414Z,11.1
2017-05-12T05:03:16.021Z,11.17
2017-05-12T05:03:56.614Z,11.17
2017-05-12T05:04:37.172Z,11.15
2017-05-12T05:05:17.778Z,11.23
2017-05-12T05:05:58.349Z,11.23
2017-05-12T05:06:38.945Z,11.19
2017-05-12T05:07:19.555Z,11.19
2017-05-12T05:08:00.127Z,11.32
2017-05-12T05:08:40.701Z,11.29
2017-05-12T05:09:21.334Z,11.35
2017-05-12T05:10:01.961Z,11.29
2017-05-12T05:10:42.514Z,11.35
2017-05-12T05:11:23.113Z,11.44
2017-05-12T05:12:03.726Z,11.35
2017-05-12T05:12:44.324Z,11.32
2017-05-12T05:13:24.904Z,11.43
2017-05-12T05:14:05.483Z,11.44
2017-05-12T05:14:46.077Z,11.41
2017-05-12T05:15:26.691Z,11.36
2017-05-12T05:16:07.288Z,11.37
2017-05-12T05:16:47.865Z,11.36
2017-05-12T05:17:28.445Z,11.48
2017-05-12T05:18:09.031Z,11.5
2017-05-12T05:18:49.627Z,11.33
2017-05-12T05:19:30.255Z,11.48
2017-05-12T05:20:10.824Z,11.48
2017-05-12T05:20:51.415Z,11.5
2017-05-12T05:21:31.993Z,11.36
2017-05-12T05:22:12.564Z,11.33
2017-05-12T05:22:53.212Z,11.48
2017-05-12T05:23:33.823Z,11.52
2017-05-12T05:24:14.444Z,11.54
2017-05-12T05:24:55.017Z,11.37
2017-05-12T05:25:35.680Z,11.51
2017-05-12T05:26:16.272Z,11.5
2017-05-12T05:26:56.872Z,11.5
2017-05-12T05:27:37.507Z,11.54
2017-05-12T05:28:18.115Z,11.5
2017-05-12T05:28:58.765Z,11.52
2017-05-12T05:29:39.327Z,11.55
2017-05-12T05:30:19.908Z,11.59
2017-05-12T05:31:00.568Z,11.54
2017-05-12T05:31:41.187Z,11.57
2017-05-12T05:32:21.806Z,11.52
2017-05-12T05:33:02.399Z,11.6
2017-05-12T05:33:42.982Z,11.6
2017-05-12T05:34:23.564Z,11.59
2017-05-12T05:35:04.128Z,11.57
2017-05-12T05:35:44.807Z,11.68
2017-05-12T05:36:25.409Z,11.66
2017-05-12T05:37:06.004Z,11.66
2017-05-12T05:37:46.596Z,11.7
2017-05-12T05:38:27.230Z,11.69
2017-05-12T05:39:07.810Z,11.84
2017-05-12T05:39:48.405Z,11.83
2017-05-12T05:40:29.034Z,11.81
2017-05-12T05:41:09.610Z,11.83
2017-05-12T05:41:50.233Z,11.87
2017-05-12T05:42:30.824Z,11.8
2017-05-12T05:43:11.425Z,11.77
2017-05-12T05:43:52.030Z,11.81
2017-05-12T05:44:32.649Z,11.84
2017-05-12T05:45:13.253Z,11.87
2017-05-12T05:45:53.829Z,11.84
2017-05-12T05:46:34.424Z,11.94
2017-05-12T05:47:15.053Z,11.97
2017-05-12T05:47:55.647Z,11.94
2017-05-12T05:48:36.243Z,12
2017-05-12T05:49:16.852Z,11.97
2017-05-12T05:49:57.471Z,12.15
2017-05-12T05:50:38.129Z,12.18
2017-05-12T05:51:18.724Z,12.09
2017-05-12T05:51:59.301Z,12.1
2017-05-12T05:52:39.891Z,12.2
2017-05-12T05:53:20.502Z,12.15
2017-05-12T05:54:01.078Z,12.18
2017-05-12T05:54:41.688Z,12.22
2017-05-12T05:55:22.286Z,12.21
2017-05-12T05:56:02.872Z,12.28
2017-05-12T05:56:43.463Z,12.21
2017-05-12T05:57:24.046Z,12.17
2017-05-12T05:58:04.740Z,12.22
2017-05-12T05:58:45.319Z,12.31
2017-05-12T05:59:25.907Z,12.29
2017-05-12T06:00:06.489Z,12.35
2017-05-12T06:00:47.102Z,12.4
2017-05-12T06:01:27.707Z,12.43
2017-05-12T06:02:08.287Z,12.36
2017-05-12T06:02:48.871Z,12.43
2017-05-12T06:03:29.470Z,12.37
2017-05-12T06:04:10.115Z,12.49
2017-05-12T06:04:50.690Z,12.47
2017-05-12T06:05:31.279Z,12.53
2017-05-12T06:06:11.869Z,12.45
2017-05-12T06:06:52.516Z,12.53
2017-05-12T06:07:33.103Z,12.57
2017-05-12T06:08:13.688Z,12.61
2017-05-12T06:08:54.277Z,12.61
2017-05-12T06:09:34.870Z,12.67
2017-05-12T06:10:15.498Z,12.73
2017-05-12T06:10:56.113Z,12.7
2017-05-12T06:11:36.751Z,12.83
2017-05-12T06:12:17.355Z,12.9
2017-05-12T06:12:57.944Z,13.03
2017-05-12T06:13:38.543Z,13.08
2017-05-12T06:14:19.163Z,13.2
2017-05-12T06:14:59.747Z,13.37
2017-05-12T06:15:40.371Z,13.35
2017-05-12T06:16:21.015Z,13.38
2017-05-12T06:17:01.517Z,13.44
2017-05-12T06:17:42.131Z,13.52
2017-05-12T06:18:22.707Z,13.57
2017-05-12T06:19:03.292Z,13.65
2017-05-12T06:19:43.875Z,13.6
2017-05-12T06:20:24.463Z,13.7
2017-05-12T06:21:05.081Z,13.77
2017-05-12T06:21:45.661Z,13.78
2017-05-12T06:22:26.220Z,13.89
2017-05-12T06:23:06.808Z,13.95
2017-05-12T06:23:47.427Z,14.2
2017-05-12T06:24:28.049Z,14.33
2017-05-12T06:25:08.669Z,14.63
2017-05-12T06:25:49.255Z,14.68
2017-05-12T06:26:29.869Z,14.81
2017-05-12T06:27:10.459Z,14.81
2017-05-12T06:27:51.035Z,14.99
2017-05-12T06:28:31.651Z,15.11
2017-05-12T06:29:12.282Z,15.24
2017-05-12T06:29:52.873Z,15.42
2017-05-12T06:30:33.450Z,15.44
2017-05-12T06:31:14.066Z,15.57
2017-05-12T06:31:54.650Z,15.65
2017-05-12T06:32:35.285Z,15.7
2017-05-12T06:33:15.917Z,15.79
2017-05-12T06:33:56.476Z,15.97
2017-05-12T06:34:37.110Z,16.04
2017-05-12T06:35:17.692Z,16.1
2017-05-12T06:35:58.283Z,16.26
2017-05-12T06:36:38.922Z,16.35
2017-05-12T06:37:19.578Z,16.49
2017-05-12T06:38:00.195Z,16.51
2017-05-12T06:38:40.784Z,16.56
2017-05-12T06:39:21.400Z,16.61
2017-05-12T06:40:02.023Z,16.6
2017-05-12T06:40:42.694Z,16.57
2017-05-12T06:41:23.279Z,16.64
2017-05-12T06:42:03.847Z,16.58
2017-05-12T06:42:44.440Z,16.65
2017-05-12T06:43:25.047Z,16.56
2017-05-12T06:44:05.637Z,16.54
2017-05-12T06:44:46.242Z,16.64
2017-05-12T06:45:26.905Z,16.58
2017-05-12T06:46:07.522Z,16.54
2017-05-12T06:46:48.113Z,16.54
2017-05-12T06:47:28.733Z,16.71
2017-05-12T06:48:09.325Z,16.56
2017-05-12T06:48:49.962Z,16.61
2017-05-12T06:49:30.736Z,16.6
2017-05-12T06:50:11.323Z,16.56
2017-05-12T06:50:51.915Z,16.54
2017-05-12T06:51:32.485Z,16.57
2017-05-12T06:52:13.097Z,16.58
2017-05-12T06:52:53.680Z,16.6
2017-05-12T06:53:34.265Z,16.66
2017-05-12T06:54:14.878Z,16.71
2017-05-12T06:54:55.472Z,16.78
2017-05-12T06:55:36.063Z,16.68
2017-05-12T06:56:16.649Z,16.72
2017-05-12T06:56:57.240Z,16.75
2017-05-12T06:57:37.837Z,16.83
2017-05-12T06:58:18.429Z,16.72
2017-05-12T06:58:59.020Z,16.72
2017-05-12T06:59:39.632Z,16.79
2017-05-12T07:00:20.227Z,16.66
2017-05-12T07:01:00.825Z,16.66
2017-05-12T07:01:41.438Z,16.68
2017-05-12T07:02:22.024Z,16.76
2017-05-12T07:03:02.622Z,16.71
2017-05-12T07:03:43.206Z,16.72
2017-05-12T07:04:23.781Z,16.71
2017-05-12T07:05:04.364Z,16.66
2017-05-12T07:05:44.976Z,16.72
2017-05-12T07:06:25.575Z,16.76
2017-05-12T07:07:06.167Z,16.81
2017-05-12T07:07:46.761Z,16.94
2017-05-12T07:08:27.360Z,16.87
2017-05-12T07:09:07.964Z,16.93
2017-05-12T07:09:48.599Z,16.96
2017-05-12T07:10:29.212Z,16.96
2017-05-12T07:11:09.785Z,16.81
2017-05-12T07:11:50.382Z,16.81
2017-05-12T07:12:30.974Z,16.83
2017-05-12T07:13:11.572Z,16.76
2017-05-12T07:13:52.188Z,16.74
2017-05-12T07:14:32.850Z,16.76
2017-05-12T07:15:13.438Z,16.83
2017-05-12T07:15:54.050Z,16.74
2017-05-12T07:16:34.753Z,16.75
2017-05-12T07:17:15.364Z,16.78
2017-05-12T07:17:55.995Z,16.9
2017-05-12T07:18:36.649Z,16.94
2017-05-12T07:19:17.199Z,16.93
2017-05-12T07:19:57.851Z,16.96
2017-05-12T07:20:38.478Z,17.02
2017-05-12T07:21:19.080Z,17.05
2017-05-12T07:21:59.696Z,17.11
2017-05-12T07:22:40.291Z,17.09
2017-05-12T07:23:20.895Z,17.2
2017-05-12T07:24:01.536Z,17.3
2017-05-12T07:24:42.249Z,17.34
2017-05-12T07:25:22.926Z,17.38
2017-05-12T07:26:03.532Z,17.45
2017-05-12T07:26:44.406Z,17.46
2017-05-12T07:27:25.013Z,17.49
2017-05-12T07:28:05.620Z,17.63
2017-05-12T07:28:46.198Z,17.52
2017-05-12T07:29:26.859Z,17.74
2017-05-12T07:30:07.486Z,17.76
2017-05-12T07:30:48.269Z,17.85
2017-05-12T07:31:28.983Z,17.94
2017-05-12T07:32:09.636Z,17.85
2017-05-12T07:32:50.350Z,17.9
2017-05-12T07:33:30.948Z,18.01
2017-05-12T07:34:11.593Z,18.08
2017-05-12T07:34:52.391Z,18.18
2017-05-12T07:35:33.228Z,18.26
2017-05-12T07:36:13.824Z,18.38
2017-05-12T07:36:54.413Z,18.35
2017-05-12T07:37:35.030Z,18.41
2017-05-12T07:38:15.623Z,18.41
2017-05-12T07:38:56.656Z,18.44
2017-05-12T07:39:37.146Z,18.47
2017-05-12T07:40:17.743Z,18.53
2017-05-12T07:40:58.396Z,18.58
2017-05-12T07:41:39.045Z,18.6
2017-05-12T07:42:19.616Z,18.63
2017-05-12T07:43:00.292Z,18.66
2017-05-12T07:43:40.908Z,18.77
2017-05-12T07:44:21.499Z,18.65
2017-05-12T07:45:02.168Z,18.77
2017-05-12T07:45:42.775Z,18.75
2017-05-12T07:46:23.399Z,18.75
2017-05-12T07:47:04.012Z,18.7
2017-05-12T07:47:44.602Z,18.77
2017-05-12T07:48:25.187Z,18.7
2017-05-12T07:49:05.768Z,18.74
2017-05-12T07:49:46.361Z,18.75
2017-05-12T07:50:27.391Z,18.73
2017-05-12T07:51:07.985Z,18.7
2017-05-12T07:51:48.589Z,18.7
2017-05-12T07:52:29.184Z,18.71
2017-05-12T07:53:09.783Z,18.75
2017-05-12T07:53:50.379Z,18.71
2017-05-12T07:54:30.967Z,18.73
2017-05-12T07:55:11.684Z,18.75
2017-05-12T07:55:52.335Z,18.78
2017-05-12T07:56:32.996Z,18.84
2017-05-12T07:57:13.575Z,18.83
2017-05-12T07:57:54.169Z,18.9
2017-05-12T07:58:34.763Z,18.89
2017-05-12T07:59:15.352Z,18.88
2017-05-12T07:59:55.971Z,18.93
2017-05-12T08:00:36.568Z,18.88
2017-05-12T08:01:17.190Z,19
2017-05-12T08:01:57.817Z,18.98
2017-05-12T08:02:38.455Z,19.07
2017-05-12T08:03:19.019Z,19.11
2017-05-12T08:03:59.625Z,19.04
2017-05-12T08:04:40.229Z,19.08
2017-05-12T08:05:20.870Z,19.08
2017-05-12T08:06:01.501Z,19.21
2017-05-12T08:06:42.150Z,19.12
2017-05-12T08:07:22.770Z,19.26
2017-05-12T08:08:03.464Z,19.18
2017-05-12T08:08:44.056Z,19.3
2017-05-12T08:09:24.699Z,19.3
2017-05-12T08:10:05.351Z,19.34
2017-05-12T08:10:45.977Z,19.4
2017-05-12T08:11:26.552Z,19.44
2017-05-12T08:12:07.142Z,19.37
2017-05-12T08:12:47.793Z,19.4
2017-05-12T08:13:29.354Z,19.4
2017-05-12T08:14:09.704Z,19.4
2017-05-12T08:14:50.331Z,19.49
2017-05-12T08:15:30.935Z,19.45
2017-05-12T08:16:11.543Z,19.45
2017-05-12T08:16:52.125Z,19.39
2017-05-12T08:17:32.729Z,19.33
2017-05-12T08:18:13.333Z,19.4
2017-05-12T08:18:53.945Z,19.37
2017-05-12T08:19:34.568Z,19.34
2017-05-12T08:20:15.151Z,19.34
2017-05-12T08:20:55.765Z,19.41
2017-05-12T08:21:36.558Z,19.37
2017-05-12T08:22:17.142Z,19.34
2017-05-12T08:22:57.770Z,19.37
2017-05-12T08:23:38.319Z,19.41
2017-05-12T08:24:18.931Z,19.4
2017-05-12T08:24:59.882Z,19.37
2017-05-12T08:25:40.465Z,19.4
2017-05-12T08:26:21.102Z,19.34
2017-05-12T08:27:01.723Z,19.4
2017-05-12T08:27:42.313Z,19.4
2017-05-12T08:28:22.913Z,19.41
2017-05-12T08:29:03.526Z,19.44
2017-05-12T08:29:44.121Z,19.47
2017-05-12T08:30:24.715Z,19.51
2017-05-12T08:31:05.295Z,19.51
2017-05-12T08:31:45.921Z,19.51
2017-05-12T08:32:26.609Z,19.48
2017-05-12T08:33:07.262Z,19.48
2017-05-12T08:33:47.887Z,19.41
2017-05-12T08:34:28.792Z,19.48
2017-05-12T08:35:09.369Z,19.48
2017-05-12T08:35:49.978Z,19.49
2017-05-12T08:36:30.597Z,19.47
2017-05-12T08:37:11.574Z,19.58
2017-05-12T08:37:52.153Z,19.58
2017-05-12T08:38:32.740Z,19.52
2017-05-12T08:39:13.388Z,19.51
2017-05-12T08:39:53.961Z,19.55
2017-05-12T08:40:34.547Z,19.49
2017-05-12T08:41:15.226Z,19.55
2017-05-12T08:41:55.877Z,19.62
2017-05-12T08:42:36.587Z,19.66
2017-05-12T08:43:17.154Z,19.64
2017-05-12T08:43:57.758Z,19.69
2017-05-12T08:44:38.341Z,19.7
2017-05-12T08:45:19.343Z,19.71