createdAt,value
2017-06-25T00:02:23.243Z,18.60
2017-06-25T00:04:51.328Z,18.60
2017-06-25T00:07:19.385Z,18.50
2017-06-25T00:09:48.982Z,18.60
2017-06-25T00:12:17.087Z,18.50
2017-06-25T00:14:45.192Z,18.50
2017-06-25T00:17:13.290Z,18.60
2017-06-25T00:19:41.363Z,18.60
2017-06-25T00:22:09.491Z,18.60
2017-06-25T00:24:37.836Z,18.50
2017-06-25T00:27:06.111Z,18.50
2017-06-25T00:29:34.348Z,18.50
2017-06-25T00:32:02.535Z,18.40
2017-06-25T00:34:30.823Z,18.50
2017-06-25T00:36:59.007Z,18.50
2017-06-25T00:41:57.774Z,18.40
2017-06-25T00:44:25.850Z,18.40
2017-06-25T00:46:53.933Z,18.40
2017-06-25T00:49:21.982Z,18.40
2017-06-25T00:51:50.071Z,18.40
2017-06-25T00:54:23.880Z,18.40
2017-06-25T00:56:51.991Z,18.40
2017-06-25T00:59:20.823Z,18.30
2017-06-25T01:01:48.901Z,18.30
2017-06-25T01:04:16.969Z,18.30
2017-06-25T01:06:45.828Z,18.20
2017-06-25T01:09:14.302Z,18.10
2017-06-25T01:11:42.357Z,18.10
2017-06-25T01:14:10.433Z,18.10
2017-06-25T01:16:38.534Z,18.10
2017-06-25T01:19:07.367Z,18.00
2017-06-25T01:21:35.450Z,18.00
2017-06-25T01:24:03.535Z,17.90
2017-06-25T01:26:32.252Z,17.90
2017-06-25T01:29:00.537Z,17.90
2017-06-25T01:31:29.972Z,17.90
2017-06-25T01:33:58.545Z,17.80
2017-06-25T01:36:27.235Z,17.80
2017-06-25T01:38:55.781Z,17.70
2017-06-25T01:44:02.181Z,17.70
2017-06-25T01:48:59.586Z,17.60
2017-06-25T01:51:27.675Z,17.60
2017-06-25T01:53:55.741Z,17.60
2017-06-25T01:56:24.701Z,17.50
2017-06-25T01:58:52.749Z,17.60
2017-06-25T02:01:21.655Z,17.60
2017-06-25T02:03:49.746Z,17.60
2017-06-25T02:06:19.339Z,17.60
2017-06-25T02:08:47.423Z,17.50
2017-06-25T02:11:15.497Z,17.50
2017-06-25T02:13:43.716Z,17.40
2017-06-25T02:16:11.795Z,17.40
2017-06-25T02:18:39.936Z,17.40
2017-06-25T02:21:08.036Z,17.40
2017-06-25T02:23:37.596Z,17.40
2017-06-25T02:26:05.680Z,17.40
2017-06-25T02:28:33.779Z,17.50
2017-06-25T02:31:01.853Z,17.40
2017-06-25T02:33:29.930Z,17.40
2017-06-25T02:35:58.036Z,17.40
2017-06-25T02:38:26.904Z,17.30
2017-06-25T02:40:54.976Z,17.40
2017-06-25T02:43:23.096Z,17.40
2017-06-25T02:48:20.470Z,17.40
2017-06-25T02:50:48.671Z,17.30
2017-06-25T02:53:17.927Z,17.40
2017-06-25T02:55:46.018Z,17.30
2017-06-25T02:58:14.478Z,17.30
2017-06-25T03:00:42.566Z,17.30
2017-06-25T03:03:12.151Z,17.30
2017-06-25T03:05:40.240Z,17.30
2017-06-25T03:08:08.334Z,17.40
2017-06-25T03:10:36.411Z,17.20
2017-06-25T03:13:04.528Z,17.30
2017-06-25T03:15:32.610Z,17.30
2017-06-25T03:18:01.043Z,17.40
2017-06-25T03:20:29.949Z,17.40
2017-06-25T03:22:58.038Z,17.40
2017-06-25T03:25:26.108Z,17.40
2017-06-25T03:27:54.222Z,17.40
2017-06-25T03:30:22.314Z,17.40
2017-06-25T03:32:50.410Z,17.40
2017-06-25T03:35:18.500Z,17.40
2017-06-25T03:37:47.753Z,17.40
2017-06-25T03:40:15.927Z,17.40
2017-06-25T03:42:44.126Z,17.50
2017-06-25T03:45:12.290Z,17.50
2017-06-25T03:47:40.502Z,17.40
2017-06-25T03:50:10.386Z,17.40
2017-06-25T03:52:38.446Z,17.40
2017-06-25T03:55:06.950Z,17.40
2017-06-25T03:57:35.010Z,17.50
2017-06-25T04:00:03.078Z,17.50
2017-06-25T04:02:31.167Z,17.60
2017-06-25T04:04:59.254Z,17.50
2017-06-25T04:07:27.372Z,17.60
2017-06-25T04:12:25.554Z,17.60
2017-06-25T04:14:53.628Z,17.70
2017-06-25T04:17:21.687Z,17.70
2017-06-25T04:19:49.846Z,17.80
2017-06-25T04:24:47.903Z,17.90
2017-06-25T04:27:16.074Z,17.90
2017-06-25T04:29:44.178Z,18.00
2017-06-25T04:32:12.263Z,18.00
2017-06-25T04:34:41.132Z,18.00
2017-06-25T04:37:09.602Z,17.90
2017-06-25T04:39:37.676Z,17.90
2017-06-25T04:42:06.203Z,17.90
2017-06-25T04:44:34.488Z,17.90
2017-06-25T04:47:03.418Z,17.80
2017-06-25T04:49:32.783Z,17.90
2017-06-25T04:52:01.009Z,17.90
2017-06-25T04:54:30.777Z,18.00
2017-06-25T04:56:58.895Z,18.00
2017-06-25T04:59:26.970Z,18.00
2017-06-25T05:01:55.042Z,18.00
2017-06-25T05:04:23.168Z,18.10
2017-06-25T05:06:51.238Z,18.20
2017-06-25T05:09:19.727Z,18.20
2017-06-25T05:11:47.833Z,18.30
2017-06-25T05:14:15.968Z,18.30
2017-06-25T05:16:44.838Z,18.30
2017-06-25T05:19:12.930Z,18.30
2017-06-25T05:21:41.022Z,18.40
2017-06-25T05:24:10.611Z,18.40
2017-06-25T05:26:38.719Z,18.40
2017-06-25T05:34:05.459Z,18.60
2017-06-25T05:36:33.567Z,18.60
2017-06-25T05:39:01.623Z,18.60
2017-06-25T05:41:29.685Z,18.60
2017-06-25T05:43:57.758Z,18.60
2017-06-25T05:46:25.836Z,19.00
2017-06-25T05:48:53.943Z,19.20
2017-06-25T05:51:22.790Z,19.00
2017-06-25T05:53:50.875Z,19.10
2017-06-25T05:56:19.367Z,19.30
2017-06-25T05:58:48.201Z,19.50
2017-06-25T06:01:17.051Z,19.50
2017-06-25T06:06:14.448Z,19.60
2017-06-25T06:08:42.502Z,19.80
2017-06-25T06:11:10.609Z,19.90
2017-06-25T06:13:39.814Z,20.10
2017-06-25T06:16:07.882Z,20.10
2017-06-25T06:18:35.957Z,20.40
2017-06-25T06:21:04.014Z,20.80
2017-06-25T06:23:32.481Z,20.70
2017-06-25T06:26:01.307Z,20.70
2017-06-25T06:28:30.166Z,20.90
2017-06-25T06:30:58.990Z,21.00
2017-06-25T06:33:27.145Z,21.10
2017-06-25T06:35:55.617Z,21.30
2017-06-25T06:38:24.478Z,21.40
2017-06-25T06:40:52.546Z,21.60
2017-06-25T06:43:20.597Z,21.90
2017-06-25T06:45:48.670Z,21.90
2017-06-25T06:48:17.922Z,21.70
2017-06-25T06:50:46.006Z,21.60
2017-06-25T06:53:14.466Z,21.50
2017-06-25T06:55:43.311Z,21.70
2017-06-25T06:58:11.373Z,21.60
2017-06-25T07:00:39.438Z,21.60
2017-06-25T07:03:07.519Z,21.80
2017-06-25T07:05:35.575Z,21.90
2017-06-25T07:08:04.054Z,22.00
2017-06-25T07:10:32.130Z,22.20
2017-06-25T07:13:00.206Z,22.40
2017-06-25T07:15:28.262Z,22.40
2017-06-25T07:17:56.340Z,22.50
2017-06-25T07:20:24.412Z,22.60
2017-06-25T07:22:52.494Z,22.60
2017-06-25T07:25:20.576Z,22.80
2017-06-25T07:27:49.029Z,23.20
2017-06-25T07:30:17.106Z,23.40
2017-06-25T07:32:45.166Z,23.50
2017-06-25T07:35:14.386Z,23.40
2017-06-25T07:37:42.446Z,23.30
2017-06-25T07:40:10.526Z,23.30
2017-06-25T07:42:38.594Z,23.20
2017-06-25T07:45:06.663Z,23.10
2017-06-25T07:47:35.134Z,23.10
2017-06-25T07:50:03.867Z,23.20
2017-06-25T07:52:32.141Z,23.60
2017-06-25T07:55:00.242Z,23.80
2017-06-25T07:57:28.323Z,24.00
2017-06-25T07:59:57.518Z,24.00
2017-06-25T08:02:25.601Z,24.00
2017-06-25T08:04:54.426Z,24.20
2017-06-25T08:07:22.514Z,24.30
2017-06-25T08:09:50.566Z,24.50
2017-06-25T08:12:18.622Z,24.50
2017-06-25T08:17:16.002Z,25.10
2017-06-25T08:19:44.085Z,25.30
2017-06-25T08:22:12.146Z,26.00
2017-06-25T08:24:40.202Z,26.10
2017-06-25T08:27:08.364Z,25.80
2017-06-25T08:29:37.211Z,25.70
2017-06-25T08:32:05.298Z,25.60
2017-06-25T08:34:34.127Z,25.40
2017-06-25T08:37:02.613Z,25.60
2017-06-25T08:39:31.417Z,25.40
2017-06-25T08:41:59.514Z,25.30
2017-06-25T08:44:28.334Z,25.30
2017-06-25T08:46:56.385Z,25.30
2017-06-25T08:49:24.466Z,25.70
2017-06-25T08:51:52.630Z,26.10
2017-06-25T08:54:21.101Z,25.90
2017-06-25T08:56:49.158Z,25.60
2017-06-25T08:59:17.263Z,25.50
2017-06-25T09:01:45.323Z,25.50
2017-06-25T09:04:13.373Z,25.50
2017-06-25T09:06:41.454Z,25.70
2017-06-25T09:09:09.541Z,25.50
2017-06-25T09:11:37.613Z,25.30
2017-06-25T09:14:05.665Z,25.30
2017-06-25T09:16:33.731Z,25.70
2017-06-25T09:19:01.808Z,26.10
2017-06-25T09:21:29.866Z,26.50
2017-06-25T09:23:57.946Z,26.50
2017-06-25T09:26:26.021Z,26.90
2017-06-25T09:28:54.107Z,26.70
2017-06-25T09:31:22.202Z,26.40
2017-06-25T09:33:50.257Z,26.20
2017-06-25T09:36:18.374Z,25.90
2017-06-25T09:38:47.194Z,26.40
2017-06-25T09:41:15.247Z,26.60
2017-06-25T09:43:43.328Z,26.70
2017-06-25T09:46:11.419Z,27.10
2017-06-25T09:48:39.500Z,27.40
2017-06-25T09:51:07.554Z,27.30
2017-06-25T09:53:35.634Z,26.50
2017-06-25T09:56:03.698Z,25.90
2017-06-25T09:58:31.772Z,25.40
2017-06-25T10:00:59.831Z,25.70
2017-06-25T10:03:27.929Z,26.10
2017-06-25T10:05:55.982Z,26.50
2017-06-25T10:08:24.442Z,26.70
2017-06-25T10:10:53.286Z,27.20
2017-06-25T10:13:21.348Z,27.50
2017-06-25T10:15:49.437Z,26.90
2017-06-25T10:18:17.474Z,27.00
2017-06-25T10:20:45.564Z,26.90
2017-06-25T10:23:14.390Z,27.00
2017-06-25T10:25:42.517Z,27.60
2017-06-25T10:28:11.312Z,27.70
2017-06-25T10:30:39.378Z,27.70
2017-06-25T10:33:07.456Z,27.50
2017-06-25T10:35:36.026Z,27.60
2017-06-25T10:38:04.199Z,27.40
2017-06-25T10:40:32.282Z,27.80
2017-06-25T10:43:00.389Z,28.10
2017-06-25T10:45:28.462Z,28.00
2017-06-25T10:47:56.914Z,28.30
2017-06-25T10:50:24.994Z,28.70
2017-06-25T10:52:53.049Z,29.20
2017-06-25T10:55:21.154Z,29.60
2017-06-25T10:57:49.219Z,30.10
2017-06-25T11:00:17.310Z,29.80
2017-06-25T11:02:46.139Z,29.10
2017-06-25T11:05:14.585Z,28.50
2017-06-25T11:07:43.431Z,28.00
2017-06-25T11:10:11.513Z,28.20
2017-06-25T11:12:39.567Z,28.40
2017-06-25T11:15:08.065Z,28.70
2017-06-25T11:17:36.118Z,29.40
2017-06-25T11:20:04.178Z,29.30
2017-06-25T11:22:32.254Z,29.80
2017-06-25T11:25:00.729Z,29.80
2017-06-25T11:27:29.577Z,30.00
2017-06-25T11:29:58.121Z,29.00
2017-06-25T11:32:26.212Z,28.70
2017-06-25T11:34:54.394Z,29.00
2017-06-25T11:37:23.242Z,29.10
2017-06-25T11:39:51.547Z,29.80
2017-06-25T11:42:19.642Z,30.40
2017-06-25T11:44:47.716Z,30.40
2017-06-25T11:47:16.169Z,31.00
2017-06-25T11:49:44.251Z,31.00
2017-06-25T11:52:12.308Z,30.60
2017-06-25T11:54:40.778Z,31.20
2017-06-25T11:57:09.599Z,31.50
2017-06-25T11:59:37.683Z,31.30
2017-06-25T12:02:05.738Z,31.30
2017-06-25T12:04:33.809Z,30.80
2017-06-25T12:07:02.263Z,30.40
2017-06-25T12:09:30.337Z,30.50
2017-06-25T12:11:58.419Z,30.70
2017-06-25T12:14:26.500Z,29.60
2017-06-25T12:16:54.562Z,29.00
2017-06-25T12:19:22.634Z,28.60
2017-06-25T12:21:50.738Z,28.00
2017-06-25T12:24:19.583Z,27.50
2017-06-25T12:26:47.641Z,27.40
2017-06-25T12:29:15.716Z,27.30
2017-06-25T12:34:13.105Z,27.20
2017-06-25T12:36:41.182Z,26.90
2017-06-25T12:39:09.663Z,26.30
2017-06-25T12:41:37.714Z,26.00
2017-06-25T12:44:05.765Z,25.90
2017-06-25T12:46:34.606Z,25.70
2017-06-25T12:49:02.671Z,25.70
2017-06-25T12:51:30.750Z,25.60
2017-06-25T12:53:58.823Z,25.50
2017-06-25T12:56:26.879Z,25.50
2017-06-25T12:58:54.959Z,25.30
2017-06-25T13:01:23.427Z,25.10
2017-06-25T13:03:51.491Z,25.20
2017-06-25T13:06:19.549Z,25.20
2017-06-25T13:08:47.634Z,25.10
2017-06-25T13:11:15.700Z,25.10
2017-06-25T13:13:43.758Z,25.20
2017-06-25T13:16:12.601Z,25.20
2017-06-25T13:18:40.670Z,25.50
2017-06-25T13:21:08.756Z,25.80
2017-06-25T13:23:38.323Z,25.90
2017-06-25T13:26:06.403Z,25.90
2017-06-25T13:28:34.465Z,26.00
2017-06-25T13:31:02.950Z,26.40
2017-06-25T13:33:31.014Z,26.90
2017-06-25T13:35:59.071Z,27.00
2017-06-25T13:38:27.150Z,26.90
2017-06-25T13:40:55.602Z,26.80
2017-06-25T13:43:24.446Z,26.50
2017-06-25T13:45:52.518Z,26.30
2017-06-25T13:48:20.579Z,26.40
2017-06-25T13:50:48.653Z,26.40
2017-06-25T13:53:17.548Z,26.40
2017-06-25T13:55:46.371Z,26.10
2017-06-25T13:58:14.458Z,26.00
2017-06-25T14:00:43.283Z,25.80
2017-06-25T14:03:11.451Z,25.50
2017-06-25T14:05:39.482Z,25.30
2017-06-25T14:08:07.550Z,25.10
2017-06-25T14:10:36.083Z,25.00
2017-06-25T14:13:04.134Z,24.90
2017-06-25T14:15:32.990Z,24.70
2017-06-25T14:18:01.043Z,24.70
2017-06-25T14:20:29.970Z,24.60
2017-06-25T14:22:58.125Z,24.70
2017-06-25T14:25:26.154Z,24.60
2017-06-25T14:27:54.253Z,24.60
2017-06-25T14:30:22.367Z,24.60
2017-06-25T14:32:51.638Z,24.50
2017-06-25T14:35:19.714Z,24.50
2017-06-25T14:37:47.786Z,24.60
2017-06-25T14:40:15.930Z,24.60
2017-06-25T14:42:44.019Z,24.60
2017-06-25T14:45:12.138Z,24.60
2017-06-25T14:47:40.200Z,24.70
2017-06-25T14:50:08.274Z,24.70
2017-06-25T14:52:37.093Z,24.90
2017-06-25T14:55:05.213Z,24.80
2017-06-25T14:57:33.263Z,24.80
2017-06-25T15:00:01.322Z,24.80
2017-06-25T15:02:29.510Z,24.70
2017-06-25T15:04:57.565Z,24.70
2017-06-25T15:07:25.773Z,24.70
2017-06-25T15:09:53.860Z,24.60
2017-06-25T15:12:22.014Z,24.50
2017-06-25T15:14:50.091Z,24.30
2017-06-25T15:17:18.238Z,24.30
2017-06-25T15:19:46.331Z,24.20
2017-06-25T15:22:14.543Z,24.20
2017-06-25T15:24:42.634Z,24.30
2017-06-25T15:27:11.513Z,24.30
2017-06-25T15:29:40.383Z,24.50
2017-06-25T15:32:08.514Z,24.40
2017-06-25T15:34:36.598Z,24.40
2017-06-25T15:37:04.654Z,24.40
2017-06-25T15:39:32.733Z,24.40
2017-06-25T15:42:00.855Z,24.20
2017-06-25T15:44:28.974Z,24.10
2017-06-25T15:46:57.074Z,24.00
2017-06-25T15:49:25.146Z,24.00
2017-06-25T15:51:53.310Z,24.20
2017-06-25T15:54:21.385Z,24.20
2017-06-25T15:56:49.545Z,24.30
2017-06-25T15:59:17.655Z,24.40
2017-06-25T16:01:45.712Z,24.40
2017-06-25T16:04:13.878Z,24.50
2017-06-25T16:06:42.006Z,24.50
2017-06-25T16:09:10.078Z,24.60
2017-06-25T16:11:38.294Z,24.50
2017-06-25T16:14:06.354Z,24.50
2017-06-25T16:16:34.418Z,24.50
2017-06-25T16:19:02.532Z,24.50
2017-06-25T16:21:30.672Z,24.70
2017-06-25T16:23:58.762Z,25.10
2017-06-25T16:26:26.918Z,25.30
2017-06-25T16:28:55.103Z,25.50
2017-06-25T16:31:23.206Z,25.70
2017-06-25T16:33:51.318Z,25.70
2017-06-25T16:36:19.442Z,25.30
2017-06-25T16:38:47.596Z,25.30
2017-06-25T16:41:15.721Z,25.20
2017-06-25T16:43:44.682Z,25.00
2017-06-25T16:46:12.832Z,24.90
2017-06-25T16:48:40.885Z,24.90
2017-06-25T16:51:09.470Z,24.80
2017-06-25T16:53:37.553Z,24.90
2017-06-25T16:56:05.638Z,25.00
2017-06-25T16:58:33.762Z,25.10
2017-06-25T17:01:02.586Z,25.10
2017-06-25T17:03:30.760Z,25.20
2017-06-25T17:05:58.845Z,25.10
2017-06-25T17:08:26.938Z,25.00
2017-06-25T17:10:55.077Z,24.90
2017-06-25T17:13:23.177Z,25.00
2017-06-25T17:15:51.258Z,24.90
2017-06-25T17:18:19.310Z,24.80
2017-06-25T17:20:47.385Z,24.60
2017-06-25T17:23:15.442Z,24.40
2017-06-25T17:25:43.544Z,24.40
2017-06-25T17:28:11.597Z,24.30
2017-06-25T17:30:39.682Z,24.40
2017-06-25T17:33:08.502Z,24.60
2017-06-25T17:35:36.582Z,24.80
2017-06-25T17:38:05.530Z,25.00
2017-06-25T17:40:33.630Z,24.90
2017-06-25T17:43:02.478Z,24.90
2017-06-25T17:45:31.377Z,24.80
2017-06-25T17:48:00.260Z,24.70
2017-06-25T17:50:28.337Z,24.70
2017-06-25T17:52:56.834Z,24.90
2017-06-25T17:55:24.941Z,24.90
2017-06-25T17:57:53.022Z,25.00
2017-06-25T18:00:21.095Z,25.00
2017-06-25T18:02:49.922Z,25.00
2017-06-25T18:05:17.990Z,24.80
2017-06-25T18:10:16.232Z,24.40
2017-06-25T18:12:44.477Z,24.40
2017-06-25T18:15:12.672Z,24.30
2017-06-25T18:17:41.150Z,24.30
2017-06-25T18:20:09.699Z,24.40
2017-06-25T18:22:37.802Z,24.40
2017-06-25T18:25:06.425Z,24.30
2017-06-25T18:27:34.552Z,24.10
2017-06-25T18:30:02.695Z,24.00
2017-06-25T18:32:31.562Z,23.90
2017-06-25T18:34:59.686Z,23.80
2017-06-25T18:37:28.158Z,23.70
2017-06-25T18:39:56.221Z,23.60
2017-06-25T18:42:24.332Z,23.60
2017-06-25T18:44:52.819Z,23.50
2017-06-25T18:47:22.051Z,23.50
2017-06-25T18:52:19.996Z,23.50
2017-06-25T18:54:48.182Z,23.50
2017-06-25T18:57:16.247Z,23.50
2017-06-25T18:59:44.384Z,23.40
2017-06-25T19:02:12.486Z,23.30
2017-06-25T19:04:40.612Z,23.20
2017-06-25T19:07:08.698Z,23.20
2017-06-25T19:09:37.533Z,23.20
2017-06-25T19:12:05.663Z,23.10
2017-06-25T19:14:33.729Z,23.00
2017-06-25T19:17:01.808Z,22.90
2017-06-25T19:19:29.954Z,22.90
2017-06-25T19:21:58.145Z,22.80
2017-06-25T19:24:26.234Z,22.70
2017-06-25T19:27:00.865Z,22.60
2017-06-25T19:29:29.403Z,22.50
2017-06-25T19:31:57.482Z,22.50
2017-06-25T19:34:26.339Z,22.40
2017-06-25T19:36:54.390Z,22.30
2017-06-25T19:39:22.488Z,22.20
2017-06-25T19:41:50.988Z,22.20
2017-06-25T19:44:19.445Z,22.10
2017-06-25T19:46:47.506Z,22.00
2017-06-25T19:49:15.598Z,21.90
2017-06-25T19:51:48.458Z,21.80
2017-06-25T19:54:16.537Z,21.70
2017-06-25T19:56:44.820Z,21.60
2017-06-25T20:01:48.666Z,21.40
2017-06-25T20:04:16.775Z,21.40
2017-06-25T20:06:44.844Z,21.30
2017-06-25T20:09:12.918Z,21.20
2017-06-25T20:11:40.974Z,21.10
2017-06-25T20:14:09.479Z,21.20
2017-06-25T20:16:37.930Z,21.20
2017-06-25T20:19:05.994Z,21.20
2017-06-25T20:21:34.079Z,21.10
2017-06-25T20:24:02.136Z,21.10
2017-06-25T20:26:30.220Z,21.00
2017-06-25T20:28:58.295Z,21.00
2017-06-25T20:31:27.370Z,21.00
2017-06-25T20:33:56.226Z,21.00
2017-06-25T20:36:24.282Z,21.00
2017-06-25T20:38:52.363Z,21.10
2017-06-25T20:41:25.809Z,21.10
2017-06-25T20:43:53.926Z,21.20
2017-06-25T20:46:21.987Z,21.20
2017-06-25T20:48:50.098Z,21.20
2017-06-25T20:51:18.163Z,21.30
2017-06-25T20:53:46.249Z,21.30
2017-06-25T20:56:15.154Z,21.30
2017-06-25T20:58:43.291Z,21.30
2017-06-25T21:01:11.417Z,21.30
2017-06-25T21:03:40.229Z,21.20
2017-06-25T21:06:08.343Z,21.20
2017-06-25T21:08:37.799Z,21.20
2017-06-25T21:11:05.917Z,21.20
2017-06-25T21:13:33.981Z,21.20
2017-06-25T21:16:02.130Z,21.20
2017-06-25T21:18:30.297Z,21.10
2017-06-25T21:20:58.386Z,21.10
2017-06-25T21:23:26.510Z,21.00
2017-06-25T21:25:55.388Z,21.00
2017-06-25T21:28:23.587Z,21.00
2017-06-25T21:30:52.411Z,21.10
2017-06-25T21:33:20.543Z,21.00
2017-06-25T21:35:48.603Z,21.00
2017-06-25T21:38:17.514Z,20.90
2017-06-25T21:40:45.616Z,20.80
2017-06-25T21:43:13.706Z,20.80
2017-06-25T21:45:42.669Z,20.80
2017-06-25T21:48:10.768Z,20.60
2017-06-25T21:50:39.637Z,20.60
2017-06-25T21:55:37.537Z,20.40
2017-06-25T21:58:05.637Z,20.40
2017-06-25T22:00:33.936Z,20.30
2017-06-25T22:03:02.009Z,20.20
2017-06-25T22:05:30.847Z,20.20
2017-06-25T22:07:58.931Z,20.20
2017-06-25T22:10:27.087Z,20.10
2017-06-25T22:12:55.243Z,20.00
2017-06-25T22:15:23.425Z,20.00
2017-06-25T22:20:20.967Z,20.00
2017-06-25T22:22:49.826Z,20.00
2017-06-25T22:25:17.978Z,20.00
2017-06-25T22:30:15.480Z,19.90
2017-06-25T22:32:44.322Z,19.90
2017-06-25T22:35:12.479Z,19.80
2017-06-25T22:37:40.540Z,19.80
2017-06-25T22:40:08.618Z,19.80
2017-06-25T22:42:37.590Z,19.80
2017-06-25T22:45:05.650Z,19.70
2017-06-25T22:47:33.718Z,19.70
2017-06-25T22:50:02.960Z,19.70
2017-06-25T22:52:31.831Z,19.60
2017-06-25T22:54:59.961Z,19.60
2017-06-25T22:57:28.062Z,19.60
2017-06-25T22:59:57.689Z,19.50
2017-06-25T23:02:26.633Z,19.50
2017-06-25T23:04:54.811Z,19.50
2017-06-25T23:09:53.826Z,19.50
2017-06-25T23:12:21.923Z,19.50
2017-06-25T23:14:50.014Z,19.50
2017-06-25T23:19:47.459Z,19.50
2017-06-25T23:22:17.145Z,19.50
2017-06-25T23:24:45.202Z,19.60
2017-06-25T23:27:13.289Z,19.60
2017-06-25T23:29:41.351Z,19.60
2017-06-25T23:32:09.487Z,19.60
2017-06-25T23:34:39.133Z,19.60
2017-06-25T23:37:07.192Z,19.60
2017-06-25T23:39:35.710Z,19.60
2017-06-25T23:42:03.777Z,19.60
2017-06-25T23:44:31.854Z,19.60
2017-06-25T23:47:00.038Z,19.60
2017-06-25T23:49:28.066Z,19.60
2017-06-25T23:51:56.150Z,19.60
2017-06-25T23:54:24.605Z,19.60
2017-06-25T23:56:52.661Z,19.60
2017-06-25T23:59:20.820Z,19.50
