createdAt,value
2022-08-26T00:01:54.327Z,18.94
2022-08-26T00:04:23.714Z,18.89
2022-08-26T00:06:51.326Z,18.84
2022-08-26T00:09:18.181Z,18.82
2022-08-26T00:11:46.082Z,18.78
2022-08-26T00:14:16.307Z,18.73
2022-08-26T00:16:47.545Z,18.70
2022-08-26T00:19:16.944Z,18.67
2022-08-26T00:21:43.986Z,18.59
2022-08-26T00:24:10.910Z,18.58
2022-08-26T00:26:39.510Z,18.56
2022-08-26T00:29:08.589Z,18.56
2022-08-26T00:31:36.683Z,18.50
2022-08-26T00:34:04.070Z,18.45
2022-08-26T00:36:31.929Z,18.40
2022-08-26T00:38:59.210Z,18.36
2022-08-26T00:41:26.171Z,18.33
2022-08-26T00:43:53.281Z,18.32
2022-08-26T00:46:25.357Z,18.29
2022-08-26T00:48:58.236Z,18.26
2022-08-26T00:51:29.713Z,18.20
2022-08-26T00:54:10.747Z,18.17
2022-08-26T00:56:55.285Z,18.14
2022-08-26T00:59:23.583Z,18.16
2022-08-26T01:01:51.569Z,18.13
2022-08-26T01:04:21.437Z,18.09
2022-08-26T01:06:50.139Z,18.08
2022-08-26T01:09:19.384Z,18.06
2022-08-26T01:11:48.982Z,18.02
2022-08-26T01:14:17.494Z,18.01
2022-08-26T01:16:48.203Z,17.99
2022-08-26T01:19:51.026Z,18.00
2022-08-26T01:22:26.607Z,17.97
2022-08-26T01:24:55.608Z,17.94
2022-08-26T01:27:23.426Z,17.96
2022-08-26T01:29:51.698Z,18.01
2022-08-26T01:32:23.340Z,18.01
2022-08-26T01:34:50.943Z,18.00
2022-08-26T01:37:23.206Z,18.02
2022-08-26T01:39:53.322Z,17.98
2022-08-26T01:42:23.850Z,18.01
2022-08-26T01:45:18.394Z,18.02
2022-08-26T01:47:48.740Z,17.99
2022-08-26T01:50:28.042Z,18.04
2022-08-26T01:52:59.155Z,18.07
2022-08-26T01:55:33.450Z,18.08
2022-08-26T01:58:06.267Z,18.09
2022-08-26T02:00:35.132Z,18.09
2022-08-26T02:03:21.629Z,18.11
2022-08-26T02:05:54.226Z,18.10
2022-08-26T02:08:38.096Z,18.12
2022-08-26T02:11:05.470Z,18.12
2022-08-26T02:13:38.012Z,18.11
2022-08-26T02:16:05.660Z,18.07
2022-08-26T02:18:38.647Z,18.09
2022-08-26T02:21:07.452Z,18.08
2022-08-26T02:23:35.816Z,18.06
2022-08-26T02:26:17.826Z,18.09
2022-08-26T02:28:58.554Z,18.08
2022-08-26T02:31:25.669Z,18.06
2022-08-26T02:33:52.535Z,18.09
2022-08-26T02:36:21.816Z,18.02
2022-08-26T02:38:48.731Z,18.06
2022-08-26T02:41:15.615Z,18.04
2022-08-26T02:43:44.944Z,18.06
2022-08-26T02:46:11.749Z,18.08
2022-08-26T02:48:48.203Z,18.07
2022-08-26T02:51:15.620Z,18.11
2022-08-26T02:53:42.579Z,18.08
2022-08-26T02:56:09.893Z,18.11
2022-08-26T02:58:37.060Z,18.07
2022-08-26T03:01:04.760Z,18.13
2022-08-26T03:03:32.710Z,18.11
2022-08-26T03:05:59.484Z,18.12
2022-08-26T03:08:26.270Z,18.13
2022-08-26T03:10:54.100Z,18.12
2022-08-26T03:13:20.936Z,18.15
2022-08-26T03:15:47.987Z,18.15
2022-08-26T03:18:15.250Z,18.14
2022-08-26T03:20:42.034Z,18.16
2022-08-26T03:23:10.968Z,18.19
2022-08-26T03:25:37.839Z,18.32
2022-08-26T03:28:05.018Z,18.40
2022-08-26T03:30:45.385Z,18.58
2022-08-26T03:33:14.023Z,18.71
2022-08-26T03:35:43.580Z,18.91
2022-08-26T03:38:11.139Z,19.15
2022-08-26T03:40:39.071Z,19.39
2022-08-26T03:43:09.509Z,19.63
2022-08-26T03:45:37.720Z,19.88
2022-08-26T03:48:05.329Z,20.05
2022-08-26T03:50:34.218Z,20.31
2022-08-26T03:53:04.070Z,20.53
2022-08-26T03:55:32.685Z,20.77
2022-08-26T03:58:00.788Z,20.99
2022-08-26T04:00:28.437Z,21.16
2022-08-26T04:02:55.534Z,21.39
2022-08-26T04:05:23.194Z,21.69
2022-08-26T04:07:51.179Z,21.97
2022-08-26T04:10:29.011Z,22.19
2022-08-26T04:12:58.820Z,22.47
2022-08-26T04:15:27.048Z,22.67
2022-08-26T04:17:54.055Z,22.88
2022-08-26T04:20:22.859Z,23.26
2022-08-26T04:22:50.837Z,23.59
2022-08-26T04:25:18.647Z,23.87
2022-08-26T04:27:48.286Z,24.12
2022-08-26T04:30:16.714Z,24.33
2022-08-26T04:32:43.962Z,24.50
2022-08-26T04:35:10.902Z,24.53
2022-08-26T04:37:37.783Z,24.71
2022-08-26T04:40:05.941Z,24.82
2022-08-26T04:42:33.486Z,24.96
2022-08-26T04:45:01.163Z,24.94
2022-08-26T04:47:32.102Z,25.06
2022-08-26T04:50:00.019Z,25.31
2022-08-26T04:52:26.813Z,25.49
2022-08-26T04:54:55.031Z,25.74
2022-08-26T04:57:23.328Z,26.02
2022-08-26T04:59:50.214Z,26.27
2022-08-26T05:02:17.145Z,26.15
2022-08-26T05:04:44.044Z,26.38
2022-08-26T05:07:11.485Z,26.59
2022-08-26T05:09:40.652Z,26.72
2022-08-26T05:12:08.140Z,26.57
2022-08-26T05:14:36.618Z,26.86
2022-08-26T05:17:04.127Z,26.96
2022-08-26T05:19:31.902Z,27.15
2022-08-26T05:22:00.050Z,27.15
2022-08-26T05:24:27.434Z,27.18
2022-08-26T05:26:54.582Z,27.19
2022-08-26T05:29:23.850Z,27.32
2022-08-26T05:31:52.325Z,27.54
2022-08-26T05:34:20.830Z,27.60
2022-08-26T05:36:48.288Z,27.73
2022-08-26T05:39:15.400Z,28.01
2022-08-26T05:41:44.873Z,28.20
2022-08-26T05:44:14.775Z,28.20
2022-08-26T05:46:43.953Z,28.23
2022-08-26T05:49:12.995Z,28.48
2022-08-26T05:51:42.281Z,28.79
2022-08-26T05:54:10.455Z,28.84
2022-08-26T05:56:38.625Z,28.87
2022-08-26T05:59:06.655Z,28.85
2022-08-26T06:01:42.522Z,28.38
2022-08-26T06:04:10.210Z,27.79
2022-08-26T06:06:41.599Z,27.17
2022-08-26T06:09:11.208Z,27.09
2022-08-26T06:11:40.323Z,27.51
2022-08-26T06:14:08.445Z,28.09
2022-08-26T06:16:41.705Z,28.32
2022-08-26T06:19:10.502Z,28.57
2022-08-26T06:21:40.762Z,28.94
2022-08-26T06:24:29.487Z,29.48
2022-08-26T06:27:01.588Z,29.90
2022-08-26T06:29:30.935Z,30.38
2022-08-26T06:31:58.672Z,30.68
2022-08-26T06:34:30.465Z,31.23
2022-08-26T06:36:59.854Z,32.05
2022-08-26T06:39:30.742Z,32.51
2022-08-26T06:41:59.088Z,32.77
2022-08-26T06:44:28.084Z,33.13
2022-08-26T06:46:56.582Z,33.35
2022-08-26T06:49:26.735Z,33.57
2022-08-26T06:52:00.527Z,33.88
2022-08-26T06:54:32.235Z,34.05
2022-08-26T06:57:01.855Z,34.27
2022-08-26T06:59:31.813Z,34.07
2022-08-26T07:02:00.780Z,34.04
2022-08-26T07:04:30.697Z,33.73
2022-08-26T07:06:59.427Z,33.84
2022-08-26T07:09:31.214Z,33.93
2022-08-26T07:12:00.788Z,34.30
2022-08-26T07:14:29.430Z,34.53
2022-08-26T07:16:56.789Z,34.97
2022-08-26T07:19:31.067Z,35.40
2022-08-26T07:22:02.284Z,36.10
2022-08-26T07:24:31.191Z,36.84
2022-08-26T07:27:01.327Z,36.98
2022-08-26T07:29:29.272Z,37.30
2022-08-26T07:31:56.365Z,37.74
2022-08-26T07:34:24.166Z,37.66
2022-08-26T07:36:51.674Z,37.85
2022-08-26T07:39:19.403Z,38.13
2022-08-26T07:41:47.396Z,38.71
2022-08-26T07:44:15.572Z,38.38
2022-08-26T07:46:44.254Z,37.99
2022-08-26T07:49:20.176Z,38.35
2022-08-26T07:51:47.201Z,38.73
2022-08-26T07:54:14.175Z,39.05
2022-08-26T07:56:41.006Z,39.42
2022-08-26T07:59:13.420Z,40.10
2022-08-26T08:01:41.412Z,39.95
2022-08-26T08:04:17.368Z,40.33
2022-08-26T08:06:46.360Z,40.40
2022-08-26T08:09:16.123Z,40.74
2022-08-26T08:11:45.018Z,40.83
2022-08-26T08:14:12.679Z,40.54
2022-08-26T08:16:45.831Z,40.81
2022-08-26T08:19:14.484Z,40.43
2022-08-26T08:21:41.691Z,40.73
2022-08-26T08:24:08.759Z,40.45
2022-08-26T08:26:35.718Z,40.72
2022-08-26T08:29:03.672Z,41.03
2022-08-26T08:34:21.436Z,41.93
2022-08-26T08:36:49.614Z,42.20
2022-08-26T08:39:17.673Z,42.18
2022-08-26T08:41:59.837Z,42.29
2022-08-26T08:47:00.398Z,42.74
2022-08-26T08:49:29.245Z,41.99
2022-08-26T08:52:10.809Z,41.41
2022-08-26T08:54:38.701Z,41.56
2022-08-26T08:57:26.621Z,41.71
2022-08-26T09:00:09.014Z,42.10
2022-08-26T09:02:45.529Z,42.08
2022-08-26T09:05:40.217Z,41.66
2022-08-26T09:08:21.067Z,41.78
2022-08-26T09:10:54.466Z,41.97
2022-08-26T09:13:25.117Z,41.96
2022-08-26T09:16:15.889Z,42.20
2022-08-26T09:18:54.903Z,41.90
2022-08-26T09:21:25.277Z,41.80
2022-08-26T09:23:56.842Z,42.13
2022-08-26T09:26:41.278Z,42.31
2022-08-26T09:32:13.058Z,42.29
2022-08-26T09:34:55.978Z,42.64
2022-08-26T09:37:36.788Z,43.06
2022-08-26T09:40:12.774Z,43.42
2022-08-26T09:42:39.736Z,44.01
2022-08-26T09:45:10.556Z,44.47
2022-08-26T09:47:52.929Z,44.53
2022-08-26T09:50:29.163Z,44.95
2022-08-26T09:53:30.419Z,44.88
2022-08-26T09:56:12.909Z,44.98
2022-08-26T09:58:43.064Z,45.50
2022-08-26T10:01:30.109Z,45.69
2022-08-26T10:04:06.845Z,45.71
2022-08-26T10:06:39.419Z,45.62
2022-08-26T10:09:10.992Z,45.52
2022-08-26T10:11:49.114Z,45.33
2022-08-26T10:14:31.035Z,44.85
2022-08-26T10:17:11.276Z,45.02
2022-08-26T10:19:57.046Z,45.17
2022-08-26T10:22:24.479Z,45.04
2022-08-26T10:24:58.064Z,44.53
2022-08-26T10:27:24.875Z,44.76
2022-08-26T10:29:57.270Z,44.87
2022-08-26T10:32:35.226Z,44.94
2022-08-26T10:35:11.908Z,45.03
2022-08-26T10:37:45.031Z,45.35
2022-08-26T10:40:23.799Z,45.68
2022-08-26T10:43:11.558Z,45.63
2022-08-26T10:45:51.104Z,45.52
2022-08-26T10:48:44.008Z,45.39
2022-08-26T10:51:14.677Z,45.73
2022-08-26T10:53:51.475Z,45.93
2022-08-26T10:56:52.832Z,45.80
2022-08-26T10:59:25.703Z,45.77
2022-08-26T11:02:24.661Z,45.87
2022-08-26T11:04:55.108Z,45.84
2022-08-26T11:07:42.009Z,45.62
2022-08-26T11:10:20.868Z,45.43
2022-08-26T11:12:55.249Z,45.49
2022-08-26T11:15:29.503Z,45.26
2022-08-26T11:18:11.544Z,45.28
2022-08-26T11:20:45.894Z,45.33
2022-08-26T11:23:13.026Z,45.52
2022-08-26T11:26:04.350Z,45.98
2022-08-26T11:28:36.996Z,46.02
2022-08-26T11:31:08.712Z,45.47
2022-08-26T11:33:52.416Z,44.64
2022-08-26T11:36:45.621Z,44.16
2022-08-26T11:39:18.592Z,44.04
2022-08-26T11:41:48.468Z,44.21
2022-08-26T11:44:23.278Z,43.87
2022-08-26T11:46:59.689Z,44.06
2022-08-26T11:49:33.432Z,43.51
2022-08-26T11:52:22.228Z,42.54
2022-08-26T11:55:15.206Z,41.94
2022-08-26T11:57:49.864Z,41.64
2022-08-26T12:00:23.834Z,41.68
2022-08-26T12:02:52.530Z,41.59
2022-08-26T12:05:38.299Z,41.02
2022-08-26T12:08:11.572Z,40.81
2022-08-26T12:10:39.067Z,41.04
2022-08-26T12:13:17.924Z,41.43
2022-08-26T12:15:53.417Z,41.29
2022-08-26T12:18:30.120Z,41.11
2022-08-26T12:20:59.968Z,40.71
2022-08-26T12:23:32.591Z,40.11
2022-08-26T12:26:07.364Z,40.18
2022-08-26T12:29:12.658Z,40.49
2022-08-26T12:32:07.543Z,40.73
2022-08-26T12:34:34.700Z,40.77
2022-08-26T12:37:03.220Z,41.21
2022-08-26T12:39:36.911Z,41.46
2022-08-26T12:42:07.948Z,41.68
2022-08-26T12:44:37.960Z,42.11
2022-08-26T12:47:23.415Z,42.20
2022-08-26T12:50:18.326Z,42.33
2022-08-26T12:53:09.744Z,42.30
2022-08-26T12:55:43.860Z,42.32
2022-08-26T12:58:16.933Z,42.18
2022-08-26T13:01:09.015Z,42.27
2022-08-26T13:03:38.865Z,41.86
2022-08-26T13:06:31.537Z,41.70
2022-08-26T13:08:58.534Z,41.49
2022-08-26T13:11:28.074Z,41.40
2022-08-26T13:14:07.001Z,41.23
2022-08-26T13:16:35.235Z,40.99
2022-08-26T13:19:10.395Z,41.07
2022-08-26T13:21:44.799Z,41.00
2022-08-26T13:24:14.945Z,40.65
2022-08-26T13:26:46.503Z,40.51
2022-08-26T13:29:13.842Z,40.45
2022-08-26T13:31:44.133Z,40.42
2022-08-26T13:34:15.558Z,40.26
2022-08-26T13:36:44.976Z,40.32
2022-08-26T13:39:12.441Z,40.34
2022-08-26T13:41:39.658Z,40.09
2022-08-26T13:44:07.108Z,39.81
2022-08-26T13:46:34.429Z,39.92
2022-08-26T13:49:01.459Z,39.81
2022-08-26T13:51:29.059Z,39.77
2022-08-26T13:53:57.657Z,39.66
2022-08-26T13:56:29.504Z,39.47
2022-08-26T13:58:57.674Z,39.37
2022-08-26T14:01:25.678Z,39.31
2022-08-26T14:03:53.146Z,39.18
2022-08-26T14:06:20.962Z,38.94
2022-08-26T14:08:48.716Z,38.83
2022-08-26T14:11:15.979Z,38.71
2022-08-26T14:13:43.264Z,38.64
2022-08-26T14:16:22.124Z,38.38
2022-08-26T14:18:51.012Z,38.25
2022-08-26T14:21:18.359Z,37.92
2022-08-26T14:23:45.396Z,37.64
2022-08-26T14:26:19.011Z,37.38
2022-08-26T14:28:59.867Z,37.19
2022-08-26T14:31:29.590Z,36.85
2022-08-26T14:34:03.165Z,36.45
2022-08-26T14:36:33.008Z,36.33
2022-08-26T14:39:03.970Z,36.09
2022-08-26T14:41:32.239Z,35.79
2022-08-26T14:44:03.334Z,35.46
2022-08-26T14:46:34.206Z,35.15
2022-08-26T14:49:05.251Z,34.72
2022-08-26T14:51:34.525Z,34.35
2022-08-26T14:54:20.028Z,34.06
2022-08-26T14:57:00.500Z,33.72
2022-08-26T14:59:34.014Z,33.43
2022-08-26T15:02:01.272Z,33.26
2022-08-26T15:04:28.626Z,33.06
2022-08-26T15:06:57.715Z,32.89
2022-08-26T15:09:25.603Z,32.70
2022-08-26T15:11:53.258Z,32.47
2022-08-26T15:14:22.181Z,32.37
2022-08-26T15:16:51.103Z,32.19
2022-08-26T15:19:19.057Z,31.98
2022-08-26T15:21:49.780Z,31.84
2022-08-26T15:24:20.287Z,31.68
2022-08-26T15:26:48.704Z,31.50
2022-08-26T15:29:15.946Z,31.42
2022-08-26T15:31:43.134Z,31.35
2022-08-26T15:34:16.490Z,31.24
2022-08-26T15:36:46.393Z,31.16
2022-08-26T15:39:14.747Z,31.09
2022-08-26T15:41:41.722Z,30.98
2022-08-26T15:44:10.248Z,30.84
2022-08-26T15:46:39.231Z,30.74
2022-08-26T15:49:07.208Z,30.61
2022-08-26T15:51:45.538Z,30.44
2022-08-26T15:54:14.470Z,30.26
2022-08-26T15:56:41.299Z,30.02
2022-08-26T15:59:11.720Z,29.85
2022-08-26T16:01:39.937Z,29.68
2022-08-26T16:04:07.372Z,29.48
2022-08-26T16:06:36.792Z,29.31
2022-08-26T16:09:04.707Z,29.11
2022-08-26T16:11:31.606Z,28.88
2022-08-26T16:13:58.579Z,28.66
2022-08-26T16:16:25.906Z,28.46
2022-08-26T16:18:52.919Z,28.37
2022-08-26T16:21:23.188Z,28.19
2022-08-26T16:23:50.128Z,28.05
2022-08-26T16:26:24.882Z,27.87
2022-08-26T16:28:52.747Z,27.73
2022-08-26T16:31:21.361Z,27.58
2022-08-26T16:33:48.238Z,27.37
2022-08-26T16:36:15.206Z,27.18
2022-08-26T16:38:47.691Z,27.03
2022-08-26T16:41:14.614Z,26.81
2022-08-26T16:43:41.440Z,26.64
2022-08-26T16:46:08.408Z,26.47
2022-08-26T16:48:35.345Z,26.28
2022-08-26T16:51:02.106Z,26.09
2022-08-26T16:53:29.160Z,25.87
2022-08-26T16:55:55.958Z,25.70
2022-08-26T16:58:22.939Z,25.50
2022-08-26T17:00:49.944Z,25.33
2022-08-26T17:03:17.485Z,25.16
2022-08-26T17:05:44.675Z,24.99
2022-08-26T17:08:14.533Z,24.82
2022-08-26T17:10:51.803Z,24.66
2022-08-26T17:13:25.977Z,24.52
2022-08-26T17:16:05.047Z,24.36
2022-08-26T17:18:33.528Z,24.23
2022-08-26T17:21:06.802Z,24.06
2022-08-26T17:23:34.486Z,23.92
2022-08-26T17:26:01.313Z,23.78
2022-08-26T17:28:28.275Z,23.64
2022-08-26T17:30:59.000Z,23.50
2022-08-26T17:33:26.332Z,23.38
2022-08-26T17:35:53.822Z,23.25
2022-08-26T17:38:21.476Z,23.14
2022-08-26T17:40:50.490Z,23.00
2022-08-26T17:43:18.060Z,22.90
2022-08-26T17:45:45.124Z,22.83
2022-08-26T17:48:12.746Z,22.75
2022-08-26T17:50:41.410Z,22.70
2022-08-26T17:53:08.795Z,22.62
2022-08-26T17:55:41.853Z,22.54
2022-08-26T17:58:12.033Z,22.45
2022-08-26T18:00:50.818Z,22.39
2022-08-26T18:03:19.142Z,22.31
2022-08-26T18:05:51.547Z,22.27
2022-08-26T18:08:19.497Z,22.22
2022-08-26T18:10:46.880Z,22.18
2022-08-26T18:13:14.942Z,22.16
2022-08-26T18:15:43.804Z,22.11
2022-08-26T18:18:12.009Z,22.08
2022-08-26T18:20:40.394Z,22.04
2022-08-26T18:23:07.465Z,22.01
2022-08-26T18:25:34.601Z,21.98
2022-08-26T18:28:01.496Z,21.97
2022-08-26T18:30:28.239Z,21.95
2022-08-26T18:32:55.029Z,21.93
2022-08-26T18:35:21.959Z,21.90
2022-08-26T18:37:48.826Z,21.86
2022-08-26T18:40:16.439Z,21.80
2022-08-26T18:42:44.026Z,21.75
2022-08-26T18:45:16.279Z,21.69
2022-08-26T18:47:43.977Z,21.64
2022-08-26T18:50:11.278Z,21.59
2022-08-26T18:52:38.153Z,21.55
2022-08-26T18:55:05.437Z,21.53
2022-08-26T18:57:32.305Z,21.46
2022-08-26T18:59:59.257Z,21.39
2022-08-26T19:02:26.245Z,21.33
2022-08-26T19:04:53.100Z,21.25
2022-08-26T19:07:20.655Z,21.19
2022-08-26T19:09:47.620Z,21.05
2022-08-26T19:12:21.330Z,20.89
2022-08-26T19:14:48.055Z,20.73
2022-08-26T19:17:15.215Z,20.60
2022-08-26T19:19:42.026Z,20.46
2022-08-26T19:22:08.870Z,20.31
2022-08-26T19:24:35.709Z,20.16
2022-08-26T19:27:03.608Z,20.01
2022-08-26T19:29:33.890Z,19.89
2022-08-26T19:32:02.119Z,19.80
2022-08-26T19:34:29.523Z,19.73
2022-08-26T19:36:58.367Z,19.65
2022-08-26T19:39:26.545Z,19.57
2022-08-26T19:41:53.874Z,19.51
2022-08-26T19:44:41.483Z,19.44
2022-08-26T19:47:10.027Z,19.36
2022-08-26T19:49:37.666Z,19.31
2022-08-26T19:52:05.720Z,19.26
2022-08-26T19:54:33.255Z,19.24
2022-08-26T19:57:00.225Z,19.27
2022-08-26T19:59:27.131Z,19.32
2022-08-26T20:02:01.200Z,19.37
2022-08-26T20:04:31.708Z,19.41
2022-08-26T20:07:00.903Z,19.44
2022-08-26T20:09:29.976Z,19.48
2022-08-26T20:11:57.408Z,19.52
2022-08-26T20:14:26.002Z,19.55
2022-08-26T20:16:53.032Z,19.60
2022-08-26T20:19:38.546Z,19.66
2022-08-26T20:22:06.432Z,19.70
2022-08-26T20:24:35.156Z,19.76
2022-08-26T20:27:06.839Z,19.86
2022-08-26T20:29:34.892Z,19.97
2022-08-26T20:32:02.796Z,20.09
2022-08-26T20:34:30.180Z,20.24
2022-08-26T20:36:57.046Z,20.36
2022-08-26T20:39:23.936Z,20.48
2022-08-26T20:41:51.173Z,20.60
2022-08-26T20:44:18.069Z,20.68
2022-08-26T20:46:45.456Z,20.84
2022-08-26T20:49:13.454Z,20.92
2022-08-26T20:51:42.410Z,20.97
2022-08-26T20:54:11.704Z,21.02
2022-08-26T20:56:39.393Z,21.03
2022-08-26T20:59:07.658Z,21.12
2022-08-26T21:01:36.870Z,21.17
2022-08-26T21:04:12.184Z,21.22
2022-08-26T21:06:39.056Z,21.21
2022-08-26T21:09:10.925Z,21.25
2022-08-26T21:11:38.606Z,21.27
2022-08-26T21:14:07.074Z,21.29
2022-08-26T21:16:44.828Z,21.23
2022-08-26T21:19:14.597Z,21.24
2022-08-26T21:21:41.998Z,21.27
2022-08-26T21:24:09.393Z,21.26
2022-08-26T21:26:36.667Z,21.26
2022-08-26T21:29:04.295Z,21.24
2022-08-26T21:31:32.125Z,21.21
2022-08-26T21:33:59.805Z,21.19
2022-08-26T21:36:26.860Z,21.22
2022-08-26T21:38:59.077Z,21.23
2022-08-26T21:41:27.289Z,21.23
2022-08-26T21:43:59.219Z,21.21
2022-08-26T21:46:29.165Z,21.19
2022-08-26T21:49:01.564Z,21.14
2022-08-26T21:51:34.480Z,21.12
2022-08-26T21:54:03.684Z,21.08
2022-08-26T21:56:34.644Z,21.03
2022-08-26T21:59:02.156Z,20.99
2022-08-26T22:01:34.678Z,20.97
2022-08-26T22:04:03.984Z,20.92
2022-08-26T22:06:33.736Z,20.87
2022-08-26T22:09:00.936Z,20.83
2022-08-26T22:11:28.678Z,20.82
2022-08-26T22:13:56.972Z,20.79
2022-08-26T22:16:26.820Z,20.77
2022-08-26T22:18:54.871Z,20.74
2022-08-26T22:21:24.393Z,20.71
2022-08-26T22:23:51.497Z,20.68
2022-08-26T22:26:25.451Z,20.68
2022-08-26T22:28:59.156Z,20.68
2022-08-26T22:31:37.960Z,20.67
2022-08-26T22:34:10.226Z,20.63
2022-08-26T22:36:43.058Z,20.60
2022-08-26T22:39:12.929Z,20.57
2022-08-26T22:41:40.292Z,20.57
2022-08-26T22:44:07.591Z,20.60
2022-08-26T22:46:36.763Z,20.65
2022-08-26T22:49:05.077Z,20.66
2022-08-26T22:51:32.209Z,20.68
2022-08-26T22:53:59.499Z,20.71
2022-08-26T22:56:26.422Z,20.75
2022-08-26T22:58:53.457Z,20.77
2022-08-26T23:01:20.530Z,20.79
2022-08-26T23:03:47.569Z,20.79
2022-08-26T23:06:14.406Z,20.77
2022-08-26T23:08:42.064Z,20.72
2022-08-26T23:11:10.860Z,20.77
2022-08-26T23:13:38.752Z,20.74
2022-08-26T23:16:09.265Z,20.72
2022-08-26T23:18:36.383Z,20.70
2022-08-26T23:21:03.467Z,20.68
2022-08-26T23:23:31.193Z,20.63
2022-08-26T23:25:58.491Z,20.61
2022-08-26T23:28:25.861Z,20.58
2022-08-26T23:30:53.741Z,20.51
2022-08-26T23:33:21.384Z,20.44
2022-08-26T23:35:48.234Z,20.41
2022-08-26T23:38:16.303Z,20.35
2022-08-26T23:40:43.368Z,20.27
2022-08-26T23:43:11.648Z,20.23
2022-08-26T23:45:38.947Z,20.16
2022-08-26T23:48:06.823Z,20.06
2022-08-26T23:50:52.582Z,19.97
2022-08-26T23:53:22.327Z,19.85
2022-08-26T23:55:51.983Z,19.78
2022-08-26T23:58:20.974Z,19.76
