createdAt,value
2023-02-09T00:01:32.829Z,95.67
2023-02-09T00:04:02.869Z,94.33
2023-02-09T00:06:33.465Z,96.67
2023-02-09T00:09:03.694Z,84.33
2023-02-09T00:11:52.159Z,75.00
2023-02-09T00:14:22.322Z,66.00
2023-02-09T00:16:53.174Z,55.33
2023-02-09T00:19:22.928Z,66.00
2023-02-09T00:21:52.580Z,63.33
2023-02-09T00:24:22.400Z,66.00
2023-02-09T00:26:50.359Z,61.00
2023-02-09T00:29:25.391Z,60.00
2023-02-09T00:31:55.209Z,64.67
2023-02-09T00:34:24.798Z,68.33
2023-02-09T00:36:54.355Z,66.33
2023-02-09T00:39:23.954Z,61.00
2023-02-09T00:42:07.888Z,61.60
2023-02-09T00:44:40.332Z,49.00
2023-02-09T00:47:09.982Z,63.50
2023-02-09T00:49:40.212Z,61.40
2023-02-09T00:52:10.228Z,65.33
2023-02-09T00:54:39.948Z,62.33
2023-02-09T00:57:09.770Z,65.33
2023-02-09T00:59:40.919Z,60.00
2023-02-09T01:02:09.755Z,60.00
2023-02-09T01:04:39.615Z,63.33
2023-02-09T01:07:09.236Z,65.33
2023-02-09T01:09:38.803Z,64.67
2023-02-09T01:12:08.479Z,68.33
2023-02-09T01:14:39.354Z,72.67
2023-02-09T01:17:46.075Z,66.00
2023-02-09T01:20:16.659Z,66.00
2023-02-09T01:22:46.223Z,67.00
2023-02-09T01:25:15.810Z,69.33
2023-02-09T01:27:45.407Z,74.67
2023-02-09T01:30:15.799Z,74.33
2023-02-09T01:32:45.372Z,71.33
2023-02-09T01:35:14.890Z,69.00
2023-02-09T01:37:44.426Z,65.33
2023-02-09T01:40:13.981Z,67.50
2023-02-09T01:42:43.587Z,67.67
2023-02-09T01:45:30.821Z,67.67
2023-02-09T01:48:04.578Z,69.67
2023-02-09T01:50:44.351Z,69.33
2023-02-09T01:53:14.246Z,66.00
2023-02-09T01:56:08.329Z,66.33
2023-02-09T01:58:38.117Z,63.33
2023-02-09T02:01:07.752Z,67.00
2023-02-09T02:03:36.647Z,52.00
2023-02-09T02:06:17.120Z,47.00
2023-02-09T02:09:05.059Z,56.20
2023-02-09T02:11:34.832Z,53.50
2023-02-09T02:14:04.415Z,60.33
2023-02-09T02:16:38.962Z,56.00
2023-02-09T02:20:01.363Z,57.00
2023-02-09T02:22:42.545Z,54.50
2023-02-09T02:25:41.138Z,54.50
2023-02-09T02:28:30.680Z,56.20
2023-02-09T02:32:05.507Z,58.00
2023-02-09T02:35:21.587Z,90.00
2023-02-09T02:38:07.103Z,58.00
2023-02-09T02:40:50.858Z,56.00
2023-02-09T02:43:25.565Z,55.00
2023-02-09T02:46:03.734Z,59.00
2023-02-09T02:48:46.193Z,48.20
2023-02-09T02:51:30.851Z,60.00
2023-02-09T02:54:13.850Z,55.50
2023-02-09T02:57:06.381Z,60.60
2023-02-09T02:59:46.378Z,61.00
2023-02-09T03:02:23.934Z,53.80
2023-02-09T03:04:56.438Z,47.00
2023-02-09T03:07:26.136Z,84.33
2023-02-09T03:09:57.970Z,58.00
2023-02-09T03:13:30.925Z,53.00
2023-02-09T03:16:40.054Z,54.00
2023-02-09T03:19:52.984Z,75.75
2023-02-09T03:22:49.241Z,68.50
2023-02-09T03:25:35.564Z,72.17
2023-02-09T03:28:23.063Z,64.40
2023-02-09T03:30:54.304Z,76.00
2023-02-09T03:33:29.401Z,80.67
2023-02-09T03:36:02.183Z,50.00
2023-02-09T03:38:31.747Z,81.67
2023-02-09T03:41:01.368Z,88.17
2023-02-09T03:43:49.634Z,83.50
2023-02-09T03:46:19.274Z,79.17
2023-02-09T03:48:50.781Z,88.33
2023-02-09T03:51:18.612Z,81.50
2023-02-09T03:53:48.286Z,148.67
2023-02-09T03:56:17.949Z,124.50
2023-02-09T03:58:47.608Z,110.00
2023-02-09T04:01:17.649Z,97.50
2023-02-09T04:03:46.531Z,58.60
2023-02-09T04:06:16.068Z,56.33
2023-02-09T04:08:45.770Z,86.00
2023-02-09T04:11:15.317Z,64.33
2023-02-09T04:13:44.901Z,61.00
2023-02-09T04:16:13.746Z,62.80
2023-02-09T04:18:42.530Z,55.60
2023-02-09T04:21:11.734Z,61.00
2023-02-09T04:23:41.337Z,65.33
2023-02-09T04:26:11.001Z,61.67
2023-02-09T04:28:40.562Z,60.17
2023-02-09T04:31:10.455Z,68.00
2023-02-09T04:33:40.344Z,78.67
2023-02-09T04:36:11.189Z,77.33
2023-02-09T04:38:41.000Z,90.00
2023-02-09T04:41:11.258Z,79.67
2023-02-09T04:43:41.052Z,153.33
2023-02-09T04:46:18.763Z,173.33
2023-02-09T04:48:48.478Z,103.25
2023-02-09T04:51:18.288Z,238.00
2023-02-09T04:53:47.997Z,231.67
2023-02-09T04:56:18.596Z,204.67
2023-02-09T04:59:06.560Z,195.33
2023-02-09T05:01:36.322Z,177.33
2023-02-09T05:04:06.103Z,179.33
2023-02-09T05:06:35.911Z,170.67
2023-02-09T05:09:05.616Z,131.33
2023-02-09T05:11:35.431Z,155.67
2023-02-09T05:14:05.214Z,166.33
2023-02-09T05:16:35.022Z,162.67
2023-02-09T05:19:05.312Z,159.00
2023-02-09T05:21:35.029Z,158.67
2023-02-09T05:24:05.301Z,146.33
2023-02-09T05:26:34.986Z,140.83
2023-02-09T05:29:05.184Z,139.50
2023-02-09T05:31:35.079Z,131.33
2023-02-09T05:34:04.839Z,163.00
2023-02-09T05:36:34.527Z,128.17
2023-02-09T05:39:03.402Z,45.00
2023-02-09T05:41:51.518Z,71.67
2023-02-09T05:44:21.139Z,131.50
2023-02-09T05:46:50.868Z,149.67
2023-02-09T05:49:20.599Z,159.00
2023-02-09T05:51:50.368Z,163.33
2023-02-09T05:54:20.121Z,148.00
2023-02-09T05:56:49.740Z,177.40
2023-02-09T05:59:18.666Z,163.50
2023-02-09T06:01:48.370Z,147.33
2023-02-09T06:04:18.067Z,140.83
2023-02-09T06:06:48.092Z,138.67
2023-02-09T06:09:17.829Z,141.50
2023-02-09T06:11:48.145Z,85.00
2023-02-09T06:14:18.686Z,77.33
2023-02-09T06:16:48.778Z,92.00
2023-02-09T06:19:21.547Z,142.00
2023-02-09T06:21:51.329Z,137.33
2023-02-09T06:24:21.055Z,137.50
2023-02-09T06:26:50.833Z,164.33
2023-02-09T06:29:20.618Z,180.67
2023-02-09T06:31:50.482Z,172.67
2023-02-09T06:34:20.297Z,106.67
2023-02-09T06:36:49.980Z,91.50
2023-02-09T06:39:19.698Z,100.67
2023-02-09T06:41:49.642Z,78.67
2023-02-09T06:44:19.817Z,82.00
2023-02-09T06:46:49.495Z,97.67
2023-02-09T06:49:21.973Z,94.67
2023-02-09T06:51:51.984Z,96.33
2023-02-09T06:54:22.841Z,121.00
2023-02-09T06:56:52.717Z,121.50
2023-02-09T06:59:22.787Z,104.67
2023-02-09T07:01:54.981Z,92.33
2023-02-09T07:04:24.837Z,108.67
2023-02-09T07:06:54.496Z,93.67
2023-02-09T07:09:23.224Z,97.00
2023-02-09T07:11:52.840Z,79.33
2023-02-09T07:14:22.566Z,87.67
2023-02-09T07:16:52.204Z,79.00
2023-02-09T07:19:22.305Z,108.00
2023-02-09T07:21:52.040Z,111.67
2023-02-09T07:24:22.682Z,116.25
2023-02-09T07:26:53.228Z,114.00
2023-02-09T07:29:22.918Z,111.00
2023-02-09T07:31:52.598Z,90.33
2023-02-09T07:34:22.265Z,77.33
2023-02-09T07:36:51.905Z,85.33
2023-02-09T07:39:21.533Z,94.33
2023-02-09T07:41:51.148Z,84.00
2023-02-09T07:44:20.650Z,62.00
2023-02-09T07:46:50.315Z,73.33
2023-02-09T07:49:20.231Z,68.67
2023-02-09T07:51:49.764Z,65.67
2023-02-09T07:54:19.407Z,71.33
2023-02-09T07:56:48.943Z,72.33
2023-02-09T07:59:18.516Z,61.00
2023-02-09T08:01:48.149Z,61.33
2023-02-09T08:04:17.881Z,64.00
2023-02-09T08:06:47.733Z,73.00
2023-02-09T08:09:17.394Z,53.00
2023-02-09T08:11:57.522Z,59.67
2023-02-09T08:14:38.437Z,59.33
2023-02-09T08:17:28.114Z,60.67
2023-02-09T08:20:12.239Z,61.33
2023-02-09T08:22:48.407Z,59.00
2023-02-09T08:25:20.531Z,60.00
2023-02-09T08:27:50.032Z,60.00
2023-02-09T08:30:19.739Z,55.50
2023-02-09T08:32:49.258Z,61.00
2023-02-09T08:35:20.231Z,62.67
2023-02-09T08:37:48.104Z,58.50
2023-02-09T08:40:17.933Z,59.67
2023-02-09T08:42:47.499Z,66.00
2023-02-09T08:45:16.474Z,60.50
2023-02-09T08:47:46.239Z,62.00
2023-02-09T08:50:16.630Z,60.67
2023-02-09T08:52:46.324Z,63.00
2023-02-09T08:55:15.965Z,62.00
2023-02-09T08:57:45.519Z,69.33
2023-02-09T09:00:16.230Z,66.67
2023-02-09T09:02:45.825Z,86.33
2023-02-09T09:05:15.438Z,51.50
2023-02-09T09:07:43.309Z,55.50
2023-02-09T09:10:13.058Z,57.33
2023-02-09T09:12:42.663Z,58.00
2023-02-09T09:15:12.285Z,56.33
2023-02-09T09:17:42.402Z,52.67
2023-02-09T09:20:12.369Z,55.33
2023-02-09T09:22:41.938Z,50.00
2023-02-09T09:25:11.566Z,53.67
2023-02-09T09:27:43.214Z,52.00
2023-02-09T09:30:12.989Z,47.00
2023-02-09T09:32:41.807Z,55.50
2023-02-09T09:35:10.561Z,28.67
2023-02-09T09:37:38.362Z,49.50
2023-02-09T09:40:10.000Z,51.50
2023-02-09T09:42:44.783Z,46.33
2023-02-09T09:45:21.881Z,44.67
2023-02-09T09:47:51.345Z,49.50
2023-02-09T09:50:30.632Z,44.00
2023-02-09T09:53:33.478Z,47.50
2023-02-09T09:56:08.775Z,45.00
2023-02-09T09:58:43.744Z,47.50
2023-02-09T10:01:20.124Z,55.67
2023-02-09T10:03:50.129Z,38.00
2023-02-09T10:06:23.832Z,45.50
2023-02-09T10:09:03.911Z,38.00
2023-02-09T10:12:07.591Z,45.00
2023-02-09T10:14:36.283Z,44.00
2023-02-09T10:17:06.136Z,44.00
2023-02-09T10:19:35.711Z,43.33
2023-02-09T10:22:04.890Z,44.00
2023-02-09T10:24:37.246Z,35.67
2023-02-09T10:27:29.863Z,36.00
2023-02-09T10:30:28.418Z,35.33
2023-02-09T10:33:01.008Z,45.00
2023-02-09T10:35:58.795Z,41.00
2023-02-09T10:38:33.507Z,42.00
2023-02-09T10:41:03.232Z,41.33
2023-02-09T10:43:35.564Z,37.33
2023-02-09T10:46:18.028Z,42.00
2023-02-09T10:48:48.438Z,36.00
2023-02-09T10:51:30.179Z,38.00
2023-02-09T10:54:09.865Z,29.00
2023-02-09T10:56:46.843Z,33.00
2023-02-09T10:59:24.639Z,36.33
2023-02-09T11:02:02.700Z,33.50
2023-02-09T11:04:41.270Z,40.33
2023-02-09T11:07:21.373Z,35.50
2023-02-09T11:09:53.443Z,37.50
2023-02-09T11:12:23.093Z,29.50
2023-02-09T11:14:52.556Z,39.67
2023-02-09T11:17:40.216Z,36.33
2023-02-09T11:20:33.761Z,36.67
2023-02-09T11:23:50.400Z,42.50
2023-02-09T11:27:26.844Z,36.00
2023-02-09T11:30:47.455Z,37.00
2023-02-09T11:34:03.976Z,39.33
2023-02-09T11:37:16.512Z,35.67
2023-02-09T11:40:19.909Z,63.00
2023-02-09T11:43:11.116Z,58.00
2023-02-09T11:45:59.699Z,38.33
2023-02-09T11:48:56.386Z,51.33
2023-02-09T11:51:27.008Z,41.50
2023-02-09T11:54:17.808Z,29.00
2023-02-09T11:56:56.193Z,46.50
2023-02-09T11:59:39.601Z,43.00
2023-02-09T12:02:32.385Z,38.67
2023-02-09T12:05:03.890Z,33.33
2023-02-09T12:07:56.495Z,37.50
2023-02-09T12:11:06.084Z,68.33
2023-02-09T12:14:09.438Z,45.00
2023-02-09T12:16:47.749Z,27.00
2023-02-09T12:19:38.447Z,18.00
2023-02-09T12:22:35.773Z,32.33
2023-02-09T12:26:01.387Z,36.33
2023-02-09T12:28:30.845Z,33.00
2023-02-09T12:31:09.091Z,35.33
2023-02-09T12:34:10.512Z,35.50
2023-02-09T12:37:12.995Z,39.50
2023-02-09T12:40:07.435Z,49.67
2023-02-09T12:42:47.237Z,39.33
2023-02-09T12:45:39.745Z,34.00
2023-02-09T12:48:09.115Z,32.67
2023-02-09T12:50:53.252Z,33.33
2023-02-09T12:53:24.832Z,36.00
2023-02-09T12:56:09.189Z,34.00
2023-02-09T12:58:44.336Z,35.33
2023-02-09T13:01:16.438Z,33.00
2023-02-09T13:04:00.173Z,46.33
2023-02-09T13:06:43.842Z,36.00
2023-02-09T13:09:39.616Z,23.33
2023-02-09T13:12:20.452Z,37.00
2023-02-09T13:14:51.784Z,29.50
2023-02-09T13:18:15.702Z,47.00
2023-02-09T13:21:57.892Z,37.00
2023-02-09T13:24:57.067Z,33.33
2023-02-09T13:27:29.229Z,35.67
2023-02-09T13:30:00.226Z,30.33
2023-02-09T13:33:09.254Z,27.00
2023-02-09T13:36:25.623Z,29.00
2023-02-09T13:38:55.108Z,34.67
2023-02-09T13:41:44.870Z,31.50
2023-02-09T13:44:27.804Z,33.67
2023-02-09T13:47:02.392Z,39.67
2023-02-09T13:49:31.841Z,32.00
2023-02-09T13:52:22.316Z,33.00
2023-02-09T13:54:52.987Z,42.33
2023-02-09T13:57:35.680Z,29.33
2023-02-09T14:00:45.899Z,25.00
2023-02-09T14:03:30.306Z,31.67
2023-02-09T14:06:37.274Z,25.00
2023-02-09T14:09:23.333Z,25.00
2023-02-09T14:12:02.035Z,25.50
2023-02-09T14:15:01.565Z,34.00
2023-02-09T14:17:35.415Z,32.00
2023-02-09T14:20:04.392Z,23.00
2023-02-09T14:22:40.041Z,25.50
2023-02-09T14:25:14.463Z,26.00
2023-02-09T14:27:48.282Z,34.00
2023-02-09T14:30:27.013Z,33.00
2023-02-09T14:32:59.124Z,44.00
2023-02-09T14:35:36.814Z,37.67
2023-02-09T14:38:34.858Z,36.00
2023-02-09T14:41:33.050Z,29.50
2023-02-09T14:44:23.555Z,37.67
2023-02-09T14:46:59.178Z,28.50
2023-02-09T14:49:29.740Z,36.00
2023-02-09T14:52:14.215Z,32.00
2023-02-09T14:54:51.465Z,28.00
2023-02-09T14:57:20.340Z,29.00
2023-02-09T14:59:50.540Z,28.00
2023-02-09T15:02:24.430Z,35.00
2023-02-09T15:04:54.697Z,30.00
2023-02-09T15:07:38.973Z,36.67
2023-02-09T15:10:32.835Z,34.50
2023-02-09T15:13:03.233Z,26.50
2023-02-09T15:15:33.389Z,28.50
2023-02-09T15:18:02.174Z,36.00
2023-02-09T15:20:32.573Z,36.33
2023-02-09T15:23:02.096Z,36.33
2023-02-09T15:25:31.676Z,38.33
2023-02-09T15:28:02.977Z,38.00
2023-02-09T15:30:35.649Z,57.00
2023-02-09T15:33:06.447Z,60.33
2023-02-09T15:35:36.116Z,74.67
2023-02-09T15:38:04.329Z,112.50
2023-02-09T15:41:09.539Z,88.33
2023-02-09T15:44:02.112Z,69.33
2023-02-09T15:46:50.340Z,70.67
2023-02-09T15:49:19.992Z,68.00
2023-02-09T15:51:49.811Z,61.00
2023-02-09T15:54:22.399Z,57.33
2023-02-09T15:56:51.903Z,59.67
2023-02-09T15:59:23.599Z,55.50
2023-02-09T16:01:52.649Z,57.00
2023-02-09T16:04:21.443Z,55.50
2023-02-09T16:06:53.950Z,68.00
2023-02-09T16:09:28.399Z,66.00
2023-02-09T16:11:58.033Z,68.67
2023-02-09T16:14:28.430Z,65.67
2023-02-09T16:16:58.151Z,67.33
2023-02-09T16:19:27.780Z,68.00
2023-02-09T16:22:02.457Z,70.33
2023-02-09T16:24:45.323Z,70.33
2023-02-09T16:27:30.462Z,72.00
2023-02-09T16:30:00.598Z,82.00
2023-02-09T16:32:30.230Z,79.00
2023-02-09T16:35:14.556Z,47.33
2023-02-09T16:37:50.259Z,71.00
2023-02-09T16:40:27.021Z,103.00
2023-02-09T16:43:01.755Z,119.75
2023-02-09T16:45:37.263Z,88.33
2023-02-09T16:48:29.591Z,106.00
2023-02-09T16:51:00.437Z,113.25
2023-02-09T16:53:43.925Z,112.67
2023-02-09T16:56:15.693Z,107.00
2023-02-09T16:58:47.422Z,102.33
2023-02-09T17:01:22.187Z,106.50
2023-02-09T17:03:57.396Z,107.00
2023-02-09T17:06:30.790Z,111.75
2023-02-09T17:09:01.338Z,122.50
2023-02-09T17:11:31.826Z,122.00
2023-02-09T17:14:01.553Z,133.75
2023-02-09T17:16:37.390Z,125.00
2023-02-09T17:19:15.888Z,161.75
2023-02-09T17:21:46.520Z,160.25
2023-02-09T17:24:18.754Z,153.75
2023-02-09T17:26:48.456Z,166.50
2023-02-09T17:29:21.403Z,289.00
2023-02-09T17:31:53.816Z,228.33
2023-02-09T17:34:27.355Z,192.25
2023-02-09T17:36:58.516Z,172.67
2023-02-09T17:39:30.690Z,193.00
2023-02-09T17:42:01.191Z,205.33
2023-02-09T17:44:45.484Z,220.25
2023-02-09T17:47:19.613Z,242.33
2023-02-09T17:49:49.396Z,169.33
2023-02-09T17:52:21.465Z,210.00
2023-02-09T17:54:51.245Z,210.33
2023-02-09T17:57:21.298Z,210.33
2023-02-09T17:59:50.973Z,206.00
2023-02-09T18:02:21.387Z,165.67
2023-02-09T18:04:51.151Z,189.50
2023-02-09T18:07:20.964Z,196.75
2023-02-09T18:09:52.045Z,191.00
2023-02-09T18:12:26.734Z,201.25
2023-02-09T18:14:59.276Z,163.00
2023-02-09T18:17:30.323Z,157.75
2023-02-09T18:20:00.969Z,128.50
2023-02-09T18:22:31.495Z,123.25
2023-02-09T18:25:02.137Z,112.75
2023-02-09T18:27:31.819Z,113.00
2023-02-09T18:30:02.321Z,127.00
2023-02-09T18:32:32.811Z,121.25
2023-02-09T18:35:04.813Z,157.50
2023-02-09T18:37:35.433Z,156.50
2023-02-09T18:40:05.845Z,149.25
2023-02-09T18:42:36.453Z,150.25
2023-02-09T18:45:08.959Z,155.25
2023-02-09T18:47:40.548Z,136.00
2023-02-09T18:50:23.625Z,143.75
2023-02-09T18:53:00.390Z,106.33
2023-02-09T18:55:35.202Z,77.33
2023-02-09T18:58:09.561Z,117.33
2023-02-09T19:00:40.248Z,130.25
2023-02-09T19:03:13.190Z,140.33
2023-02-09T19:05:42.981Z,167.33
2023-02-09T19:08:14.720Z,165.50
2023-02-09T19:10:45.238Z,195.00
2023-02-09T19:13:14.963Z,170.67
2023-02-09T19:15:44.696Z,158.00
2023-02-09T19:18:15.244Z,162.75
2023-02-09T19:20:45.782Z,204.75
2023-02-09T19:23:15.493Z,178.67
2023-02-09T19:25:45.387Z,186.33
2023-02-09T19:28:15.833Z,191.00
2023-02-09T19:30:45.682Z,176.67
2023-02-09T19:33:15.470Z,194.50
2023-02-09T19:35:46.291Z,182.25
2023-02-09T19:38:16.265Z,194.00
2023-02-09T19:40:48.119Z,180.33
2023-02-09T19:43:18.735Z,181.33
2023-02-09T19:45:57.963Z,190.00
2023-02-09T19:48:28.551Z,200.75
2023-02-09T19:50:59.664Z,210.00
2023-02-09T19:53:30.198Z,194.75
2023-02-09T19:56:00.705Z,199.67
2023-02-09T19:58:31.734Z,202.00
2023-02-09T20:01:02.426Z,189.25
2023-02-09T20:03:32.966Z,162.25
2023-02-09T20:06:09.406Z,112.00
2023-02-09T20:08:40.198Z,79.67
2023-02-09T20:11:18.671Z,91.00
2023-02-09T20:13:53.273Z,118.33
2023-02-09T20:16:27.555Z,137.67
2023-02-09T20:18:57.364Z,106.67
2023-02-09T20:21:27.231Z,133.67
2023-02-09T20:23:58.274Z,101.17
2023-02-09T20:26:33.039Z,144.67
2023-02-09T20:29:05.520Z,157.00
2023-02-09T20:31:38.806Z,153.50
2023-02-09T20:34:13.012Z,167.00
2023-02-09T20:36:46.967Z,171.50
2023-02-09T20:39:18.029Z,168.25
2023-02-09T20:42:08.072Z,162.33
2023-02-09T20:44:56.545Z,166.67
2023-02-09T20:47:26.564Z,177.33
2023-02-09T20:50:00.956Z,173.67
2023-02-09T20:52:31.631Z,164.75
2023-02-09T20:55:01.161Z,143.50
2023-02-09T20:57:31.599Z,150.67
2023-02-09T21:00:01.915Z,145.67
2023-02-09T21:02:31.636Z,140.00
2023-02-09T21:05:01.410Z,140.67
2023-02-09T21:07:33.893Z,143.75
2023-02-09T21:10:05.274Z,153.50
2023-02-09T21:12:35.864Z,168.75
2023-02-09T21:15:07.149Z,150.50
2023-02-09T21:17:43.761Z,162.25
2023-02-09T21:20:18.496Z,161.00
2023-02-09T21:22:50.325Z,172.33
2023-02-09T21:25:20.682Z,163.67
2023-02-09T21:27:50.451Z,177.33
2023-02-09T21:30:21.410Z,163.75
2023-02-09T21:32:50.974Z,59.25
2023-02-09T21:35:20.972Z,144.33
2023-02-09T21:37:50.692Z,120.67
2023-02-09T21:40:20.638Z,105.67
2023-02-09T21:42:50.951Z,122.67
2023-02-09T21:45:20.713Z,127.67
2023-02-09T21:47:50.440Z,140.67
2023-02-09T21:50:23.978Z,151.50
2023-02-09T21:52:54.937Z,163.75
2023-02-09T21:55:25.510Z,171.75
2023-02-09T21:57:55.251Z,173.67
2023-02-09T22:00:25.850Z,172.33
2023-02-09T22:02:56.648Z,158.75
2023-02-09T22:05:27.182Z,158.75
2023-02-09T22:07:57.010Z,153.67
2023-02-09T22:10:27.515Z,146.00
2023-02-09T22:12:57.991Z,130.00
2023-02-09T22:15:27.877Z,130.00
2023-02-09T22:17:57.538Z,73.00
2023-02-09T22:20:27.232Z,98.67
2023-02-09T22:22:56.980Z,101.67
2023-02-09T22:25:26.651Z,104.33
2023-02-09T22:27:56.326Z,83.00
2023-02-09T22:30:26.322Z,74.17
2023-02-09T22:32:55.071Z,32.67
2023-02-09T22:35:24.640Z,79.50
2023-02-09T22:37:54.230Z,66.00
2023-02-09T22:40:23.972Z,72.00
2023-02-09T22:42:53.705Z,101.00
2023-02-09T22:45:23.403Z,117.33
2023-02-09T22:47:53.042Z,119.00
2023-02-09T22:50:22.823Z,110.33
2023-02-09T22:52:52.578Z,114.00
2023-02-09T22:55:22.272Z,117.67
2023-02-09T22:57:51.883Z,115.33
2023-02-09T23:00:21.736Z,111.00
2023-02-09T23:02:51.403Z,80.00
2023-02-09T23:05:21.181Z,97.00
2023-02-09T23:07:51.000Z,118.67
2023-02-09T23:10:22.640Z,114.67
2023-02-09T23:12:52.283Z,106.33
2023-02-09T23:15:21.888Z,79.00
2023-02-09T23:17:51.770Z,92.00
2023-02-09T23:20:21.681Z,97.67
2023-02-09T23:22:51.378Z,79.67
2023-02-09T23:25:24.389Z,85.00
2023-02-09T23:27:54.129Z,86.67
2023-02-09T23:30:24.082Z,60.17
2023-02-09T23:32:53.696Z,72.83
2023-02-09T23:35:24.377Z,78.33
2023-02-09T23:37:54.039Z,78.67
2023-02-09T23:40:23.595Z,73.00
2023-02-09T23:42:53.159Z,79.67
2023-02-09T23:45:23.070Z,76.33
2023-02-09T23:47:52.756Z,93.67
2023-02-09T23:50:22.737Z,90.00
2023-02-09T23:52:52.400Z,89.67
2023-02-09T23:55:22.208Z,76.67
2023-02-09T23:57:51.826Z,95.67
