createdAt,value
2018-04-15T00:02:34.998Z,14.30
2018-04-15T00:17:35.477Z,14.13
2018-04-15T00:32:35.025Z,14.60
2018-04-15T00:47:36.350Z,15.37
2018-04-15T01:02:36.106Z,14.83
2018-04-15T01:17:34.834Z,13.93
2018-04-15T01:32:34.352Z,14.17
2018-04-15T01:47:34.677Z,15.13
2018-04-15T02:02:34.391Z,15.10
2018-04-15T02:17:35.577Z,14.20
2018-04-15T02:32:34.551Z,13.20
2018-04-15T02:47:37.016Z,12.23
2018-04-15T03:02:36.689Z,11.67
2018-04-15T03:17:34.841Z,12.77
2018-04-15T03:32:37.852Z,12.40
2018-04-15T03:47:34.212Z,13.20
2018-04-15T04:02:34.176Z,14.47
2018-04-15T04:17:45.621Z,16.10
2018-04-15T04:32:34.117Z,24.80
2018-04-15T04:47:35.082Z,15.00
2018-04-15T05:02:34.502Z,14.80
2018-04-15T05:17:35.276Z,26.37
2018-04-15T05:32:35.162Z,13.67
2018-04-15T05:47:34.374Z,13.13
2018-04-15T06:02:34.811Z,13.40
2018-04-15T06:17:36.830Z,11.40
2018-04-15T06:32:33.998Z,9.57
2018-04-15T06:47:35.962Z,9.20
2018-04-15T07:02:35.199Z,8.80
2018-04-15T07:17:34.908Z,9.50
2018-04-15T07:32:38.121Z,10.10
2018-04-15T07:47:35.527Z,10.30
2018-04-15T08:02:35.422Z,10.43
2018-04-15T08:17:35.823Z,10.50
2018-04-15T08:32:34.643Z,9.27
2018-04-15T08:47:34.570Z,9.33
2018-04-15T09:02:40.182Z,10.97
2018-04-15T09:17:34.523Z,12.30
2018-04-15T09:32:36.914Z,13.20
2018-04-15T09:47:35.578Z,12.53
2018-04-15T10:02:48.975Z,11.90
2018-04-15T10:17:35.018Z,10.50
2018-04-15T10:32:35.210Z,10.53
2018-04-15T11:02:35.418Z,9.90
2018-04-15T11:17:35.194Z,9.50
2018-04-15T11:32:38.140Z,9.07
2018-04-15T11:47:34.688Z,8.50
2018-04-15T12:02:34.682Z,9.77
2018-04-15T12:17:34.721Z,9.57
2018-04-15T12:32:38.820Z,8.47
2018-04-15T12:47:37.824Z,8.67
2018-04-15T13:02:34.628Z,7.83
2018-04-15T13:17:34.717Z,8.80
2018-04-15T13:32:35.082Z,8.80
2018-04-15T13:47:36.094Z,8.83
2018-04-15T14:02:38.233Z,8.07
2018-04-15T14:17:36.022Z,8.50
2018-04-15T14:32:36.483Z,8.70
2018-04-15T14:47:34.446Z,9.93
2018-04-15T15:02:35.139Z,10.37
2018-04-15T15:17:37.382Z,10.53
2018-04-15T15:32:34.914Z,10.00
2018-04-15T15:47:36.811Z,11.77
2018-04-15T16:02:34.846Z,12.30
2018-04-15T16:17:35.310Z,14.27
2018-04-15T16:32:34.977Z,14.40
2018-04-15T16:47:36.210Z,14.90
2018-04-15T17:02:37.098Z,16.17
2018-04-15T17:17:34.812Z,17.33
2018-04-15T17:32:37.424Z,17.77
2018-04-15T17:47:35.244Z,17.50
2018-04-15T18:02:35.572Z,19.53
2018-04-15T18:17:35.203Z,19.33
2018-04-15T18:32:36.647Z,20.73
2018-04-15T18:47:34.796Z,22.47
2018-04-15T19:02:34.780Z,21.70
2018-04-15T19:17:33.995Z,22.53
2018-04-15T19:32:35.105Z,22.80
2018-04-15T19:47:41.013Z,21.80
2018-04-15T20:02:34.955Z,19.90
2018-04-15T20:17:37.027Z,18.47
2018-04-15T20:32:37.449Z,19.47
2018-04-15T20:47:37.094Z,19.90
2018-04-15T21:02:37.259Z,18.07
2018-04-15T21:17:37.126Z,16.50
2018-04-15T21:32:34.510Z,18.30
2018-04-15T21:47:36.409Z,19.63
2018-04-15T22:02:34.733Z,21.37
2018-04-15T22:17:34.323Z,20.57
2018-04-15T22:32:34.197Z,20.40
2018-04-15T22:47:34.678Z,19.23
2018-04-15T23:02:34.893Z,18.13
2018-04-15T23:17:34.593Z,17.40
2018-04-15T23:32:35.972Z,16.03
2018-04-15T23:47:34.938Z,16.37
