createdAt,value
2019-01-09T00:02:18.170Z,101627.84
2019-01-09T00:07:23.430Z,101625.19
2019-01-09T00:12:28.780Z,101624.28
2019-01-09T00:17:34.045Z,101622.92
2019-01-09T00:22:39.360Z,101615.42
2019-01-09T00:27:44.571Z,101614.95
2019-01-09T00:32:49.835Z,101626.52
2019-01-09T00:37:54.972Z,101616.73
2019-01-09T00:43:00.460Z,101616.73
2019-01-09T00:48:05.713Z,101626.03
2019-01-09T00:53:10.985Z,101633.09
2019-01-09T00:58:17.322Z,101628.22
2019-01-09T01:03:40.168Z,101636.64
2019-01-09T01:09:03.479Z,101638.88
2019-01-09T01:14:32.521Z,101640.67
2019-01-09T01:19:52.675Z,101639.78
2019-01-09T01:25:23.021Z,101643.36
2019-01-09T01:36:07.376Z,101649.94
2019-01-09T01:41:32.205Z,101641.55
2019-01-09T01:46:52.396Z,101634.45
2019-01-09T01:52:10.771Z,101627.34
2019-01-09T01:57:33.201Z,101614.97
2019-01-09T02:03:06.442Z,101613.17
2019-01-09T02:08:26.341Z,101624.24
2019-01-09T02:13:46.645Z,101620.27
2019-01-09T02:29:29.979Z,101615.38
2019-01-09T02:34:35.308Z,101614.96
2019-01-09T02:39:40.607Z,101605.22
2019-01-09T02:44:45.968Z,101597.23
2019-01-09T02:49:51.594Z,101611.45
2019-01-09T03:06:09.376Z,101597.71
2019-01-09T03:11:14.863Z,101601.22
2019-01-09T03:21:31.550Z,101616.73
2019-01-09T03:26:36.861Z,101607.41
2019-01-09T03:42:17.362Z,101593.27
2019-01-09T03:58:09.632Z,101581.27
2019-01-09T04:03:14.935Z,101586.13
2019-01-09T04:08:20.441Z,101588.81
2019-01-09T04:13:25.642Z,101583.51
2019-01-09T04:18:30.992Z,101580.41
2019-01-09T04:23:36.278Z,101569.77
2019-01-09T04:28:41.709Z,101564.44
2019-01-09T04:33:47.013Z,101556.94
2019-01-09T04:38:52.282Z,101572.85
2019-01-09T04:43:57.602Z,101558.67
2019-01-09T04:49:02.923Z,101566.20
2019-01-09T04:54:08.091Z,101560.91
2019-01-09T04:59:13.352Z,101564.86
2019-01-09T05:04:18.581Z,101559.99
2019-01-09T05:09:23.848Z,101548.94
2019-01-09T05:14:29.234Z,101557.79
2019-01-09T05:19:34.523Z,101556.91
2019-01-09T05:24:39.811Z,101553.79
2019-01-09T05:29:45.183Z,101541.83
2019-01-09T05:34:50.523Z,101530.77
2019-01-09T05:39:55.857Z,101537.41
2019-01-09T05:45:01.142Z,101546.27
2019-01-09T05:50:06.712Z,101546.70
2019-01-09T05:55:11.944Z,101539.19
2019-01-09T06:00:17.282Z,101541.84
2019-01-09T06:05:23.428Z,101524.13
2019-01-09T06:10:28.662Z,101533.42
2019-01-09T06:15:33.931Z,101526.37
2019-01-09T06:26:18.462Z,101523.68
2019-01-09T06:31:23.715Z,101517.48
2019-01-09T06:36:28.969Z,101517.94
2019-01-09T06:41:34.281Z,101516.17
2019-01-09T06:46:39.516Z,101514.39
2019-01-09T06:51:44.822Z,101517.95
2019-01-09T06:56:50.210Z,101509.94
2019-01-09T07:01:55.469Z,101519.25
2019-01-09T07:07:00.701Z,101525.47
2019-01-09T07:12:05.914Z,101532.13
2019-01-09T07:17:11.311Z,101541.42
2019-01-09T07:22:16.760Z,101546.73
2019-01-09T07:32:33.325Z,101543.61
2019-01-09T07:37:45.045Z,101560.45
2019-01-09T07:42:45.661Z,101546.73
2019-01-09T07:47:51.087Z,101558.25
2019-01-09T07:52:56.435Z,101563.55
2019-01-09T07:58:01.676Z,101572.41
2019-01-09T08:03:07.071Z,101566.20
2019-01-09T08:08:12.386Z,101569.74
2019-01-09T08:13:17.701Z,101580.38
2019-01-09T08:18:23.286Z,101590.19
2019-01-09T08:23:28.826Z,101581.30
2019-01-09T08:28:34.229Z,101585.27
2019-01-09T08:33:39.527Z,101591.44
2019-01-09T08:38:44.885Z,101594.48
2019-01-09T08:43:50.215Z,101593.17
2019-01-09T08:48:55.505Z,101591.42
2019-01-09T08:54:00.835Z,101585.69
2019-01-09T08:59:07.105Z,101586.62
2019-01-09T09:04:12.495Z,101577.73
2019-01-09T09:09:18.705Z,101576.84
2019-01-09T09:14:24.046Z,101580.31
2019-01-09T09:19:29.454Z,101580.77
2019-01-09T09:24:34.734Z,101586.09
2019-01-09T09:29:40.112Z,101586.56
2019-01-09T09:34:45.440Z,101579.97
2019-01-09T09:39:50.750Z,101586.19
2019-01-09T09:44:56.037Z,101586.52
2019-01-09T09:50:01.346Z,101580.17
2019-01-09T09:55:12.810Z,101579.09
2019-01-09T10:00:18.054Z,101581.06
2019-01-09T10:05:23.444Z,101574.45
2019-01-09T10:10:28.711Z,101573.82
2019-01-09T10:15:34.402Z,101577.53
2019-01-09T10:20:39.736Z,101588.88
2019-01-09T10:25:45.027Z,101587.61
2019-01-09T10:30:50.505Z,101600.38
2019-01-09T10:35:55.928Z,101600.53
2019-01-09T10:41:01.275Z,101596.28
2019-01-09T10:46:06.634Z,101597.95
2019-01-09T10:51:11.976Z,101604.31
2019-01-09T10:56:17.255Z,101605.31
2019-01-09T11:01:22.642Z,101605.45
2019-01-09T11:06:28.035Z,101611.31
2019-01-09T11:11:33.431Z,101605.08
2019-01-09T11:16:38.606Z,101610.06
2019-01-09T11:21:43.845Z,101615.45
2019-01-09T11:26:49.271Z,101613.70
2019-01-09T11:31:54.656Z,101614.06
2019-01-09T11:37:00.021Z,101610.06
2019-01-09T11:42:05.622Z,101600.43
2019-01-09T11:47:11.130Z,101589.70
2019-01-09T11:52:16.510Z,101587.77
2019-01-09T11:57:21.755Z,101592.80
2019-01-09T12:02:27.001Z,101588.88
2019-01-09T12:07:32.163Z,101573.53
2019-01-09T12:12:37.713Z,101577.31
2019-01-09T12:17:42.934Z,101566.83
2019-01-09T12:22:48.975Z,101573.44
2019-01-09T12:27:54.165Z,101566.02
2019-01-09T12:32:59.870Z,101574.27
2019-01-09T12:38:05.386Z,101568.95
2019-01-09T12:43:10.750Z,101561.69
2019-01-09T12:48:16.196Z,101556.77
2019-01-09T12:53:21.647Z,101540.23
2019-01-09T12:58:26.907Z,101530.09
2019-01-09T13:03:32.407Z,101522.73
2019-01-09T13:08:37.725Z,101516.00
2019-01-09T13:13:43.106Z,101522.23
2019-01-09T13:18:48.461Z,101516.41
2019-01-09T13:23:53.886Z,101513.67
2019-01-09T13:28:59.196Z,101509.20
2019-01-09T13:34:04.732Z,101489.17
2019-01-09T13:39:10.777Z,101478.67
2019-01-09T13:44:16.281Z,101468.77
2019-01-09T13:49:21.720Z,101467.60
2019-01-09T13:54:27.085Z,101468.86
2019-01-09T13:59:32.298Z,101466.72
2019-01-09T14:04:37.617Z,101467.96
2019-01-09T14:09:42.948Z,101467.63
2019-01-09T14:14:48.423Z,101465.74
2019-01-09T14:19:53.823Z,101464.63
2019-01-09T14:24:59.156Z,101475.59
2019-01-09T14:30:05.540Z,101486.44
2019-01-09T14:35:10.967Z,101490.59
2019-01-09T14:40:16.635Z,101492.88
2019-01-09T14:45:22.310Z,101496.95
2019-01-09T14:50:27.635Z,101507.89
2019-01-09T14:55:33.053Z,101511.62
2019-01-09T15:00:38.543Z,101516.08
2019-01-09T15:05:45.966Z,101505.44
2019-01-09T15:10:51.221Z,101504.59
2019-01-09T15:15:56.803Z,101502.84
2019-01-09T15:21:02.042Z,101504.11
2019-01-09T15:26:07.647Z,101504.60
2019-01-09T15:31:12.903Z,101505.56
2019-01-09T15:36:18.699Z,101496.38
2019-01-09T15:41:24.026Z,101496.91
2019-01-09T15:46:29.272Z,101492.16
2019-01-09T15:51:34.635Z,101493.09
2019-01-09T15:56:39.960Z,101490.84
2019-01-09T16:01:45.190Z,101493.03
2019-01-09T16:06:53.739Z,101487.67
2019-01-09T16:11:59.192Z,101485.05
2019-01-09T16:17:04.757Z,101488.64
2019-01-09T16:22:10.267Z,101481.58
2019-01-09T16:27:15.806Z,101479.83
2019-01-09T16:32:22.496Z,101481.16
2019-01-09T16:37:27.920Z,101472.31
2019-01-09T16:42:33.436Z,101486.01
2019-01-09T16:47:38.737Z,101486.45
2019-01-09T16:52:44.116Z,101476.73
2019-01-09T16:57:49.596Z,101484.69
2019-01-09T17:02:55.142Z,101471.39
2019-01-09T17:08:00.496Z,101483.75
2019-01-09T17:13:06.523Z,101471.37
2019-01-09T17:18:12.057Z,101479.32
2019-01-09T17:23:17.479Z,101490.36
2019-01-09T17:28:23.017Z,101493.02
2019-01-09T17:33:28.519Z,101494.31
2019-01-09T17:38:34.893Z,101491.63
2019-01-09T17:43:40.537Z,101498.27
2019-01-09T17:48:46.542Z,101502.27
2019-01-09T17:53:52.037Z,101512.48
2019-01-09T17:58:57.591Z,101513.88
2019-01-09T18:04:03.103Z,101518.30
2019-01-09T18:09:10.111Z,101511.60
2019-01-09T18:14:15.557Z,101512.00
2019-01-09T18:19:21.018Z,101508.43
2019-01-09T18:24:26.575Z,101519.05
2019-01-09T18:29:31.937Z,101519.01
2019-01-09T18:34:48.251Z,101516.81
2019-01-09T18:40:19.660Z,101519.92
2019-01-09T18:45:44.959Z,101515.08
2019-01-09T18:51:20.620Z,101510.64
2019-01-09T18:56:26.250Z,101524.34
2019-01-09T19:01:36.789Z,101515.06
2019-01-09T19:06:42.144Z,101527.02
2019-01-09T19:47:47.564Z,101544.25
2019-01-09T20:12:44.380Z,101537.38
2019-01-09T20:18:35.305Z,101539.18
2019-01-09T20:36:51.247Z,101537.40
2019-01-09T20:54:37.290Z,101547.22
2019-01-09T21:00:52.865Z,101546.19
2019-01-09T21:41:35.385Z,101540.42
2019-01-09T21:47:11.668Z,101535.03
2019-01-09T21:52:33.661Z,101526.55
2019-01-09T21:57:55.897Z,101539.73
2019-01-09T22:03:30.132Z,101537.17
2019-01-09T22:09:15.884Z,101528.83
