createdAt,value
2019-05-22T00:02:47.236Z,9.43
2019-05-22T00:05:18.932Z,10.10
2019-05-22T00:07:53.150Z,11.80
2019-05-22T00:10:29.778Z,10.23
2019-05-22T00:12:59.014Z,11.77
2019-05-22T00:15:30.011Z,9.77
2019-05-22T00:18:07.987Z,12.13
2019-05-22T00:20:38.941Z,11.00
2019-05-22T00:23:19.158Z,10.90
2019-05-22T00:25:57.814Z,10.80
2019-05-22T00:28:35.175Z,10.30
2019-05-22T00:31:09.914Z,8.90
2019-05-22T00:33:39.751Z,13.60
2019-05-22T00:36:13.198Z,11.77
2019-05-22T00:38:46.152Z,12.47
2019-05-22T00:41:30.380Z,12.07
2019-05-22T00:44:06.491Z,11.60
2019-05-22T00:47:26.590Z,15.67
2019-05-22T00:49:58.520Z,13.07
2019-05-22T00:52:48.663Z,11.33
2019-05-22T00:55:51.244Z,10.23
2019-05-22T00:58:27.898Z,9.77
2019-05-22T01:01:05.444Z,12.70
2019-05-22T01:03:37.287Z,14.40
2019-05-22T01:06:13.294Z,12.13
2019-05-22T01:08:46.046Z,14.47
2019-05-22T01:11:18.893Z,13.70
2019-05-22T01:13:55.409Z,14.63
2019-05-22T01:16:29.644Z,14.03
2019-05-22T01:19:02.464Z,11.60
2019-05-22T01:21:33.292Z,11.43
2019-05-22T01:24:03.711Z,11.77
2019-05-22T01:26:34.086Z,12.33
2019-05-22T01:29:17.090Z,13.50
2019-05-22T01:32:06.977Z,14.43
2019-05-22T01:34:42.748Z,12.27
2019-05-22T01:37:16.685Z,12.87
2019-05-22T01:40:25.291Z,12.87
2019-05-22T01:43:02.257Z,11.07
2019-05-22T01:45:36.699Z,9.30
2019-05-22T01:48:13.439Z,13.40
2019-05-22T01:51:04.835Z,11.93
2019-05-22T01:53:56.932Z,13.37
2019-05-22T01:56:30.534Z,10.47
2019-05-22T01:59:02.429Z,8.97
2019-05-22T02:01:42.630Z,9.77
2019-05-22T02:04:19.240Z,13.70
2019-05-22T02:06:50.659Z,11.93
2019-05-22T02:09:34.345Z,15.87
2019-05-22T02:12:10.611Z,9.50
2019-05-22T02:14:49.427Z,11.33
2019-05-22T02:17:28.217Z,12.57
2019-05-22T02:19:58.194Z,10.13
2019-05-22T02:22:29.297Z,11.87
2019-05-22T02:25:08.097Z,12.10
2019-05-22T02:28:20.180Z,11.27
2019-05-22T02:30:51.452Z,14.67
2019-05-22T02:33:25.492Z,11.63
2019-05-22T02:35:55.942Z,11.43
2019-05-22T02:38:28.871Z,12.03
2019-05-22T02:41:00.582Z,13.77
2019-05-22T02:43:35.991Z,12.70
2019-05-22T02:46:09.536Z,14.80
2019-05-22T02:48:42.433Z,12.10
2019-05-22T02:51:12.585Z,14.03
2019-05-22T02:53:41.562Z,15.30
2019-05-22T02:56:47.436Z,12.43
2019-05-22T02:59:24.550Z,15.43
2019-05-22T03:02:07.593Z,12.90
2019-05-22T03:05:13.248Z,11.70
2019-05-22T03:07:45.014Z,9.10
2019-05-22T03:10:17.100Z,9.77
2019-05-22T03:12:52.228Z,9.57
2019-05-22T03:15:29.477Z,11.47
2019-05-22T03:18:14.887Z,9.63
2019-05-22T03:20:45.523Z,8.73
2019-05-22T03:23:41.428Z,8.17
2019-05-22T03:26:13.530Z,10.83
2019-05-22T03:29:40.649Z,10.20
2019-05-22T03:33:03.950Z,9.93
2019-05-22T03:35:48.073Z,8.97
2019-05-22T03:38:18.538Z,13.53
2019-05-22T03:40:48.924Z,10.03
2019-05-22T03:43:22.973Z,10.57
2019-05-22T03:45:56.332Z,10.47
2019-05-22T03:48:26.841Z,8.40
2019-05-22T03:51:03.093Z,10.70
2019-05-22T03:53:40.527Z,8.73
2019-05-22T03:56:10.242Z,8.40
2019-05-22T03:59:13.544Z,9.80
2019-05-22T04:01:44.939Z,8.47
2019-05-22T04:04:40.270Z,8.60
2019-05-22T04:07:44.800Z,9.57
2019-05-22T04:10:16.021Z,11.93
2019-05-22T04:12:45.962Z,8.37
2019-05-22T04:15:18.461Z,9.23
2019-05-22T04:17:48.483Z,7.33
2019-05-22T04:20:19.766Z,6.97
2019-05-22T04:22:55.663Z,7.37
2019-05-22T04:25:27.135Z,10.07
2019-05-22T04:27:57.405Z,8.77
2019-05-22T04:30:31.609Z,8.17
2019-05-22T04:33:00.032Z,10.30
2019-05-22T04:35:34.139Z,9.57
2019-05-22T04:38:28.329Z,7.10
2019-05-22T04:41:01.401Z,7.17
2019-05-22T04:43:38.503Z,6.50
2019-05-22T04:46:11.213Z,8.23
2019-05-22T04:48:39.716Z,7.30
2019-05-22T04:51:33.930Z,7.70
2019-05-22T04:54:14.135Z,8.40
2019-05-22T04:56:51.852Z,7.00
2019-05-22T04:59:28.575Z,7.33
2019-05-22T05:02:21.864Z,8.03
2019-05-22T05:04:52.846Z,7.33
2019-05-22T05:07:37.755Z,9.23
2019-05-22T05:10:22.809Z,8.37
2019-05-22T05:12:54.533Z,9.33
2019-05-22T05:15:23.871Z,11.10
2019-05-22T05:18:09.158Z,7.70
2019-05-22T05:20:41.109Z,9.00
2019-05-22T05:23:13.947Z,9.27
2019-05-22T05:25:47.975Z,9.60
2019-05-22T05:28:20.780Z,9.73
2019-05-22T05:30:51.840Z,10.77
2019-05-22T05:33:33.085Z,7.90
2019-05-22T05:36:17.061Z,11.43
2019-05-22T05:38:50.391Z,10.23
2019-05-22T05:41:18.081Z,9.70
2019-05-22T05:43:47.057Z,7.53
2019-05-22T05:46:25.253Z,6.33
2019-05-22T05:48:58.373Z,7.27
2019-05-22T05:51:33.819Z,8.27
2019-05-22T05:54:23.039Z,9.10
2019-05-22T05:56:53.256Z,9.57
2019-05-22T05:59:29.891Z,7.13
2019-05-22T06:02:27.731Z,6.67
2019-05-22T06:05:03.609Z,8.90
2019-05-22T06:07:33.902Z,5.87
2019-05-22T06:10:32.416Z,7.13
2019-05-22T06:13:03.692Z,7.90
2019-05-22T06:16:00.231Z,6.27
2019-05-22T06:18:37.123Z,7.63
2019-05-22T06:21:11.043Z,7.17
2019-05-22T06:24:27.495Z,9.23
2019-05-22T06:27:24.116Z,8.67
2019-05-22T06:29:59.281Z,7.40
2019-05-22T06:33:16.515Z,7.60
2019-05-22T06:35:46.876Z,10.17
2019-05-22T06:38:49.144Z,9.57
2019-05-22T06:41:26.185Z,8.80
2019-05-22T06:44:35.329Z,8.87
2019-05-22T06:47:52.778Z,7.17
2019-05-22T06:50:32.615Z,10.70
2019-05-22T06:53:10.008Z,7.50
2019-05-22T06:55:34.782Z,8.40
2019-05-22T06:58:07.805Z,9.73
2019-05-22T07:00:38.676Z,7.70
2019-05-22T07:03:18.709Z,5.87
2019-05-22T07:05:47.611Z,7.47
2019-05-22T07:08:18.584Z,8.30
2019-05-22T07:10:49.782Z,10.70
2019-05-22T07:13:22.871Z,8.87
2019-05-22T07:16:09.169Z,7.80
2019-05-22T07:18:39.877Z,7.53
2019-05-22T07:21:12.597Z,8.43
2019-05-22T07:23:43.348Z,7.57
2019-05-22T07:26:21.049Z,6.83
2019-05-22T07:28:54.141Z,9.10
2019-05-22T07:31:53.835Z,7.20
2019-05-22T07:34:25.457Z,8.00
2019-05-22T07:36:56.203Z,5.97
2019-05-22T07:39:27.838Z,6.13
2019-05-22T07:42:00.540Z,5.87
2019-05-22T07:45:27.715Z,6.50
2019-05-22T07:47:59.643Z,7.87
2019-05-22T07:50:33.783Z,4.83
2019-05-22T07:53:06.981Z,6.80
2019-05-22T07:55:37.751Z,6.50
2019-05-22T07:58:14.684Z,7.60
2019-05-22T08:00:59.970Z,7.07
2019-05-22T08:03:32.055Z,8.80
2019-05-22T08:06:01.833Z,7.00
2019-05-22T08:08:37.857Z,7.90
2019-05-22T08:11:26.237Z,5.27
2019-05-22T08:13:56.347Z,6.00
2019-05-22T08:17:22.380Z,5.17
2019-05-22T08:20:00.220Z,6.20
2019-05-22T08:22:42.799Z,6.97
2019-05-22T08:25:15.113Z,3.23
2019-05-22T08:27:46.325Z,4.50
2019-05-22T08:30:18.510Z,7.40
2019-05-22T08:33:15.856Z,5.20
2019-05-22T08:36:01.774Z,5.53
2019-05-22T08:38:34.553Z,4.97
2019-05-22T08:41:06.844Z,6.03
2019-05-22T08:44:03.318Z,4.67
2019-05-22T08:46:30.904Z,6.43
2019-05-22T08:49:49.489Z,5.37
2019-05-22T08:52:23.485Z,9.77
2019-05-22T08:54:53.559Z,10.97
2019-05-22T08:57:26.683Z,9.37
2019-05-22T09:00:05.609Z,11.00
2019-05-22T09:02:37.611Z,6.83
2019-05-22T09:05:20.758Z,7.13
2019-05-22T09:07:55.481Z,8.13
2019-05-22T09:10:36.903Z,9.13
2019-05-22T09:13:12.995Z,8.27
2019-05-22T09:15:45.228Z,7.40
2019-05-22T09:18:14.787Z,9.30
2019-05-22T09:20:49.711Z,11.67
2019-05-22T09:23:25.595Z,10.47
2019-05-22T09:25:55.947Z,9.37
2019-05-22T09:28:26.529Z,9.73
2019-05-22T09:30:57.856Z,8.97
2019-05-22T09:33:45.113Z,9.57
2019-05-22T09:36:16.987Z,11.70
2019-05-22T09:38:52.959Z,6.97
2019-05-22T09:42:06.448Z,8.10
2019-05-22T09:45:39.801Z,9.43
2019-05-22T09:48:03.514Z,7.43
2019-05-22T09:50:34.204Z,8.43
2019-05-22T09:53:14.860Z,9.80
2019-05-22T09:55:47.482Z,8.80
2019-05-22T09:58:17.861Z,12.73
2019-05-22T10:00:48.574Z,8.37
2019-05-22T10:03:19.111Z,9.97
2019-05-22T10:06:11.890Z,10.00
2019-05-22T10:08:53.793Z,7.47
2019-05-22T10:11:30.033Z,6.37
2019-05-22T10:14:00.785Z,7.93
2019-05-22T10:16:31.002Z,8.83
2019-05-22T10:19:02.196Z,7.23
2019-05-22T10:21:51.117Z,10.20
2019-05-22T10:24:21.821Z,8.47
2019-05-22T10:26:56.117Z,7.50
2019-05-22T10:29:36.665Z,10.20
2019-05-22T10:32:07.757Z,9.00
2019-05-22T10:35:39.277Z,7.40
2019-05-22T10:38:11.185Z,8.97
2019-05-22T10:40:40.408Z,7.87
2019-05-22T10:43:14.260Z,8.83
2019-05-22T10:46:12.443Z,7.30
2019-05-22T10:48:48.863Z,7.03
2019-05-22T10:51:45.460Z,9.13
2019-05-22T10:54:16.200Z,11.23
2019-05-22T10:56:47.239Z,8.87
2019-05-22T10:59:18.755Z,7.57
2019-05-22T11:01:50.470Z,9.00
2019-05-22T11:04:23.842Z,7.10
2019-05-22T11:06:55.113Z,8.40
2019-05-22T11:09:40.127Z,9.20
2019-05-22T11:12:14.918Z,8.17
2019-05-22T11:14:53.452Z,9.33
2019-05-22T11:17:25.566Z,8.17
2019-05-22T11:19:57.892Z,10.77
2019-05-22T11:22:59.213Z,8.63
2019-05-22T11:25:40.523Z,9.07
2019-05-22T11:28:11.944Z,10.50
2019-05-22T11:30:43.318Z,9.20
2019-05-22T11:33:43.928Z,10.70
2019-05-22T11:36:24.731Z,12.07
2019-05-22T11:39:13.555Z,9.77
2019-05-22T11:41:54.429Z,10.67
2019-05-22T11:44:31.394Z,12.27
2019-05-22T11:47:01.887Z,9.67
2019-05-22T11:49:54.094Z,11.53
2019-05-22T11:52:33.830Z,11.83
2019-05-22T11:55:04.225Z,9.10
2019-05-22T11:57:38.470Z,10.53
2019-05-22T12:00:11.491Z,8.80
2019-05-22T12:02:51.029Z,9.30
2019-05-22T12:05:22.023Z,10.00
2019-05-22T12:07:53.403Z,9.27
2019-05-22T12:10:28.911Z,10.73
2019-05-22T12:13:54.873Z,10.73
2019-05-22T12:16:26.776Z,8.30
2019-05-22T12:19:01.673Z,10.23
2019-05-22T12:21:56.558Z,9.20
2019-05-22T12:24:36.584Z,11.53
2019-05-22T12:27:03.387Z,10.50
2019-05-22T12:30:21.673Z,11.87
2019-05-22T12:32:55.167Z,8.57
2019-05-22T12:35:31.077Z,9.10
2019-05-22T12:38:05.216Z,12.13
2019-05-22T12:40:36.478Z,11.87
2019-05-22T12:43:07.172Z,11.40
2019-05-22T12:45:43.056Z,11.20
2019-05-22T12:48:16.096Z,11.83
2019-05-22T12:50:51.233Z,12.77
2019-05-22T12:53:20.324Z,11.03
2019-05-22T12:55:50.692Z,10.63
2019-05-22T12:58:24.134Z,11.10
2019-05-22T13:10:18.011Z,14.67
2019-05-22T13:17:37.607Z,15.13
2019-05-22T13:20:08.090Z,16.70
2019-05-22T13:27:38.529Z,18.73
2019-05-22T13:30:21.871Z,15.73
2019-05-22T13:33:19.170Z,16.97
2019-05-22T13:35:49.294Z,18.10
2019-05-22T13:38:20.401Z,19.03
2019-05-22T13:40:53.164Z,17.43
2019-05-22T13:44:24.169Z,18.47
2019-05-22T13:47:04.846Z,18.20
2019-05-22T13:49:45.239Z,21.20
2019-05-22T13:52:22.729Z,21.17
2019-05-22T13:55:00.432Z,17.00
2019-05-22T13:57:36.217Z,19.00
2019-05-22T14:00:16.978Z,16.33
2019-05-22T14:02:50.059Z,16.37
2019-05-22T14:05:33.687Z,17.13
2019-05-22T14:08:04.148Z,15.97
2019-05-22T14:10:33.539Z,16.30
2019-05-22T14:13:07.471Z,17.50
2019-05-22T14:15:52.062Z,16.83
2019-05-22T14:18:14.635Z,15.53
2019-05-22T14:20:49.747Z,15.33
2019-05-22T14:23:33.088Z,17.20
2019-05-22T14:26:02.381Z,13.83
2019-05-22T14:28:33.328Z,15.90
2019-05-22T14:31:02.948Z,17.13
2019-05-22T14:33:40.389Z,15.40
2019-05-22T14:36:10.764Z,11.47
2019-05-22T14:38:43.654Z,16.87
2019-05-22T14:41:53.540Z,10.53
2019-05-22T14:44:26.495Z,11.67
2019-05-22T14:47:12.266Z,8.97
2019-05-22T14:49:37.378Z,10.63
2019-05-22T14:52:13.057Z,8.10
2019-05-22T14:54:54.159Z,8.40
2019-05-22T14:58:24.628Z,9.60
2019-05-22T15:00:52.487Z,9.30
2019-05-22T15:03:23.540Z,12.10
2019-05-22T15:05:59.887Z,10.60
2019-05-22T15:08:30.090Z,9.83
2019-05-22T15:10:58.248Z,9.60
2019-05-22T15:13:28.444Z,8.77
2019-05-22T15:15:56.249Z,10.90
2019-05-22T15:18:24.206Z,12.83
2019-05-22T15:21:00.854Z,9.20
2019-05-22T15:23:30.511Z,9.70
2019-05-22T15:26:04.643Z,11.57
2019-05-22T15:28:32.367Z,10.97
2019-05-22T15:31:00.750Z,14.17
2019-05-22T15:33:33.279Z,11.73
2019-05-22T15:36:07.589Z,11.90
2019-05-22T15:38:41.637Z,13.00
2019-05-22T15:41:12.654Z,10.23
2019-05-22T15:43:41.644Z,9.60
2019-05-22T15:46:18.409Z,8.33
2019-05-22T15:48:52.998Z,9.93
2019-05-22T15:51:23.754Z,10.97
2019-05-22T15:53:52.858Z,12.43
2019-05-22T15:56:22.733Z,13.47
2019-05-22T15:58:57.479Z,14.20
2019-05-22T16:01:35.561Z,13.03
2019-05-22T16:04:05.483Z,15.77
2019-05-22T16:06:37.309Z,13.70
2019-05-22T16:09:07.672Z,15.90
2019-05-22T16:11:35.435Z,12.23
2019-05-22T16:14:06.827Z,14.53
2019-05-22T16:16:39.267Z,14.47
2019-05-22T16:19:11.080Z,15.67
2019-05-22T16:21:45.359Z,13.80
2019-05-22T16:24:35.553Z,13.53
2019-05-22T16:27:15.639Z,11.17
2019-05-22T16:29:54.943Z,9.67
2019-05-22T16:32:25.721Z,8.97
2019-05-22T16:34:57.171Z,9.43
2019-05-22T16:37:53.768Z,8.20
2019-05-22T16:40:29.325Z,5.67
2019-05-22T16:43:08.267Z,5.23
2019-05-22T16:45:45.013Z,5.47
2019-05-22T16:48:29.145Z,4.87
2019-05-22T16:50:50.813Z,7.70
2019-05-22T16:53:48.475Z,10.30
2019-05-22T16:56:21.611Z,8.23
2019-05-22T16:58:51.693Z,12.00
2019-05-22T17:01:31.890Z,6.87
2019-05-22T17:05:02.716Z,7.53
2019-05-22T17:12:04.281Z,7.50
2019-05-22T17:14:45.822Z,8.23
2019-05-22T17:17:21.731Z,8.70
2019-05-22T17:19:58.220Z,10.20
2019-05-22T17:22:40.899Z,10.40
2019-05-22T17:25:13.686Z,8.70
2019-05-22T17:27:46.704Z,7.10
2019-05-22T17:30:22.883Z,7.67
2019-05-22T17:32:53.774Z,8.80
2019-05-22T17:35:25.409Z,8.73
2019-05-22T17:38:06.848Z,9.17
2019-05-22T17:40:44.291Z,9.23
2019-05-22T17:43:18.149Z,10.17
2019-05-22T17:45:50.699Z,8.67
2019-05-22T17:48:22.917Z,7.50
2019-05-22T17:50:57.867Z,9.60
2019-05-22T17:53:38.226Z,7.63
2019-05-22T17:56:24.617Z,7.90
2019-05-22T17:59:26.695Z,7.30
2019-05-22T18:01:52.623Z,7.70
2019-05-22T18:04:25.779Z,9.63
2019-05-22T18:06:57.337Z,7.37
2019-05-22T18:09:44.994Z,9.33
2019-05-22T18:12:21.864Z,8.03
2019-05-22T18:14:52.394Z,6.80
2019-05-22T18:17:30.785Z,7.83
2019-05-22T18:20:04.603Z,6.67
2019-05-22T18:25:43.791Z,9.73
2019-05-22T18:28:18.120Z,7.60
2019-05-22T18:30:52.680Z,7.03
2019-05-22T18:33:29.063Z,6.30
2019-05-22T18:36:02.387Z,6.90
2019-05-22T18:38:42.457Z,6.33
2019-05-22T18:41:52.901Z,6.70
2019-05-22T18:44:57.872Z,5.97
2019-05-22T18:47:27.093Z,6.77
2019-05-22T18:49:57.825Z,6.47
2019-05-22T18:52:40.628Z,6.00
2019-05-22T18:55:00.393Z,7.73
2019-05-22T18:57:42.412Z,5.00
2019-05-22T19:00:36.796Z,6.20
2019-05-22T19:03:20.288Z,7.33
2019-05-22T19:05:56.733Z,8.37
2019-05-22T19:08:28.514Z,5.57
2019-05-22T19:10:59.858Z,7.73
2019-05-22T19:13:31.902Z,7.10
2019-05-22T19:16:14.904Z,6.70
2019-05-22T19:19:01.082Z,6.10
2019-05-22T19:21:46.622Z,7.40
2019-05-22T19:24:34.328Z,6.67
2019-05-22T19:27:07.638Z,6.60
2019-05-22T19:29:47.919Z,11.13
2019-05-22T19:32:21.086Z,5.73
2019-05-22T19:34:51.475Z,5.90
2019-05-22T19:37:22.127Z,9.03
2019-05-22T19:40:00.322Z,11.57
2019-05-22T19:42:37.365Z,9.00
2019-05-22T19:45:08.396Z,7.30
2019-05-22T19:47:47.719Z,6.57
2019-05-22T19:50:29.143Z,5.90
2019-05-22T19:53:17.434Z,6.63
2019-05-22T19:55:48.655Z,6.53
2019-05-22T19:58:22.125Z,7.43
2019-05-22T20:00:53.668Z,5.50
2019-05-22T20:03:32.534Z,10.73
2019-05-22T20:06:38.662Z,6.43
2019-05-22T20:09:16.429Z,7.80
2019-05-22T20:11:53.791Z,9.60
2019-05-22T20:14:39.854Z,6.37
2019-05-22T20:17:49.618Z,5.80
2019-05-22T20:20:20.602Z,7.00
2019-05-22T20:23:34.689Z,5.93
2019-05-22T20:25:58.227Z,5.40
2019-05-22T20:28:52.871Z,8.57
2019-05-22T20:31:26.972Z,7.97
2019-05-22T20:34:18.606Z,6.73
2019-05-22T20:36:54.482Z,7.47
2019-05-22T20:40:05.857Z,7.37
2019-05-22T20:42:42.102Z,9.33
2019-05-22T20:45:17.680Z,6.80
2019-05-22T20:48:22.690Z,8.87
2019-05-22T20:50:55.132Z,5.27
2019-05-22T20:53:52.224Z,8.40
2019-05-22T20:56:59.110Z,6.77
2019-05-22T20:59:36.008Z,8.67
2019-05-22T21:02:07.192Z,9.23
2019-05-22T21:04:40.151Z,11.53
2019-05-22T21:07:14.528Z,7.00
2019-05-22T21:09:42.759Z,8.87
2019-05-22T21:13:16.984Z,6.90
2019-05-22T21:15:51.400Z,8.53
2019-05-22T21:18:34.256Z,10.30
2019-05-22T21:21:07.638Z,13.37
2019-05-22T21:27:33.215Z,7.53
2019-05-22T21:30:43.376Z,9.33
2019-05-22T21:33:42.075Z,9.70
2019-05-22T21:36:19.354Z,9.30
2019-05-22T21:38:50.192Z,10.37
2019-05-22T21:41:23.219Z,13.23
2019-05-22T21:44:00.368Z,7.00
2019-05-22T21:46:36.435Z,5.97
2019-05-22T21:49:12.124Z,9.13
2019-05-22T21:51:59.229Z,9.10
2019-05-22T21:55:19.173Z,10.33
2019-05-22T21:57:49.326Z,10.37
2019-05-22T22:00:43.720Z,11.57
2019-05-22T22:03:38.984Z,8.23
2019-05-22T22:06:37.994Z,9.77
2019-05-22T22:09:14.001Z,8.67
2019-05-22T22:12:02.887Z,8.60
2019-05-22T22:14:36.358Z,9.63
2019-05-22T22:17:14.787Z,8.97
2019-05-22T22:19:48.968Z,8.97
2019-05-22T22:22:31.121Z,9.83
2019-05-22T22:25:05.382Z,8.47
2019-05-22T22:27:38.493Z,9.70
2019-05-22T22:30:14.044Z,8.43
2019-05-22T22:32:45.324Z,9.40
2019-05-22T22:35:16.770Z,9.47
2019-05-22T22:37:45.760Z,10.03
2019-05-22T22:40:18.014Z,8.33
2019-05-22T22:42:58.139Z,9.27
2019-05-22T22:45:41.511Z,10.40
2019-05-22T22:48:22.791Z,9.53
2019-05-22T22:51:02.910Z,9.27
2019-05-22T22:53:34.496Z,8.13
2019-05-22T22:56:28.102Z,7.03
2019-05-22T22:59:14.941Z,9.00
2019-05-22T23:02:42.700Z,8.33
2019-05-22T23:05:12.307Z,10.90
2019-05-22T23:07:43.270Z,9.43
2019-05-22T23:10:13.934Z,9.87
2019-05-22T23:12:47.731Z,10.20
2019-05-22T23:15:18.440Z,9.70
2019-05-22T23:17:48.510Z,9.97
2019-05-22T23:20:17.797Z,9.83
2019-05-22T23:22:46.940Z,10.37
2019-05-22T23:25:23.541Z,11.43
2019-05-22T23:27:54.039Z,8.47
2019-05-22T23:30:28.230Z,10.80
2019-05-22T23:33:11.499Z,8.73
2019-05-22T23:35:47.163Z,7.03
2019-05-22T23:38:20.664Z,10.00
2019-05-22T23:40:53.847Z,9.57
2019-05-22T23:43:23.639Z,9.63
2019-05-22T23:45:54.053Z,8.47
2019-05-22T23:48:30.883Z,8.80
2019-05-22T23:51:02.283Z,10.87
2019-05-22T23:53:35.627Z,12.50
2019-05-22T23:56:04.302Z,8.87
2019-05-22T23:58:51.624Z,9.60
