createdAt,value
2023-04-14T00:00:44.000Z,79.1
2023-04-14T00:02:01.000Z,79
2023-04-14T00:03:17.000Z,78.4
2023-04-14T00:04:33.000Z,78.4
2023-04-14T00:05:48.000Z,78.4
2023-04-14T00:07:04.000Z,78.4
2023-04-14T00:08:20.000Z,78.7
2023-04-14T00:09:36.000Z,79.1
2023-04-14T00:10:52.000Z,79.4
2023-04-14T00:12:09.000Z,80.2
2023-04-14T00:13:25.000Z,80
2023-04-14T00:14:40.000Z,79.7
2023-04-14T00:15:55.000Z,79.5
2023-04-14T00:17:11.000Z,79.8
2023-04-14T00:18:26.000Z,79.4
2023-04-14T00:19:41.000Z,79.4
2023-04-14T00:20:58.000Z,79.7
2023-04-14T00:22:14.000Z,79.1
2023-04-14T00:23:30.000Z,79.3
2023-04-14T00:24:46.000Z,79.3
2023-04-14T00:26:02.000Z,79.2
2023-04-14T00:27:18.000Z,78.2
2023-04-14T00:28:34.000Z,78.3
2023-04-14T00:29:51.000Z,78.6
2023-04-14T00:31:07.000Z,78.8
2023-04-14T00:32:23.000Z,78.8
2023-04-14T00:33:39.000Z,78.6
2023-04-14T00:34:55.000Z,78.7
2023-04-14T00:36:10.000Z,78.8
2023-04-14T00:37:26.000Z,78.8
2023-04-14T00:38:42.000Z,79
2023-04-14T00:39:59.000Z,79.1
2023-04-14T00:41:15.000Z,79.4
2023-04-14T00:42:31.000Z,80.2
2023-04-14T00:43:47.000Z,80.5
2023-04-14T00:45:02.000Z,80.5
2023-04-14T00:46:17.000Z,80.7
2023-04-14T00:47:33.000Z,80.9
2023-04-14T00:48:50.000Z,81.3
2023-04-14T00:50:05.000Z,80.7
2023-04-14T00:51:20.000Z,80.9
2023-04-14T00:52:36.000Z,80.7
2023-04-14T00:53:52.000Z,80.5
2023-04-14T00:55:08.000Z,80.4
2023-04-14T00:56:24.000Z,80.4
2023-04-14T00:57:41.000Z,80.7
2023-04-14T00:58:57.000Z,81
2023-04-14T01:00:13.000Z,81.3
2023-04-14T01:01:29.000Z,81.4
2023-04-14T01:02:45.000Z,81.5
2023-04-14T01:04:01.000Z,81.2
2023-04-14T01:05:17.000Z,81.5
2023-04-14T01:06:33.000Z,81.8
2023-04-14T01:07:49.000Z,82.1
2023-04-14T01:09:05.000Z,82.4
2023-04-14T01:10:21.000Z,82.8
2023-04-14T01:11:37.000Z,83
2023-04-14T01:12:53.000Z,83
2023-04-14T01:14:09.000Z,82.9
2023-04-14T01:15:25.000Z,82.7
2023-04-14T01:16:41.000Z,82.6
2023-04-14T01:17:56.000Z,82.4
2023-04-14T01:19:12.000Z,82.3
2023-04-14T01:20:27.000Z,82.4
2023-04-14T01:21:42.000Z,82.3
2023-04-14T01:22:58.000Z,82.1
2023-04-14T01:24:14.000Z,82.1
2023-04-14T01:25:31.000Z,82
2023-04-14T01:26:47.000Z,81.9
2023-04-14T01:28:03.000Z,82
2023-04-14T01:29:19.000Z,82.1
2023-04-14T01:30:35.000Z,81.9
2023-04-14T01:31:51.000Z,81.6
2023-04-14T01:33:07.000Z,81.7
2023-04-14T01:34:24.000Z,82
2023-04-14T01:35:40.000Z,81.8
2023-04-14T01:36:56.000Z,82
2023-04-14T01:38:11.000Z,82.4
2023-04-14T01:39:27.000Z,82.6
2023-04-14T01:40:43.000Z,82.3
2023-04-14T01:41:59.000Z,82.1
2023-04-14T01:43:15.000Z,81.9
2023-04-14T01:44:32.000Z,81.7
2023-04-14T01:45:48.000Z,81.6
2023-04-14T01:47:03.000Z,81.5
2023-04-14T01:48:18.000Z,81.1
2023-04-14T01:49:33.000Z,81.2
2023-04-14T01:50:48.000Z,81.4
2023-04-14T01:52:04.000Z,81
2023-04-14T01:53:21.000Z,80.6
2023-04-14T01:54:37.000Z,80.5
2023-04-14T01:55:53.000Z,80.6
2023-04-14T01:57:09.000Z,80.6
2023-04-14T01:58:25.000Z,80.9
2023-04-14T01:59:41.000Z,80.8
2023-04-14T02:00:57.000Z,80.8
2023-04-14T02:02:14.000Z,80.6
2023-04-14T02:03:30.000Z,80.6
2023-04-14T02:04:46.000Z,80.1
2023-04-14T02:06:02.000Z,79.6
2023-04-14T02:07:17.000Z,79.3
2023-04-14T02:08:33.000Z,79
2023-04-14T02:09:49.000Z,78.7
2023-04-14T02:11:05.000Z,78.4
2023-04-14T02:12:22.000Z,78.2
2023-04-14T02:13:38.000Z,78.3
2023-04-14T02:14:54.000Z,78.4
2023-04-14T02:16:09.000Z,78.2
2023-04-14T02:17:24.000Z,78.3
2023-04-14T02:18:40.000Z,78.1
2023-04-14T02:19:55.000Z,78.2
2023-04-14T02:21:11.000Z,78.7
2023-04-14T02:22:27.000Z,79
2023-04-14T02:23:43.000Z,79.2
2023-04-14T02:24:59.000Z,79.1
2023-04-14T02:26:15.000Z,78.8
2023-04-14T02:27:31.000Z,78.8
2023-04-14T02:28:47.000Z,78.8
2023-04-14T02:30:04.000Z,78.9
2023-04-14T02:31:20.000Z,78.9
2023-04-14T02:32:36.000Z,78.4
2023-04-14T02:33:52.000Z,78.2
2023-04-14T02:35:08.000Z,78
2023-04-14T02:36:24.000Z,77.6
2023-04-14T02:37:39.000Z,77.7
2023-04-14T02:38:56.000Z,77.6
2023-04-14T02:40:12.000Z,77.4
2023-04-14T02:41:28.000Z,77.9
2023-04-14T02:42:44.000Z,78
2023-04-14T02:44:00.000Z,78
2023-04-14T02:45:16.000Z,78.3
2023-04-14T02:46:31.000Z,78.5
2023-04-14T02:47:47.000Z,78.8
2023-04-14T02:49:03.000Z,78.7
2023-04-14T02:50:18.000Z,78.8
2023-04-14T02:51:33.000Z,78.7
2023-04-14T02:52:49.000Z,78.7
2023-04-14T02:54:05.000Z,78.9
2023-04-14T02:55:21.000Z,79.3
2023-04-14T02:56:37.000Z,79.5
2023-04-14T02:57:54.000Z,79.8
2023-04-14T02:59:10.000Z,80.2
2023-04-14T03:00:26.000Z,80.1
2023-04-14T03:01:42.000Z,80.1
2023-04-14T03:02:58.000Z,80.1
2023-04-14T03:04:14.000Z,80
2023-04-14T03:05:30.000Z,80.2
2023-04-14T03:06:47.000Z,80.1
2023-04-14T03:08:02.000Z,80
2023-04-14T03:09:18.000Z,80.2
2023-04-14T03:10:34.000Z,80.6
2023-04-14T03:11:50.000Z,80.5
2023-04-14T03:13:06.000Z,80.6
2023-04-14T03:14:22.000Z,80.9
2023-04-14T03:15:38.947Z,81.1
2023-04-14T03:16:54.000Z,81.4
2023-04-14T03:18:09.000Z,81.5
2023-04-14T03:19:24.000Z,81.2
2023-04-14T03:20:39.000Z,81.2
2023-04-14T03:21:55.000Z,80.9
2023-04-14T03:23:11.000Z,80.8
2023-04-14T03:24:27.000Z,80.5
2023-04-14T03:25:44.000Z,80.3
2023-04-14T03:27:00.000Z,79.8
2023-04-14T03:28:16.000Z,79.9
2023-04-14T03:29:32.000Z,79.6
2023-04-14T03:30:48.000Z,79.5
2023-04-14T03:32:04.000Z,79.7
2023-04-14T03:33:20.000Z,79.1
2023-04-14T03:34:37.000Z,79
2023-04-14T03:35:53.000Z,79.2
2023-04-14T03:37:08.000Z,79.4
2023-04-14T03:38:24.000Z,79.5
2023-04-14T03:39:40.000Z,79.3
2023-04-14T03:40:56.000Z,78.9
2023-04-14T03:42:12.000Z,78.9
2023-04-14T03:43:28.000Z,79.2
2023-04-14T03:44:45.000Z,79.6
2023-04-14T03:46:00.000Z,80
2023-04-14T03:47:15.000Z,80
2023-04-14T03:48:30.000Z,80.4
2023-04-14T03:49:45.000Z,80.6
2023-04-14T03:51:01.000Z,80.6
2023-04-14T03:52:17.000Z,80.8
2023-04-14T03:53:34.000Z,80.7
2023-04-14T03:54:50.000Z,80.6
2023-04-14T03:56:06.000Z,80.8
2023-04-14T03:57:22.000Z,80.9
2023-04-14T03:58:38.000Z,81
2023-04-14T03:59:54.000Z,81.4
2023-04-14T04:01:10.000Z,81.4
2023-04-14T04:02:27.000Z,81.4
2023-04-14T04:03:43.000Z,81.5
2023-04-14T04:06:15.000Z,81.5
2023-04-14T04:07:31.000Z,81.6
2023-04-14T04:08:46.000Z,81.7
2023-04-14T04:10:02.000Z,81.4
2023-04-14T04:11:18.000Z,81.5
2023-04-14T04:12:35.000Z,81.4
2023-04-14T04:13:51.000Z,81
2023-04-14T04:15:07.000Z,80.6
2023-04-14T04:16:22.000Z,79.9
2023-04-14T04:17:37.000Z,80
2023-04-14T04:18:52.000Z,80.3
2023-04-14T04:20:07.000Z,80.5
2023-04-14T04:21:24.000Z,80
2023-04-14T04:22:40.000Z,80.2
2023-04-14T04:23:56.000Z,79.9
2023-04-14T04:25:12.000Z,79.5
2023-04-14T04:26:28.000Z,79.4
2023-04-14T04:27:44.000Z,79.2
2023-04-14T04:29:00.000Z,79.1
2023-04-14T04:30:16.000Z,79.3
2023-04-14T04:31:32.000Z,79.3
2023-04-14T04:32:48.000Z,79.3
2023-04-14T04:34:04.000Z,79.3
2023-04-14T04:35:20.000Z,79.1
2023-04-14T04:36:36.000Z,79.3
2023-04-14T04:37:52.000Z,79.3
2023-04-14T04:39:09.000Z,79.4
2023-04-14T04:40:25.000Z,80
2023-04-14T04:41:41.000Z,80.4
2023-04-14T04:42:57.000Z,80.6
2023-04-14T04:44:13.000Z,81
2023-04-14T04:45:28.000Z,81.1
2023-04-14T04:46:43.000Z,81
2023-04-14T04:47:59.000Z,81.1
2023-04-14T04:49:16.000Z,81.3
2023-04-14T04:50:32.000Z,81.1
2023-04-14T04:51:48.000Z,80.7
2023-04-14T04:53:04.000Z,80.8
2023-04-14T04:54:20.000Z,80.7
2023-04-14T04:55:36.000Z,81
2023-04-14T04:56:52.000Z,81.1
2023-04-14T04:58:09.000Z,81.2
2023-04-14T04:59:25.000Z,81.4
2023-04-14T05:00:41.000Z,81.1
2023-04-14T05:01:57.000Z,81.1
2023-04-14T05:03:12.000Z,80.8
2023-04-14T05:04:28.000Z,80.2
2023-04-14T05:05:44.000Z,79.5
2023-04-14T05:07:00.000Z,79
2023-04-14T05:08:17.000Z,79
2023-04-14T05:09:33.000Z,79
2023-04-14T05:10:49.000Z,79
2023-04-14T05:12:04.000Z,78.8
2023-04-14T05:13:20.000Z,78.5
2023-04-14T05:14:35.000Z,78.4
2023-04-14T05:15:50.000Z,78.4
2023-04-14T05:17:06.000Z,78.4
2023-04-14T05:18:21.000Z,77.9
2023-04-14T05:19:37.000Z,77.8
2023-04-14T05:20:53.000Z,77.3
2023-04-14T05:22:09.000Z,77
2023-04-14T05:23:25.000Z,76.8
2023-04-14T05:24:41.000Z,76.8
2023-04-14T05:25:58.000Z,76.7
2023-04-14T05:27:14.000Z,76.8
2023-04-14T05:28:30.000Z,76.8
2023-04-14T05:29:46.000Z,77
2023-04-14T05:31:02.000Z,77.3
2023-04-14T05:32:18.000Z,77.3
2023-04-14T05:33:34.000Z,77.2
2023-04-14T05:34:50.000Z,77.5
2023-04-14T05:36:06.000Z,77.6
2023-04-14T05:37:22.000Z,77.6
2023-04-14T05:38:38.000Z,77.6
2023-04-14T05:39:54.000Z,77.5
2023-04-14T05:41:10.000Z,77.4
2023-04-14T05:42:26.000Z,77.6
2023-04-14T05:43:41.000Z,77.5
2023-04-14T05:44:57.000Z,77.3
2023-04-14T05:46:12.000Z,77.1
2023-04-14T05:47:27.000Z,76.7
2023-04-14T05:48:43.000Z,76.5
2023-04-14T05:49:59.000Z,76
2023-04-14T05:51:15.000Z,75.8
2023-04-14T05:52:31.000Z,75.8
2023-04-14T05:53:48.000Z,76.2
2023-04-14T05:55:04.000Z,75.8
2023-04-14T05:56:20.000Z,75.4
2023-04-14T05:57:36.000Z,75.2
2023-04-14T05:58:52.000Z,75.4
2023-04-14T06:00:08.000Z,74.9
2023-04-14T06:01:24.000Z,74.8
2023-04-14T06:02:41.000Z,74.5
2023-04-14T06:03:56.000Z,73.7
2023-04-14T06:05:12.000Z,73.1
2023-04-14T06:06:28.000Z,72.4
2023-04-14T06:07:44.000Z,71.9
2023-04-14T06:09:00.000Z,71.1
2023-04-14T06:10:16.000Z,70.6
2023-04-14T06:11:32.000Z,70
2023-04-14T06:12:48.000Z,69.3
2023-04-14T06:14:03.000Z,69.1
2023-04-14T06:15:18.000Z,68.8
2023-04-14T06:16:33.000Z,68.9
2023-04-14T06:17:49.000Z,69.1
2023-04-14T06:19:05.000Z,68.6
2023-04-14T06:20:21.000Z,68.3
2023-04-14T06:21:38.000Z,67.8
2023-04-14T06:22:54.000Z,67
2023-04-14T06:24:10.000Z,66.7
2023-04-14T06:25:26.000Z,65.8
2023-04-14T06:26:42.000Z,66
2023-04-14T06:27:58.000Z,66.2
2023-04-14T06:29:14.000Z,65.7
2023-04-14T06:30:31.000Z,65.6
2023-04-14T06:31:47.000Z,65.5
2023-04-14T06:33:02.000Z,65
2023-04-14T06:34:18.000Z,65.6
2023-04-14T06:35:34.000Z,66.1
2023-04-14T06:36:50.000Z,65.8
2023-04-14T06:38:06.000Z,65
2023-04-14T06:39:22.000Z,63.5
2023-04-14T06:40:39.000Z,62
2023-04-14T06:41:54.000Z,60.5
2023-04-14T06:43:09.000Z,59.1
2023-04-14T06:44:25.000Z,59.1
2023-04-14T06:45:40.000Z,59.6
2023-04-14T06:46:55.000Z,60.2
2023-04-14T06:48:11.000Z,60
2023-04-14T06:49:28.000Z,58.8
2023-04-14T06:50:44.000Z,57.5
2023-04-14T06:52:00.000Z,56.3
2023-04-14T06:53:16.000Z,55.4
2023-04-14T06:54:32.000Z,55.5
2023-04-14T06:55:48.000Z,56.3
2023-04-14T06:57:04.000Z,56.9
2023-04-14T06:58:21.000Z,57.4
2023-04-14T06:59:37.000Z,58.1
2023-04-14T07:00:53.000Z,57.9
2023-04-14T07:02:09.000Z,58
2023-04-14T07:03:24.000Z,57.4
2023-04-14T07:04:40.000Z,55.5
2023-04-14T07:05:56.000Z,55.6
2023-04-14T07:07:12.000Z,55.7
2023-04-14T07:08:29.000Z,56.6
2023-04-14T07:09:45.000Z,57.8
2023-04-14T07:11:01.000Z,59.4
2023-04-14T07:12:16.000Z,58.9
2023-04-14T07:13:31.000Z,59.4
2023-04-14T07:14:47.000Z,59
2023-04-14T07:16:02.000Z,58.1
2023-04-14T07:17:18.000Z,58.1
2023-04-14T07:18:34.000Z,58.7
2023-04-14T07:19:50.000Z,58.6
2023-04-14T07:21:06.000Z,58.9
2023-04-14T07:22:22.000Z,59.2
2023-04-14T07:23:39.000Z,58.9
2023-04-14T07:24:54.000Z,59.2
2023-04-14T07:26:11.000Z,59.1
2023-04-14T07:27:27.000Z,59.6
2023-04-14T07:28:43.000Z,60
2023-04-14T07:29:59.000Z,59.4
2023-04-14T07:31:15.000Z,59.1
2023-04-14T07:32:31.000Z,58
2023-04-14T07:33:46.000Z,57.4
2023-04-14T07:35:03.000Z,57.4
2023-04-14T07:36:19.000Z,57.5
2023-04-14T07:37:35.000Z,57.7
2023-04-14T07:38:51.000Z,57
2023-04-14T07:40:07.000Z,55.6
2023-04-14T07:41:23.000Z,53.8
2023-04-14T07:42:38.000Z,54.1
2023-04-14T07:43:53.000Z,55.3
2023-04-14T07:45:10.000Z,55.9
2023-04-14T07:46:25.000Z,56.3
2023-04-14T07:47:40.000Z,56.3
2023-04-14T07:48:56.000Z,56.5
2023-04-14T07:50:12.000Z,55
2023-04-14T07:51:28.000Z,55.7
2023-04-14T07:52:44.000Z,54.8
2023-04-14T07:54:01.000Z,55
2023-04-14T07:55:17.000Z,55.4
2023-04-14T07:56:33.000Z,55.5
2023-04-14T07:57:49.000Z,54.6
2023-04-14T07:59:05.000Z,54.2
2023-04-14T08:00:21.000Z,52.3
2023-04-14T08:01:37.000Z,51.5
2023-04-14T08:02:53.000Z,51.1
2023-04-14T08:04:09.000Z,49.9
2023-04-14T08:05:25.000Z,48.1
2023-04-14T08:06:41.000Z,49
2023-04-14T08:07:57.000Z,47.9
2023-04-14T08:09:13.000Z,47.4
2023-04-14T08:10:29.000Z,48
2023-04-14T08:11:45.000Z,48
2023-04-14T08:13:01.000Z,47.3
2023-04-14T08:14:16.000Z,44.4
2023-04-14T08:15:32.000Z,43.7
2023-04-14T08:16:48.000Z,43.2
2023-04-14T08:18:03.000Z,44.4
2023-04-14T08:19:18.000Z,45.1
2023-04-14T08:20:34.000Z,43.9
2023-04-14T08:21:51.000Z,41.7
2023-04-14T08:23:07.000Z,41.2
2023-04-14T08:24:23.000Z,41.6
2023-04-14T08:25:39.000Z,40.9
2023-04-14T08:26:55.000Z,40.5
2023-04-14T08:28:11.000Z,38.8
2023-04-14T08:29:27.000Z,38.5
2023-04-14T08:30:43.000Z,37.5
2023-04-14T08:32:00.000Z,37.6
2023-04-14T08:33:16.000Z,37.8
2023-04-14T08:34:32.000Z,38.9
2023-04-14T08:35:47.000Z,37.1
2023-04-14T08:37:03.000Z,36.6
2023-04-14T08:38:19.000Z,37.1
2023-04-14T08:39:35.000Z,37.5
2023-04-14T08:40:52.000Z,37.7
2023-04-14T08:42:08.000Z,36.5
2023-04-14T08:43:24.000Z,36.6
2023-04-14T08:44:39.000Z,36.9
2023-04-14T08:45:54.000Z,36.8
2023-04-14T08:47:09.000Z,37.6
2023-04-14T08:48:24.000Z,38
2023-04-14T08:49:41.000Z,38.1
2023-04-14T08:50:57.000Z,37.6
2023-04-14T08:52:13.000Z,38.8
2023-04-14T08:53:29.000Z,38
2023-04-14T08:54:45.000Z,37.4
2023-04-14T08:56:01.000Z,37
2023-04-14T08:57:17.000Z,36.1
2023-04-14T08:58:33.000Z,35.2
2023-04-14T08:59:50.000Z,34.8
2023-04-14T09:01:06.000Z,35.1
2023-04-14T09:02:22.000Z,35.5
2023-04-14T09:03:38.000Z,35.7
2023-04-14T09:04:53.000Z,35.1
2023-04-14T09:06:09.000Z,33.4
2023-04-14T09:07:25.000Z,33.3
2023-04-14T09:08:42.000Z,33.3
2023-04-14T09:09:58.000Z,33
2023-04-14T09:11:14.000Z,32.6
2023-04-14T09:12:30.000Z,31.8
2023-04-14T09:13:45.000Z,30.4
2023-04-14T09:15:00.000Z,30.4
2023-04-14T09:16:16.000Z,30.9
2023-04-14T09:17:32.000Z,31.1
2023-04-14T09:18:47.000Z,31.3
2023-04-14T09:20:03.000Z,32.4
2023-04-14T09:21:19.000Z,33.2
2023-04-14T09:22:35.000Z,33.6
2023-04-14T09:23:51.000Z,34.6
2023-04-14T09:25:07.000Z,34.6
2023-04-14T09:26:23.000Z,33.7
2023-04-14T09:27:40.000Z,34.4
2023-04-14T09:28:56.000Z,34.6
2023-04-14T09:30:12.000Z,35.4
2023-04-14T09:31:28.000Z,35.5
2023-04-14T09:32:44.000Z,35.7
2023-04-14T09:34:00.000Z,36.3
2023-04-14T09:35:15.000Z,37
2023-04-14T09:36:32.000Z,37.8
2023-04-14T09:37:48.000Z,37.2
2023-04-14T09:39:04.000Z,37.7
2023-04-14T09:40:20.000Z,38.6
2023-04-14T09:41:36.000Z,39.2
2023-04-14T09:42:52.000Z,39.4
2023-04-14T09:44:07.000Z,39.2
2023-04-14T09:45:23.000Z,39.4
2023-04-14T09:46:39.000Z,39.3
2023-04-14T09:47:54.000Z,39.7
2023-04-14T09:49:09.000Z,39.8
2023-04-14T09:50:25.000Z,40.1
2023-04-14T09:51:41.000Z,40.2
2023-04-14T09:52:57.000Z,40.5
2023-04-14T09:54:14.000Z,40.5
2023-04-14T09:55:30.000Z,40.7
2023-04-14T09:56:46.000Z,40.9
2023-04-14T09:58:02.000Z,39.7
2023-04-14T09:59:18.000Z,39.5
2023-04-14T10:00:34.000Z,38.3
2023-04-14T10:01:50.000Z,38.1
2023-04-14T10:03:06.000Z,37.7
2023-04-14T10:04:23.000Z,36.9
2023-04-14T10:05:38.000Z,35.7
2023-04-14T10:06:54.000Z,35.5
2023-04-14T10:08:10.000Z,34.1
2023-04-14T10:09:26.000Z,34.7
2023-04-14T10:10:42.000Z,35.8
2023-04-14T10:11:58.000Z,34.1
2023-04-14T10:13:14.000Z,33.9
2023-04-14T10:14:30.000Z,34
2023-04-14T10:15:45.000Z,33.6
2023-04-14T10:17:01.000Z,32.1
2023-04-14T10:18:17.000Z,32.2
2023-04-14T10:19:32.000Z,32.3
2023-04-14T10:20:47.000Z,33.1
2023-04-14T10:22:04.000Z,35
2023-04-14T10:23:20.000Z,34.9
2023-04-14T10:24:36.000Z,36.7
2023-04-14T10:25:52.000Z,36.8
2023-04-14T10:27:08.000Z,37.3
2023-04-14T10:28:24.000Z,38.3
2023-04-14T10:29:40.000Z,38.9
2023-04-14T10:30:56.000Z,39.4
2023-04-14T10:32:13.000Z,39.3
2023-04-14T10:33:29.000Z,39.8
2023-04-14T10:34:45.000Z,40.1
2023-04-14T10:36:01.000Z,38.9
2023-04-14T10:37:16.000Z,38.7
2023-04-14T10:38:32.000Z,38.5
2023-04-14T10:39:48.000Z,38.4
2023-04-14T10:41:04.000Z,38.8
2023-04-14T10:42:21.000Z,38.7
2023-04-14T10:43:37.000Z,39.4
2023-04-14T10:44:53.000Z,39.4
2023-04-14T10:46:08.000Z,38.2
2023-04-14T10:47:23.000Z,38.8
2023-04-14T10:48:39.000Z,39
2023-04-14T10:49:54.000Z,39.1
2023-04-14T10:51:10.000Z,38.6
2023-04-14T10:52:26.000Z,37.5
2023-04-14T10:53:42.000Z,37.4
2023-04-14T10:54:58.000Z,37.8
2023-04-14T10:56:14.000Z,37.1
2023-04-14T10:57:30.000Z,36.4
2023-04-14T10:58:46.000Z,36.1
2023-04-14T11:00:03.000Z,35.6
2023-04-14T11:01:19.000Z,35.7
2023-04-14T11:02:35.000Z,35.3
2023-04-14T11:03:51.000Z,35.2
2023-04-14T11:05:07.000Z,35
2023-04-14T11:06:23.000Z,35.2
2023-04-14T11:07:38.000Z,35.4
2023-04-14T11:08:55.000Z,35.8
2023-04-14T11:10:11.000Z,36
2023-04-14T11:11:27.000Z,35.5
2023-04-14T11:12:43.000Z,35.7
2023-04-14T11:13:59.000Z,35.2
2023-04-14T11:15:15.000Z,34.9
2023-04-14T11:16:30.000Z,34.6
2023-04-14T11:17:45.000Z,34
2023-04-14T11:19:01.000Z,33.8
2023-04-14T11:20:16.000Z,33.9
2023-04-14T11:21:32.000Z,33.9
2023-04-14T11:22:48.000Z,33.6
2023-04-14T11:24:04.000Z,34.5
2023-04-14T11:25:20.000Z,35.4
2023-04-14T11:26:36.000Z,35.6
2023-04-14T11:27:53.000Z,35.4
2023-04-14T11:29:09.000Z,35.5
2023-04-14T11:30:25.000Z,35.3
2023-04-14T11:31:41.000Z,35.1
2023-04-14T11:32:57.000Z,35.1
2023-04-14T11:34:13.000Z,35.5
2023-04-14T11:35:29.000Z,35.3
2023-04-14T11:36:45.000Z,35.4
2023-04-14T11:38:01.000Z,35.5
2023-04-14T11:39:17.000Z,35.5
2023-04-14T11:40:33.000Z,35.4
2023-04-14T11:41:49.000Z,35.1
2023-04-14T11:43:05.000Z,35.4
2023-04-14T11:44:21.000Z,35.5
2023-04-14T11:45:36.000Z,34.9
2023-04-14T11:46:52.000Z,34.7
2023-04-14T11:48:08.000Z,34.5
2023-04-14T11:49:23.000Z,34.3
2023-04-14T11:50:38.000Z,34.8
2023-04-14T11:51:54.000Z,35.6
2023-04-14T11:53:10.000Z,35.7
2023-04-14T11:54:26.000Z,35.9
2023-04-14T11:55:43.000Z,36.5
2023-04-14T11:56:59.000Z,36.8
2023-04-14T11:58:15.000Z,36.4
2023-04-14T11:59:31.000Z,36.3
2023-04-14T12:00:47.000Z,36.4
2023-04-14T12:02:03.000Z,36
2023-04-14T12:03:19.000Z,36.1
2023-04-14T12:04:35.000Z,36.1
2023-04-14T12:05:52.000Z,35.8
2023-04-14T12:08:23.000Z,36.4
2023-04-14T12:09:39.000Z,35.5
2023-04-14T12:10:55.000Z,35.5
2023-04-14T12:12:11.000Z,35.4
2023-04-14T12:13:27.000Z,35.1
2023-04-14T12:14:44.000Z,35.2
2023-04-14T12:16:00.000Z,34.5
2023-04-14T12:17:15.000Z,34.3
2023-04-14T12:18:30.000Z,34.7
2023-04-14T12:19:45.000Z,34.8
2023-04-14T12:21:00.000Z,34.7
2023-04-14T12:22:16.000Z,34.1
2023-04-14T12:23:33.000Z,33.7
2023-04-14T12:24:49.000Z,33.2
2023-04-14T12:26:05.000Z,33.9
2023-04-14T12:27:21.000Z,33.8
2023-04-14T12:28:37.000Z,34.3
2023-04-14T12:29:53.000Z,33
2023-04-14T12:31:09.000Z,34.2
2023-04-14T12:32:25.000Z,34.1
2023-04-14T12:33:42.000Z,34.4
2023-04-14T12:34:58.000Z,33.8
2023-04-14T12:36:14.000Z,33.9
2023-04-14T12:37:29.000Z,34.4
2023-04-14T12:38:45.000Z,33.8
2023-04-14T12:40:01.000Z,33.5
2023-04-14T12:41:17.000Z,33.5
2023-04-14T12:42:34.000Z,33.3
2023-04-14T12:43:50.000Z,32.9
2023-04-14T12:45:06.000Z,32.4
2023-04-14T12:46:21.000Z,32.8
2023-04-14T12:47:36.000Z,32.7
2023-04-14T12:48:52.000Z,32.2
2023-04-14T12:50:08.000Z,32
2023-04-14T12:51:25.000Z,32
2023-04-14T12:52:41.000Z,33.3
2023-04-14T12:53:57.000Z,32.9
2023-04-14T12:55:13.000Z,32.9
2023-04-14T12:56:29.000Z,32.3
2023-04-14T12:57:45.000Z,32.4
2023-04-14T12:59:00.000Z,32.3
2023-04-14T13:01:33.000Z,32.3
2023-04-14T13:02:49.000Z,32.5
2023-04-14T13:04:05.000Z,33.3
2023-04-14T13:05:21.000Z,33.7
2023-04-14T13:06:37.000Z,33.5
2023-04-14T13:07:53.000Z,33.1
2023-04-14T13:09:09.000Z,32.6
2023-04-14T13:10:26.000Z,33.2
2023-04-14T13:11:42.000Z,33.6
2023-04-14T13:12:58.000Z,33.4
2023-04-14T13:14:13.000Z,33.1
2023-04-14T13:15:28.000Z,32.6
2023-04-14T13:16:44.000Z,33.6
2023-04-14T13:17:59.000Z,33.4
2023-04-14T13:19:15.000Z,33.5
2023-04-14T13:20:31.000Z,33.6
2023-04-14T13:21:46.000Z,33.3
2023-04-14T13:23:01.000Z,32.8
2023-04-14T13:24:17.000Z,32.8
2023-04-14T13:25:33.000Z,32.7
2023-04-14T13:26:49.000Z,33.1
2023-04-14T13:28:06.000Z,32.7
2023-04-14T13:29:22.000Z,33.1
2023-04-14T13:30:38.000Z,32.8
2023-04-14T13:31:54.000Z,33.3
2023-04-14T13:33:10.000Z,32.8
2023-04-14T13:34:26.000Z,32.8
2023-04-14T13:35:42.000Z,33.2
2023-04-14T13:36:58.000Z,33
2023-04-14T13:38:15.000Z,33.8
2023-04-14T13:39:30.000Z,34.3
2023-04-14T13:40:46.000Z,34.5
2023-04-14T13:42:02.000Z,33.7
2023-04-14T13:43:18.000Z,33.7
2023-04-14T13:44:34.000Z,33
2023-04-14T13:45:50.000Z,33.2
2023-04-14T13:47:07.000Z,33.2
2023-04-14T13:48:23.000Z,33.8
2023-04-14T13:49:39.000Z,36.9
2023-04-14T13:50:54.000Z,37.7
2023-04-14T13:52:09.000Z,38.3
2023-04-14T13:53:25.000Z,38.9
2023-04-14T13:54:41.000Z,39.2
2023-04-14T13:55:57.000Z,39.4
2023-04-14T13:57:14.000Z,39.3
2023-04-14T13:58:30.000Z,39.1
2023-04-14T13:59:46.000Z,38.9
2023-04-14T14:01:02.000Z,38.8
2023-04-14T14:02:18.000Z,38.6
2023-04-14T14:03:34.000Z,38.8
2023-04-14T14:04:50.000Z,38.7
2023-04-14T14:06:07.000Z,38.6
2023-04-14T14:07:23.000Z,38.2
2023-04-14T14:08:38.000Z,38.3
2023-04-14T14:09:54.000Z,38
2023-04-14T14:11:10.000Z,37.7
2023-04-14T14:12:26.000Z,38.1
2023-04-14T14:13:42.000Z,38.3
2023-04-14T14:14:58.000Z,38.1
2023-04-14T14:16:15.000Z,38.1
2023-04-14T14:17:30.000Z,38.3
2023-04-14T14:18:45.000Z,38.5
2023-04-14T14:20:00.000Z,37.9
2023-04-14T14:21:15.000Z,38.5
2023-04-14T14:22:31.000Z,37.5
2023-04-14T14:23:47.000Z,38.4
2023-04-14T14:25:04.000Z,38.4
2023-04-14T14:26:20.000Z,38.5
2023-04-14T14:27:36.000Z,37.3
2023-04-14T14:28:52.000Z,36.9
2023-04-14T14:30:08.000Z,37.4
2023-04-14T14:31:24.000Z,37.1
2023-04-14T14:32:40.000Z,36.7
2023-04-14T14:33:57.000Z,37
2023-04-14T14:35:13.000Z,36.5
2023-04-14T14:36:29.000Z,36
2023-04-14T14:37:44.000Z,36
2023-04-14T14:39:00.000Z,35.9
2023-04-14T14:40:16.000Z,35.6
2023-04-14T14:41:32.000Z,35.2
2023-04-14T14:42:48.000Z,35.5
2023-04-14T14:44:05.000Z,35.1
2023-04-14T14:45:21.000Z,35.2
2023-04-14T14:46:36.000Z,34.8
2023-04-14T14:47:51.000Z,34.9
2023-04-14T14:49:06.000Z,35.6
2023-04-14T14:50:21.000Z,36.3
2023-04-14T14:51:37.000Z,35.9
2023-04-14T14:52:54.000Z,35.9
2023-04-14T14:54:10.000Z,36.7
2023-04-14T14:55:26.000Z,36.5
2023-04-14T14:56:42.000Z,37.1
2023-04-14T14:57:58.000Z,35.9
2023-04-14T14:59:14.000Z,35
2023-04-14T15:00:30.000Z,34.3
2023-04-14T15:01:47.000Z,34.6
2023-04-14T15:03:03.000Z,35.5
2023-04-14T15:04:19.000Z,35.2
2023-04-14T15:05:35.000Z,34.7
2023-04-14T15:06:51.000Z,34.6
2023-04-14T15:08:06.000Z,34.3
2023-04-14T15:09:22.000Z,34
2023-04-14T15:10:38.000Z,34.1
2023-04-14T15:11:55.000Z,33.8
2023-04-14T15:13:11.000Z,33.7
2023-04-14T15:14:27.000Z,33.1
2023-04-14T15:15:43.000Z,33.2
2023-04-14T15:16:58.000Z,32.9
2023-04-14T15:18:13.000Z,32.8
2023-04-14T15:19:28.000Z,32.5
2023-04-14T15:20:44.000Z,31.7
2023-04-14T15:22:00.000Z,32
2023-04-14T15:23:16.000Z,31.8
2023-04-14T15:24:32.000Z,31.9
2023-04-14T15:25:48.000Z,32.6
2023-04-14T15:27:04.000Z,32.5
2023-04-14T15:28:20.000Z,32.6
2023-04-14T15:29:37.000Z,32.8
2023-04-14T15:30:53.000Z,33.2
2023-04-14T15:32:09.000Z,33.8
2023-04-14T15:33:25.000Z,34.4
2023-04-14T15:34:41.000Z,34.5
2023-04-14T15:35:57.000Z,33.6
2023-04-14T15:37:12.000Z,33.8
2023-04-14T15:38:28.000Z,34.3
2023-04-14T15:39:45.000Z,33.9
2023-04-14T15:41:01.000Z,33.8
2023-04-14T15:42:17.000Z,34
2023-04-14T15:43:33.000Z,34.8
2023-04-14T15:44:49.000Z,35
2023-04-14T15:46:04.000Z,35.8
2023-04-14T15:47:19.000Z,36.3
2023-04-14T15:48:36.000Z,36.5
2023-04-14T15:49:52.000Z,36.9
2023-04-14T15:51:08.000Z,37
2023-04-14T15:52:24.000Z,37.7
2023-04-14T15:53:40.000Z,37.6
2023-04-14T15:54:56.000Z,37.3
2023-04-14T15:56:12.000Z,37.4
2023-04-14T15:57:28.000Z,38.1
2023-04-14T15:58:45.000Z,38.2
2023-04-14T16:00:01.000Z,37.8
2023-04-14T16:01:17.000Z,37.3
2023-04-14T16:02:33.000Z,37.8
2023-04-14T16:03:48.000Z,37.9
2023-04-14T16:05:04.000Z,37.2
2023-04-14T16:06:20.000Z,36.9
2023-04-14T16:07:37.000Z,37
2023-04-14T16:08:53.000Z,37
2023-04-14T16:10:09.000Z,37.1
2023-04-14T16:11:25.000Z,37.4
2023-04-14T16:12:40.000Z,37.9
2023-04-14T16:13:55.000Z,38.1
2023-04-14T16:15:10.000Z,38.6
2023-04-14T16:16:26.000Z,37.6
2023-04-14T16:17:42.000Z,37.9
2023-04-14T16:18:57.000Z,37.4
2023-04-14T16:20:12.000Z,38.1
2023-04-14T16:21:28.000Z,38.2
2023-04-14T16:22:44.000Z,38.4
2023-04-14T16:24:00.000Z,38.5
2023-04-14T16:25:17.000Z,38.7
2023-04-14T16:26:33.000Z,39
2023-04-14T16:27:49.000Z,39.5
2023-04-14T16:29:05.000Z,39.7
2023-04-14T16:30:21.000Z,39.9
2023-04-14T16:31:37.000Z,40.3
2023-04-14T16:32:53.000Z,40.5
2023-04-14T16:34:09.000Z,41.4
2023-04-14T16:35:26.000Z,41.7
2023-04-14T16:36:41.000Z,41.9
2023-04-14T16:37:57.000Z,42.6
2023-04-14T16:39:13.000Z,42.7
2023-04-14T16:40:29.000Z,42.8
2023-04-14T16:41:45.000Z,43.3
2023-04-14T16:43:01.000Z,43.6
2023-04-14T16:44:18.000Z,44
2023-04-14T16:45:33.000Z,43.6
2023-04-14T16:46:48.000Z,43.8
2023-04-14T16:48:03.000Z,44.1
2023-04-14T16:49:18.000Z,44.3
2023-04-14T16:50:34.000Z,44.2
2023-04-14T16:51:50.000Z,43.8
2023-04-14T16:53:07.000Z,44
2023-04-14T16:54:23.000Z,44.2
2023-04-14T16:55:39.000Z,44.5
2023-04-14T16:56:55.000Z,44.6
2023-04-14T16:58:11.000Z,44.7
2023-04-14T16:59:27.000Z,44.2
2023-04-14T17:00:43.000Z,44.3
2023-04-14T17:01:59.000Z,43.9