createdAt,value
2018-03-26T00:00:39.301Z,45.27
2018-03-26T00:03:06.352Z,49.17
2018-03-26T00:05:32.576Z,46.37
2018-03-26T00:07:58.795Z,46.60
2018-03-26T00:10:25.069Z,47.43
2018-03-26T00:12:51.326Z,48.20
2018-03-26T00:15:17.608Z,47.73
2018-03-26T00:17:44.787Z,46.83
2018-03-26T00:20:11.067Z,48.20
2018-03-26T00:22:37.281Z,49.37
2018-03-26T00:25:03.610Z,48.00
2018-03-26T00:27:30.159Z,49.13
2018-03-26T00:29:56.417Z,49.90
2018-03-26T00:32:22.710Z,48.80
2018-03-26T00:34:48.994Z,49.73
2018-03-26T00:37:15.713Z,50.73
2018-03-26T00:39:42.760Z,51.33
2018-03-26T00:42:08.995Z,50.00
2018-03-26T00:44:35.230Z,51.10
2018-03-26T00:47:01.520Z,49.87
2018-03-26T00:49:27.742Z,52.30
2018-03-26T00:51:54.111Z,50.33
2018-03-26T00:54:21.069Z,53.53
2018-03-26T00:56:48.163Z,51.90
2018-03-26T00:59:14.409Z,52.90
2018-03-26T01:01:40.641Z,53.00
2018-03-26T01:04:06.891Z,53.13
2018-03-26T01:06:33.239Z,54.53
2018-03-26T01:08:59.482Z,55.97
2018-03-26T01:11:25.868Z,55.97
2018-03-26T01:13:52.870Z,58.37
2018-03-26T01:16:19.082Z,56.77
2018-03-26T01:18:45.450Z,57.10
2018-03-26T01:21:11.772Z,53.87
2018-03-26T01:23:37.985Z,57.27
2018-03-26T01:26:04.217Z,55.93
2018-03-26T01:28:31.245Z,55.73
2018-03-26T01:30:58.247Z,56.30
2018-03-26T01:33:24.506Z,58.10
2018-03-26T01:35:50.734Z,56.67
2018-03-26T01:38:16.964Z,58.93
2018-03-26T01:40:43.246Z,58.53
2018-03-26T01:43:09.454Z,57.37
2018-03-26T01:45:35.715Z,63.43
2018-03-26T01:48:01.948Z,60.50
2018-03-26T01:50:28.214Z,58.07
2018-03-26T01:52:54.490Z,59.70
2018-03-26T01:55:21.947Z,61.87
2018-03-26T01:57:48.185Z,61.43
2018-03-26T02:00:15.204Z,60.17
2018-03-26T02:02:41.473Z,58.93
2018-03-26T02:05:08.467Z,56.93
2018-03-26T02:07:34.762Z,56.23
2018-03-26T02:10:01.515Z,56.63
2018-03-26T02:12:27.718Z,55.03
2018-03-26T02:14:54.001Z,53.40
2018-03-26T02:17:20.230Z,55.37
2018-03-26T02:19:46.480Z,54.17
2018-03-26T02:22:12.760Z,53.50
2018-03-26T02:24:39.057Z,53.13
2018-03-26T02:27:05.424Z,52.00
2018-03-26T02:29:31.802Z,49.30
2018-03-26T02:31:58.790Z,48.17
2018-03-26T02:34:25.068Z,46.57
2018-03-26T02:36:51.322Z,48.57
2018-03-26T02:39:24.671Z,47.63
2018-03-26T02:41:50.911Z,45.27
2018-03-26T02:44:17.152Z,45.30
2018-03-26T02:46:43.479Z,43.97
2018-03-26T02:49:10.105Z,41.70
2018-03-26T02:51:36.359Z,44.13
2018-03-26T02:54:02.725Z,41.50
2018-03-26T02:56:28.923Z,41.33
2018-03-26T02:58:55.246Z,41.30
2018-03-26T03:01:22.214Z,39.77
2018-03-26T03:03:49.202Z,40.00
2018-03-26T03:06:16.217Z,39.00
2018-03-26T03:08:42.861Z,37.17
2018-03-26T03:11:09.074Z,40.30
2018-03-26T03:13:35.516Z,40.47
2018-03-26T03:16:01.698Z,38.27
2018-03-26T03:18:27.909Z,40.37
2018-03-26T03:20:54.978Z,39.20
2018-03-26T03:23:21.952Z,38.67
2018-03-26T03:25:55.086Z,38.83
2018-03-26T03:28:21.326Z,38.93
2018-03-26T03:30:48.350Z,38.90
2018-03-26T03:33:14.649Z,39.73
2018-03-26T03:35:40.899Z,39.00
2018-03-26T03:38:07.140Z,40.13
2018-03-26T03:40:34.170Z,39.87
2018-03-26T03:43:00.448Z,39.60
2018-03-26T03:45:27.421Z,40.00
2018-03-26T03:47:53.649Z,40.43
2018-03-26T03:50:20.918Z,40.63
2018-03-26T03:52:47.187Z,38.30
2018-03-26T03:55:13.401Z,39.97
2018-03-26T03:57:39.630Z,41.17
2018-03-26T04:00:05.997Z,41.57
2018-03-26T04:02:33.336Z,41.67
2018-03-26T04:05:00.750Z,41.07
2018-03-26T04:07:27.015Z,40.23
2018-03-26T04:09:53.284Z,42.00
2018-03-26T04:12:19.522Z,43.40
2018-03-26T04:14:45.787Z,43.00
2018-03-26T04:17:12.758Z,43.73
2018-03-26T04:19:39.055Z,42.40
2018-03-26T04:22:05.285Z,44.17
2018-03-26T04:24:32.326Z,42.00
2018-03-26T04:26:59.374Z,42.87
2018-03-26T04:29:26.363Z,44.77
2018-03-26T04:31:52.797Z,44.10
2018-03-26T04:34:19.026Z,45.63
2018-03-26T04:36:45.362Z,46.10
2018-03-26T04:39:11.620Z,45.57
2018-03-26T04:41:37.878Z,44.80
2018-03-26T04:44:04.859Z,47.30
2018-03-26T04:46:31.063Z,47.73
2018-03-26T04:48:57.362Z,46.80
2018-03-26T04:51:23.577Z,48.27
2018-03-26T04:53:49.774Z,50.83
2018-03-26T04:56:16.048Z,48.10
2018-03-26T04:58:42.374Z,51.13
2018-03-26T05:01:08.617Z,50.47
2018-03-26T05:03:35.699Z,48.63
2018-03-26T05:06:02.794Z,49.67
2018-03-26T05:08:29.086Z,47.33
2018-03-26T05:10:55.381Z,49.20
2018-03-26T05:13:21.721Z,49.60
2018-03-26T05:15:47.938Z,51.10
2018-03-26T05:18:14.269Z,50.80
2018-03-26T05:20:40.493Z,50.13
2018-03-26T05:23:06.819Z,50.07
2018-03-26T05:25:33.824Z,49.43
2018-03-26T05:28:00.035Z,48.87
2018-03-26T05:30:26.246Z,48.93
2018-03-26T05:32:53.270Z,48.87
2018-03-26T05:35:20.209Z,47.53
2018-03-26T05:37:46.453Z,47.13
2018-03-26T05:40:13.611Z,49.00
2018-03-26T05:42:40.589Z,48.10
2018-03-26T05:45:06.880Z,50.63
2018-03-26T05:47:33.082Z,48.30
2018-03-26T05:49:59.310Z,50.27
2018-03-26T05:52:25.585Z,50.87
2018-03-26T05:54:51.825Z,52.40
2018-03-26T05:57:18.086Z,52.80
2018-03-26T05:59:45.126Z,53.00
2018-03-26T06:02:11.390Z,50.97
2018-03-26T06:04:38.418Z,52.50
2018-03-26T06:07:04.673Z,53.43
2018-03-26T06:09:31.635Z,54.07
2018-03-26T06:11:57.912Z,54.97
2018-03-26T06:14:24.083Z,56.03
2018-03-26T06:17:03.462Z,54.63
2018-03-26T06:19:29.736Z,55.37
2018-03-26T06:21:56.778Z,57.50
2018-03-26T06:24:23.044Z,57.90
2018-03-26T06:26:49.360Z,60.33
2018-03-26T06:29:17.250Z,59.70
2018-03-26T06:31:43.578Z,58.80
2018-03-26T06:34:09.866Z,62.03
2018-03-26T06:36:42.297Z,59.43
2018-03-26T06:39:23.286Z,60.90
2018-03-26T06:41:49.585Z,62.07
2018-03-26T06:44:15.850Z,60.00
2018-03-26T06:46:42.071Z,58.17
2018-03-26T06:49:08.286Z,58.27
2018-03-26T06:51:35.293Z,59.57
2018-03-26T06:54:01.564Z,58.00
2018-03-26T06:56:27.809Z,61.80
2018-03-26T06:58:54.840Z,61.77
2018-03-26T07:01:21.918Z,59.17
2018-03-26T07:03:48.182Z,57.83
2018-03-26T07:06:14.405Z,59.77
2018-03-26T07:08:40.598Z,60.70
2018-03-26T07:11:06.854Z,59.83
2018-03-26T07:13:33.815Z,56.87
2018-03-26T07:16:00.048Z,56.07
2018-03-26T07:18:26.337Z,56.07
2018-03-26T07:20:52.547Z,50.37
2018-03-26T07:23:18.771Z,52.20
2018-03-26T07:25:45.028Z,51.97
2018-03-26T07:28:11.296Z,51.63
2018-03-26T07:30:37.502Z,51.10
2018-03-26T07:33:04.484Z,52.33
2018-03-26T07:35:30.754Z,46.00
2018-03-26T07:37:58.270Z,46.67
2018-03-26T07:40:24.530Z,44.83
2018-03-26T07:42:50.770Z,49.93
2018-03-26T07:45:17.026Z,44.57
2018-03-26T07:47:43.675Z,93.00
2018-03-26T07:50:10.266Z,47.63
2018-03-26T07:52:37.883Z,45.40
2018-03-26T07:55:04.383Z,41.57
2018-03-26T07:57:30.701Z,41.60
2018-03-26T07:59:56.948Z,40.50
2018-03-26T08:02:23.163Z,39.17
2018-03-26T08:04:50.130Z,41.37
2018-03-26T08:07:16.374Z,40.27
2018-03-26T08:09:42.688Z,40.77
2018-03-26T08:12:09.535Z,42.13
2018-03-26T08:14:36.169Z,44.03
2018-03-26T08:17:03.068Z,41.63
2018-03-26T08:19:29.277Z,41.97
2018-03-26T08:21:55.531Z,42.70
2018-03-26T08:24:22.564Z,42.80
2018-03-26T08:26:48.829Z,41.83
2018-03-26T08:29:15.090Z,40.33
2018-03-26T08:31:41.381Z,36.67
2018-03-26T08:34:07.622Z,36.37
2018-03-26T08:36:34.374Z,33.73
2018-03-26T08:39:00.598Z,32.27
2018-03-26T08:41:26.843Z,31.17
2018-03-26T08:43:53.151Z,32.57
2018-03-26T08:46:19.423Z,32.00
2018-03-26T08:48:46.448Z,32.17
2018-03-26T08:51:13.498Z,32.27
2018-03-26T08:53:39.813Z,32.20
2018-03-26T08:56:07.000Z,29.80
2018-03-26T08:58:33.211Z,30.17
2018-03-26T09:00:59.462Z,29.27
2018-03-26T09:03:25.717Z,26.73
2018-03-26T09:05:51.956Z,26.60
2018-03-26T09:08:18.180Z,26.67
2018-03-26T09:10:44.538Z,25.03
2018-03-26T09:13:10.888Z,24.63
2018-03-26T09:15:37.190Z,20.63
2018-03-26T09:18:03.509Z,20.60
2018-03-26T09:20:29.767Z,19.00
2018-03-26T09:22:56.110Z,13.43
2018-03-26T09:25:23.663Z,11.97
2018-03-26T09:27:51.446Z,13.13
2018-03-26T09:30:17.716Z,15.33
2018-03-26T09:32:50.942Z,15.33
2018-03-26T09:35:17.487Z,14.20
2018-03-26T09:37:44.586Z,14.60
2018-03-26T09:40:10.826Z,14.10
2018-03-26T09:42:37.087Z,13.60
2018-03-26T09:45:03.682Z,12.53
2018-03-26T09:47:30.742Z,13.10
2018-03-26T09:49:56.996Z,12.30
2018-03-26T09:52:30.296Z,10.10
2018-03-26T09:54:56.544Z,9.67
2018-03-26T09:57:22.996Z,9.40
2018-03-26T09:59:49.286Z,9.33
2018-03-26T10:02:15.537Z,10.33
2018-03-26T10:04:42.445Z,8.67
2018-03-26T10:07:08.702Z,6.63
2018-03-26T10:09:35.704Z,6.60
2018-03-26T10:12:02.041Z,5.47
2018-03-26T10:14:28.298Z,5.47
2018-03-26T10:16:55.353Z,5.00
2018-03-26T10:19:21.678Z,6.10
2018-03-26T10:21:47.942Z,5.70
2018-03-26T10:24:14.278Z,5.70
2018-03-26T10:26:41.360Z,5.47
2018-03-26T10:29:07.606Z,6.33
2018-03-26T10:31:33.882Z,5.30
2018-03-26T10:34:00.271Z,5.17
2018-03-26T10:36:26.618Z,5.30
2018-03-26T10:38:53.070Z,8.23
2018-03-26T10:41:19.318Z,7.63
2018-03-26T10:43:45.604Z,6.80
2018-03-26T10:46:11.878Z,6.77
2018-03-26T10:48:38.131Z,7.23
2018-03-26T10:51:04.422Z,7.63
2018-03-26T10:53:30.726Z,7.10
2018-03-26T10:55:57.017Z,7.10
2018-03-26T10:58:23.313Z,7.63
2018-03-26T11:00:49.557Z,6.63
2018-03-26T11:03:15.894Z,5.77
2018-03-26T11:05:42.167Z,6.23
2018-03-26T11:08:08.354Z,6.40
2018-03-26T11:10:34.810Z,5.47
2018-03-26T11:13:01.121Z,5.80
2018-03-26T11:15:27.446Z,6.00
2018-03-26T11:17:53.688Z,6.47
2018-03-26T11:20:19.905Z,6.33
2018-03-26T11:22:46.172Z,5.70
2018-03-26T11:25:12.420Z,6.07
2018-03-26T11:27:38.653Z,5.93
2018-03-26T11:30:05.634Z,6.27
2018-03-26T11:32:33.914Z,4.70
2018-03-26T11:35:00.171Z,4.47
2018-03-26T11:37:27.120Z,4.37
2018-03-26T11:39:53.418Z,4.20
2018-03-26T11:42:19.621Z,4.93
2018-03-26T11:44:45.842Z,4.13
2018-03-26T11:47:12.143Z,4.47
2018-03-26T11:49:39.732Z,5.00
2018-03-26T11:52:06.263Z,5.83
2018-03-26T11:54:32.758Z,5.27
2018-03-26T11:56:59.752Z,5.20
2018-03-26T11:59:26.401Z,5.03
2018-03-26T12:01:53.382Z,5.17
2018-03-26T12:04:21.170Z,4.43
2018-03-26T12:06:53.438Z,4.90
2018-03-26T12:09:27.958Z,4.43
2018-03-26T12:11:54.194Z,4.30
2018-03-26T12:14:20.406Z,3.67
2018-03-26T12:16:47.397Z,2.93
2018-03-26T12:19:13.688Z,3.17
2018-03-26T12:21:40.238Z,4.30
2018-03-26T12:24:18.919Z,3.80
2018-03-26T12:26:45.570Z,4.30
2018-03-26T12:29:24.762Z,3.90
2018-03-26T12:31:51.776Z,4.33
2018-03-26T12:34:30.266Z,4.50
2018-03-26T12:36:56.501Z,4.40
2018-03-26T12:39:22.803Z,4.07
2018-03-26T12:41:49.859Z,4.33
2018-03-26T12:44:29.219Z,4.70
2018-03-26T12:46:55.491Z,3.73
2018-03-26T12:49:21.837Z,4.07
2018-03-26T12:52:01.152Z,3.77
2018-03-26T12:54:27.370Z,4.37
2018-03-26T12:57:05.907Z,4.23
2018-03-26T12:59:32.202Z,3.80
2018-03-26T13:02:10.703Z,4.00
2018-03-26T13:04:36.921Z,3.67
2018-03-26T13:07:03.145Z,4.80
2018-03-26T13:09:30.134Z,4.00
2018-03-26T13:11:57.146Z,4.10
2018-03-26T13:14:23.532Z,4.27
2018-03-26T13:16:49.756Z,4.43
2018-03-26T13:19:16.235Z,3.93
2018-03-26T13:21:42.463Z,3.20
2018-03-26T13:24:08.728Z,2.83
2018-03-26T13:26:37.285Z,3.87
2018-03-26T13:29:04.377Z,3.90
2018-03-26T13:31:30.640Z,3.70
2018-03-26T13:33:57.708Z,4.20
2018-03-26T13:36:24.692Z,3.30
2018-03-26T13:38:51.189Z,2.83
2018-03-26T13:41:17.501Z,2.70
2018-03-26T13:43:44.457Z,2.60
2018-03-26T13:46:11.108Z,3.07
2018-03-26T13:48:37.371Z,4.00
2018-03-26T13:51:03.701Z,4.30
2018-03-26T13:53:29.953Z,4.43
2018-03-26T13:55:56.384Z,4.13
2018-03-26T13:58:22.750Z,3.53
2018-03-26T14:00:48.984Z,3.40
2018-03-26T14:03:15.311Z,3.17
2018-03-26T14:05:41.754Z,3.50
2018-03-26T14:08:30.922Z,3.53
2018-03-26T14:11:09.727Z,2.60
2018-03-26T14:13:50.167Z,3.00
2018-03-26T14:16:28.728Z,3.60
2018-03-26T14:18:55.084Z,3.30
2018-03-26T14:21:22.195Z,3.20
2018-03-26T14:23:48.427Z,3.40
2018-03-26T14:26:14.809Z,3.40
2018-03-26T14:28:41.782Z,3.20
2018-03-26T14:31:08.133Z,2.80
2018-03-26T14:33:34.489Z,2.80
2018-03-26T14:36:00.940Z,2.97
2018-03-26T14:38:27.247Z,3.43
2018-03-26T14:40:53.571Z,2.70
2018-03-26T14:43:19.893Z,3.17
2018-03-26T14:45:46.136Z,3.07
2018-03-26T14:48:12.541Z,2.77
2018-03-26T14:50:38.903Z,3.10
2018-03-26T14:53:05.920Z,3.00
2018-03-26T14:55:33.278Z,3.20
2018-03-26T14:57:59.542Z,2.83
2018-03-26T15:00:25.845Z,2.80
2018-03-26T15:02:52.881Z,3.23
2018-03-26T15:05:19.241Z,2.70
2018-03-26T15:07:45.641Z,3.37
2018-03-26T15:10:12.889Z,3.47
2018-03-26T15:12:39.479Z,3.10
2018-03-26T15:15:05.894Z,3.27
2018-03-26T15:17:32.134Z,3.17
2018-03-26T15:19:58.358Z,3.50
2018-03-26T15:22:24.634Z,3.80
2018-03-26T15:24:50.872Z,3.87
2018-03-26T15:27:17.334Z,3.80
2018-03-26T15:29:43.712Z,4.10
2018-03-26T15:32:10.844Z,4.83
2018-03-26T15:34:37.233Z,4.00
2018-03-26T15:37:03.498Z,3.80
2018-03-26T15:39:29.826Z,5.30
2018-03-26T15:41:56.796Z,4.20
2018-03-26T15:44:23.203Z,4.30
2018-03-26T15:46:50.179Z,3.93
2018-03-26T15:49:16.445Z,3.90
2018-03-26T15:51:42.669Z,3.83
2018-03-26T15:54:08.922Z,4.00
2018-03-26T15:56:35.181Z,4.37
2018-03-26T15:59:01.451Z,3.97
2018-03-26T16:01:27.713Z,4.00
2018-03-26T16:03:53.954Z,4.03
2018-03-26T16:06:21.401Z,3.67
2018-03-26T16:08:48.586Z,3.90
2018-03-26T16:11:14.985Z,3.83
2018-03-26T16:13:41.298Z,4.00
2018-03-26T16:16:07.631Z,4.60
2018-03-26T16:18:33.968Z,4.97
2018-03-26T16:21:00.179Z,4.77
2018-03-26T16:23:26.508Z,4.90
2018-03-26T16:25:52.874Z,4.67
2018-03-26T16:28:19.899Z,5.00
2018-03-26T16:30:46.113Z,5.50
2018-03-26T16:33:12.367Z,5.20
2018-03-26T16:35:39.319Z,5.33
2018-03-26T16:38:05.605Z,5.07
2018-03-26T16:40:31.947Z,4.73
2018-03-26T16:43:06.519Z,5.43
2018-03-26T16:45:33.366Z,5.10
2018-03-26T16:47:59.603Z,4.93
2018-03-26T16:50:26.006Z,5.40
2018-03-26T16:52:52.394Z,5.60
2018-03-26T16:55:18.644Z,5.50
2018-03-26T16:57:45.037Z,5.17
2018-03-26T17:00:11.347Z,6.40
2018-03-26T17:02:37.637Z,5.50
2018-03-26T17:05:04.024Z,6.23
2018-03-26T17:07:32.909Z,6.43
2018-03-26T17:09:59.219Z,6.20
2018-03-26T17:12:26.971Z,6.13
2018-03-26T17:14:53.986Z,6.37
2018-03-26T17:17:20.553Z,6.53
2018-03-26T17:19:47.573Z,6.27
2018-03-26T17:22:20.646Z,6.63
2018-03-26T17:24:46.920Z,5.93
2018-03-26T17:27:13.247Z,6.33
2018-03-26T17:29:39.609Z,6.40
2018-03-26T17:32:06.857Z,5.97
2018-03-26T17:34:33.300Z,6.13
2018-03-26T17:36:59.724Z,6.03
2018-03-26T17:39:25.985Z,6.17
2018-03-26T17:41:52.267Z,6.40
2018-03-26T17:44:18.517Z,6.20
2018-03-26T17:46:44.827Z,6.57
2018-03-26T17:49:11.146Z,6.50
2018-03-26T17:51:37.683Z,6.20
2018-03-26T17:54:04.065Z,6.00
2018-03-26T17:56:30.475Z,5.97
2018-03-26T17:58:56.805Z,6.50
2018-03-26T18:01:23.591Z,6.77
2018-03-26T18:03:50.475Z,6.50
2018-03-26T18:06:16.813Z,6.20
2018-03-26T18:08:43.122Z,6.77
2018-03-26T18:11:09.386Z,6.20
2018-03-26T18:13:35.654Z,5.30
2018-03-26T18:16:02.744Z,5.20
2018-03-26T18:18:28.962Z,6.03
2018-03-26T18:20:55.208Z,5.10
2018-03-26T18:23:22.888Z,5.90
2018-03-26T18:25:49.350Z,6.00
2018-03-26T18:28:18.759Z,5.93
2018-03-26T18:30:45.867Z,6.10
2018-03-26T18:33:14.242Z,6.40
2018-03-26T18:35:41.488Z,6.23
2018-03-26T18:38:07.738Z,6.40
2018-03-26T18:40:34.172Z,6.07
2018-03-26T18:43:00.996Z,6.37
2018-03-26T18:45:27.313Z,5.70
2018-03-26T18:47:53.674Z,6.80
2018-03-26T18:50:19.994Z,5.97
2018-03-26T18:52:46.287Z,6.37
2018-03-26T18:55:12.530Z,6.17
2018-03-26T18:57:38.799Z,6.50
2018-03-26T19:00:05.842Z,6.23
2018-03-26T19:02:32.085Z,6.33
2018-03-26T19:04:59.252Z,6.27
2018-03-26T19:07:25.669Z,7.10
2018-03-26T19:09:52.782Z,7.30
2018-03-26T19:12:20.133Z,7.30
2018-03-26T19:14:46.379Z,7.47
2018-03-26T19:17:12.629Z,7.80
2018-03-26T19:19:40.493Z,8.90
2018-03-26T19:22:07.466Z,9.93
2018-03-26T19:24:33.859Z,9.77
2018-03-26T19:27:01.002Z,9.43
2018-03-26T19:29:27.392Z,9.03
2018-03-26T19:31:53.762Z,9.00
2018-03-26T19:34:19.992Z,9.50
2018-03-26T19:36:46.981Z,8.53
2018-03-26T19:39:13.199Z,8.90
2018-03-26T19:41:39.455Z,10.10
2018-03-26T19:44:05.751Z,9.90
2018-03-26T19:46:32.889Z,11.00
2018-03-26T19:48:59.885Z,10.33
2018-03-26T19:51:26.222Z,11.03
2018-03-26T19:53:52.597Z,11.23
2018-03-26T19:56:19.658Z,11.70
2018-03-26T19:58:45.920Z,11.20
2018-03-26T20:01:12.173Z,11.53
2018-03-26T20:03:39.313Z,11.80
2018-03-26T20:06:06.391Z,12.57
2018-03-26T20:08:32.693Z,11.87
2018-03-26T20:11:01.106Z,11.60
2018-03-26T20:13:27.717Z,11.77
2018-03-26T20:15:54.702Z,11.93
2018-03-26T20:18:20.937Z,14.03
2018-03-26T20:20:47.242Z,15.00
2018-03-26T20:23:14.398Z,13.87
2018-03-26T20:25:40.597Z,12.93
2018-03-26T20:28:07.858Z,12.53
2018-03-26T20:30:34.181Z,13.63
2018-03-26T20:33:00.557Z,13.43
2018-03-26T20:35:27.007Z,12.67
2018-03-26T20:37:53.312Z,11.80
2018-03-26T20:40:19.719Z,11.83
2018-03-26T20:42:46.145Z,12.17
2018-03-26T20:45:12.450Z,11.90
2018-03-26T20:47:39.624Z,12.47
2018-03-26T20:50:06.802Z,12.90
2018-03-26T20:52:34.028Z,11.40
2018-03-26T20:55:01.215Z,11.30
2018-03-26T20:57:27.422Z,12.30
2018-03-26T20:59:54.402Z,12.50
2018-03-26T21:02:20.610Z,12.63
2018-03-26T21:04:47.175Z,13.00
2018-03-26T21:07:13.684Z,12.13
2018-03-26T21:09:40.684Z,12.40
2018-03-26T21:12:07.089Z,13.90
2018-03-26T21:14:33.471Z,14.23
2018-03-26T21:16:59.731Z,12.93
2018-03-26T21:19:25.979Z,12.80
2018-03-26T21:21:52.249Z,12.97
2018-03-26T21:24:19.259Z,14.33
2018-03-26T21:26:45.523Z,14.60
2018-03-26T21:29:12.674Z,13.77
2018-03-26T21:31:39.105Z,15.47
2018-03-26T21:34:07.892Z,14.83
2018-03-26T21:36:34.189Z,14.57
2018-03-26T21:39:00.447Z,13.90
2018-03-26T21:41:27.451Z,14.13
2018-03-26T21:43:53.813Z,13.93
2018-03-26T21:46:20.480Z,15.33
2018-03-26T21:48:47.325Z,15.63
2018-03-26T21:51:16.660Z,15.50
2018-03-26T21:53:43.222Z,14.57
2018-03-26T21:56:09.473Z,16.47
2018-03-26T21:58:35.721Z,15.30
2018-03-26T22:01:02.010Z,15.43
2018-03-26T22:03:28.244Z,16.37
2018-03-26T22:05:54.730Z,15.87
2018-03-26T22:08:20.948Z,17.27
2018-03-26T22:10:47.269Z,19.50
2018-03-26T22:13:14.085Z,17.63
2018-03-26T22:15:40.434Z,19.23
2018-03-26T22:18:06.670Z,19.70
2018-03-26T22:20:33.622Z,20.87
2018-03-26T22:22:59.948Z,21.90
2018-03-26T22:25:26.711Z,22.10
2018-03-26T22:27:54.599Z,23.53
2018-03-26T22:30:22.142Z,23.93
2018-03-26T22:32:48.356Z,23.03
2018-03-26T22:35:15.743Z,24.33
2018-03-26T22:37:42.051Z,26.83
2018-03-26T22:40:08.347Z,25.90
2018-03-26T22:42:34.593Z,26.17
2018-03-26T22:45:00.848Z,27.20
2018-03-26T22:47:39.950Z,27.57
2018-03-26T22:53:46.523Z,28.93
2018-03-26T22:56:15.298Z,29.57
2018-03-26T22:58:41.561Z,29.87
2018-03-26T23:01:07.798Z,30.63
2018-03-26T23:03:33.985Z,32.63
2018-03-26T23:06:00.189Z,32.23
2018-03-26T23:08:26.487Z,33.57
2018-03-26T23:10:52.693Z,32.67
2018-03-26T23:13:18.894Z,32.43
2018-03-26T23:15:45.105Z,33.70
2018-03-26T23:18:11.419Z,34.13
2018-03-26T23:20:37.621Z,33.37
2018-03-26T23:23:03.878Z,32.60
2018-03-26T23:25:30.146Z,35.53
2018-03-26T23:27:56.336Z,35.10
2018-03-26T23:30:23.294Z,34.50
2018-03-26T23:32:49.494Z,39.13
2018-03-26T23:35:15.860Z,34.97
2018-03-26T23:37:42.157Z,36.33
2018-03-26T23:40:08.969Z,38.60
2018-03-26T23:42:35.193Z,36.83
2018-03-26T23:45:01.570Z,39.20
2018-03-26T23:47:27.774Z,39.67
2018-03-26T23:49:54.010Z,40.07
2018-03-26T23:52:20.248Z,39.43
2018-03-26T23:54:46.449Z,41.00
2018-03-26T23:57:12.738Z,39.47
2018-03-26T23:59:38.981Z,41.97
