createdAt,value
2023-01-19T00:00:18.862Z,0.00
2023-01-19T00:01:18.830Z,0.00
2023-01-19T00:02:18.590Z,0.00
2023-01-19T00:03:18.581Z,0.00
2023-01-19T00:04:18.534Z,0.00
2023-01-19T00:05:18.497Z,0.00
2023-01-19T00:06:18.548Z,0.00
2023-01-19T00:07:18.509Z,0.00
2023-01-19T00:08:22.638Z,0.00
2023-01-19T00:09:23.573Z,0.00
2023-01-19T00:10:18.453Z,0.00
2023-01-19T00:11:22.851Z,0.00
2023-01-19T00:12:22.244Z,0.00
2023-01-19T00:13:19.094Z,0.00
2023-01-19T00:14:22.311Z,0.00
2023-01-19T00:15:18.373Z,0.00
2023-01-19T00:16:18.427Z,0.00
2023-01-19T00:17:18.351Z,0.00
2023-01-19T00:18:18.354Z,0.00
2023-01-19T00:19:18.346Z,0.00
2023-01-19T00:20:18.333Z,0.00
2023-01-19T00:21:19.264Z,0.00
2023-01-19T00:22:18.995Z,0.00
2023-01-19T00:23:19.163Z,0.00
2023-01-19T00:24:18.276Z,0.00
2023-01-19T00:25:18.258Z,0.00
2023-01-19T00:26:18.277Z,0.00
2023-01-19T00:27:22.087Z,0.00
2023-01-19T00:28:19.232Z,0.00
2023-01-19T00:29:18.205Z,0.00
2023-01-19T00:30:22.075Z,0.00
2023-01-19T00:31:19.251Z,0.00
2023-01-19T00:32:18.187Z,0.00
2023-01-19T00:33:18.166Z,0.00
2023-01-19T00:34:18.164Z,0.00
2023-01-19T00:35:40.119Z,0.00
2023-01-19T00:36:18.139Z,0.00
2023-01-19T00:37:18.234Z,0.00
2023-01-19T00:38:18.109Z,0.00
2023-01-19T00:39:18.362Z,0.00
2023-01-19T00:40:18.129Z,0.00
2023-01-19T00:41:18.778Z,0.00
2023-01-19T00:42:18.850Z,0.00
2023-01-19T00:43:18.523Z,0.00
2023-01-19T00:44:18.312Z,0.00
2023-01-19T00:45:18.019Z,0.00
2023-01-19T00:46:18.688Z,0.00
2023-01-19T00:47:22.208Z,0.00
2023-01-19T00:48:18.376Z,0.00
2023-01-19T00:49:17.981Z,0.00
2023-01-19T00:50:21.930Z,0.00
2023-01-19T00:51:18.229Z,0.00
2023-01-19T00:52:17.921Z,0.00
2023-01-19T00:53:17.923Z,0.00
2023-01-19T00:54:17.944Z,0.00
2023-01-19T00:55:17.911Z,0.00
2023-01-19T00:56:17.882Z,0.00
2023-01-19T00:57:17.873Z,0.00
2023-01-19T00:58:17.852Z,0.00
2023-01-19T00:59:17.849Z,0.00
2023-01-19T01:00:17.882Z,0.00
2023-01-19T01:01:17.902Z,0.00
2023-01-19T01:02:18.034Z,0.00
2023-01-19T01:03:17.814Z,0.00
2023-01-19T01:04:18.583Z,0.00
2023-01-19T01:05:18.043Z,0.00
2023-01-19T01:06:17.785Z,0.00
2023-01-19T01:07:19.544Z,0.00
2023-01-19T01:08:17.728Z,0.00
2023-01-19T01:09:21.634Z,0.00
2023-01-19T01:10:17.714Z,0.00
2023-01-19T01:11:17.695Z,0.00
2023-01-19T01:12:17.699Z,0.00
2023-01-19T01:13:21.672Z,0.00
2023-01-19T01:14:18.935Z,0.00
2023-01-19T01:15:17.643Z,0.00
2023-01-19T01:16:17.666Z,0.00
2023-01-19T01:17:18.456Z,0.00
2023-01-19T01:18:17.624Z,0.00
2023-01-19T01:19:19.317Z,0.00
2023-01-19T01:20:17.599Z,0.00
2023-01-19T01:21:21.239Z,0.00
2023-01-19T01:22:17.828Z,0.00
2023-01-19T01:23:21.690Z,0.00
2023-01-19T01:24:17.540Z,0.00
2023-01-19T01:25:21.638Z,0.00
2023-01-19T01:26:17.518Z,0.00
2023-01-19T01:27:17.741Z,0.00
2023-01-19T01:28:18.430Z,0.00
2023-01-19T01:29:17.488Z,0.00
2023-01-19T01:30:17.466Z,0.00
2023-01-19T01:31:17.494Z,0.00
2023-01-19T01:32:17.442Z,0.00
2023-01-19T01:33:40.670Z,0.00
2023-01-19T01:34:18.542Z,0.00
2023-01-19T01:35:17.389Z,0.00
2023-01-19T01:36:17.411Z,0.00
2023-01-19T01:37:21.113Z,0.00
2023-01-19T01:38:17.380Z,0.00
2023-01-19T01:39:17.351Z,0.00
2023-01-19T01:40:17.374Z,0.00
2023-01-19T01:41:22.065Z,0.00
2023-01-19T01:42:17.335Z,0.00
2023-01-19T01:43:17.309Z,0.00
2023-01-19T01:44:17.292Z,0.00
2023-01-19T01:45:17.573Z,0.00
2023-01-19T01:46:21.676Z,0.00
2023-01-19T01:47:17.254Z,0.00
2023-01-19T01:48:17.244Z,0.00
2023-01-19T01:49:17.259Z,0.00
2023-01-19T01:50:17.215Z,0.00
2023-01-19T01:51:17.233Z,0.00
2023-01-19T01:52:17.196Z,0.00
2023-01-19T01:53:17.455Z,0.00
2023-01-19T01:54:17.174Z,0.00
2023-01-19T01:55:17.185Z,0.00
2023-01-19T01:56:21.479Z,0.00
2023-01-19T01:57:22.914Z,0.00
2023-01-19T01:58:22.058Z,0.00
2023-01-19T01:59:17.122Z,0.00
2023-01-19T02:00:17.106Z,0.00
2023-01-19T02:01:17.184Z,0.00
2023-01-19T02:02:17.193Z,0.00
2023-01-19T02:03:17.139Z,0.00
2023-01-19T02:04:17.036Z,0.00
2023-01-19T02:05:20.867Z,0.00
2023-01-19T02:06:21.028Z,0.00
2023-01-19T02:07:17.019Z,0.00
2023-01-19T02:08:17.330Z,0.00
2023-01-19T02:09:16.990Z,0.00
2023-01-19T02:10:17.784Z,0.00
2023-01-19T02:11:17.037Z,0.00
2023-01-19T02:12:16.960Z,0.00
2023-01-19T02:13:16.930Z,0.00
2023-01-19T02:14:17.038Z,0.00
2023-01-19T02:15:16.927Z,0.00
2023-01-19T02:16:20.883Z,0.00
2023-01-19T02:17:16.893Z,0.00
2023-01-19T02:18:20.901Z,0.00
2023-01-19T02:19:16.863Z,0.00
2023-01-19T02:20:16.906Z,0.00
2023-01-19T02:21:20.865Z,0.00
2023-01-19T02:22:17.102Z,0.00
2023-01-19T02:23:20.672Z,0.00
2023-01-19T02:24:20.842Z,0.00
2023-01-19T02:25:16.797Z,0.00
2023-01-19T02:26:16.897Z,0.00
2023-01-19T02:27:17.038Z,0.00
2023-01-19T02:28:17.031Z,0.00
2023-01-19T02:29:16.769Z,0.00
2023-01-19T02:30:16.890Z,0.00
2023-01-19T02:31:16.717Z,0.00
2023-01-19T02:32:21.096Z,0.00
2023-01-19T02:33:16.694Z,0.00
2023-01-19T02:34:16.691Z,0.00
2023-01-19T02:35:16.670Z,0.00
2023-01-19T02:36:16.677Z,0.00
2023-01-19T02:37:16.647Z,0.00
2023-01-19T02:38:16.715Z,0.00
2023-01-19T02:39:16.650Z,0.00
2023-01-19T02:40:16.628Z,0.00
2023-01-19T02:41:16.585Z,0.00
2023-01-19T02:42:28.073Z,0.00
2023-01-19T02:43:16.594Z,0.00
2023-01-19T02:44:16.590Z,0.00
2023-01-19T02:45:17.343Z,0.00
2023-01-19T02:46:17.782Z,0.00
2023-01-19T02:47:16.540Z,0.00
2023-01-19T02:48:16.507Z,0.00
2023-01-19T02:49:16.502Z,0.00
2023-01-19T02:50:17.202Z,0.00
2023-01-19T02:51:17.438Z,0.00
2023-01-19T02:52:16.460Z,0.00
2023-01-19T02:53:16.440Z,0.00
2023-01-19T02:54:16.450Z,0.00
2023-01-19T02:55:17.121Z,0.00
2023-01-19T02:56:16.454Z,0.00
2023-01-19T02:57:16.390Z,0.00
2023-01-19T02:58:16.381Z,0.00
2023-01-19T02:59:20.294Z,0.00
2023-01-19T03:00:16.360Z,0.00
2023-01-19T03:01:17.125Z,0.00
2023-01-19T03:02:16.505Z,0.00
2023-01-19T03:03:20.415Z,0.00
2023-01-19T03:04:17.089Z,0.00
2023-01-19T03:05:17.260Z,0.00
2023-01-19T03:06:16.312Z,0.00
2023-01-19T03:07:16.273Z,0.00
2023-01-19T03:08:16.303Z,0.00
2023-01-19T03:09:16.528Z,0.00
2023-01-19T03:10:16.236Z,0.00
2023-01-19T03:11:20.172Z,0.00
2023-01-19T03:12:20.077Z,0.00
2023-01-19T03:13:16.208Z,0.00
2023-01-19T03:14:16.216Z,0.00
2023-01-19T03:15:16.901Z,0.00
2023-01-19T03:16:16.195Z,0.00
2023-01-19T03:17:16.153Z,0.00
2023-01-19T03:18:16.145Z,0.00
2023-01-19T03:19:16.139Z,0.00
2023-01-19T03:20:16.436Z,0.00
2023-01-19T03:21:16.095Z,0.00
2023-01-19T03:22:16.089Z,0.00
2023-01-19T03:23:16.090Z,0.00
2023-01-19T03:24:16.078Z,0.00
2023-01-19T03:25:16.055Z,0.00
2023-01-19T03:26:16.059Z,0.00
2023-01-19T03:27:16.030Z,0.00
2023-01-19T03:28:16.319Z,0.00
2023-01-19T03:29:16.021Z,0.00
2023-01-19T03:30:16.009Z,0.00
2023-01-19T03:31:16.003Z,0.00
2023-01-19T03:32:16.105Z,0.00
2023-01-19T03:33:15.978Z,0.00
2023-01-19T03:34:16.250Z,0.00
2023-01-19T03:35:15.934Z,0.00
2023-01-19T03:36:15.919Z,0.00
2023-01-19T03:37:16.199Z,0.00
2023-01-19T03:38:15.941Z,0.00
2023-01-19T03:39:15.892Z,0.00
2023-01-19T03:40:15.882Z,0.00
2023-01-19T03:41:20.101Z,0.00
2023-01-19T03:42:19.851Z,0.00
2023-01-19T03:43:15.851Z,0.00
2023-01-19T03:44:15.861Z,0.00
2023-01-19T03:45:15.812Z,0.00
2023-01-19T03:46:16.700Z,0.00
2023-01-19T03:47:16.811Z,0.00
2023-01-19T03:48:15.772Z,0.00
2023-01-19T03:49:15.753Z,0.00
2023-01-19T03:50:15.781Z,0.00
2023-01-19T03:51:15.731Z,0.00
2023-01-19T03:52:27.234Z,0.00
2023-01-19T03:53:15.725Z,0.00
2023-01-19T03:54:17.434Z,0.00
2023-01-19T03:55:15.692Z,0.00
2023-01-19T03:56:16.009Z,0.00
2023-01-19T03:57:15.675Z,0.00
2023-01-19T03:58:15.652Z,0.00
2023-01-19T03:59:15.627Z,0.00
2023-01-19T04:00:16.593Z,0.00
2023-01-19T04:01:16.340Z,0.00
2023-01-19T04:02:15.988Z,0.00
2023-01-19T04:03:15.584Z,0.00
2023-01-19T04:04:16.383Z,0.00
2023-01-19T04:05:15.586Z,0.00
2023-01-19T04:06:16.346Z,0.00
2023-01-19T04:07:15.536Z,0.00
2023-01-19T04:08:15.646Z,0.00
2023-01-19T04:09:15.518Z,0.00
2023-01-19T04:10:15.517Z,0.00
2023-01-19T04:11:15.497Z,0.00
2023-01-19T04:12:15.488Z,0.00
2023-01-19T04:13:19.585Z,0.00
2023-01-19T04:14:16.260Z,0.00
2023-01-19T04:15:15.713Z,0.00
2023-01-19T04:16:15.758Z,0.00
2023-01-19T04:17:16.188Z,0.00
2023-01-19T04:18:15.400Z,0.00
2023-01-19T04:19:15.389Z,0.00
2023-01-19T04:20:15.521Z,0.00
2023-01-19T04:21:19.329Z,0.00
2023-01-19T04:22:15.379Z,0.00
2023-01-19T04:23:16.155Z,0.00
2023-01-19T04:24:16.217Z,0.00
2023-01-19T04:25:16.373Z,0.00
2023-01-19T04:26:15.411Z,0.00
2023-01-19T04:27:15.340Z,0.00
2023-01-19T04:28:15.311Z,0.00
2023-01-19T04:29:15.270Z,0.00
2023-01-19T04:30:15.286Z,0.00
2023-01-19T04:31:27.407Z,0.00
2023-01-19T04:32:19.011Z,0.00
2023-01-19T04:33:15.524Z,0.00
2023-01-19T04:34:15.203Z,0.00
2023-01-19T04:35:15.229Z,0.00
2023-01-19T04:36:15.189Z,0.00
2023-01-19T04:37:15.179Z,0.00
2023-01-19T04:38:15.543Z,0.00
2023-01-19T04:39:16.117Z,0.00
2023-01-19T04:40:15.164Z,0.00
2023-01-19T04:41:19.970Z,0.00
2023-01-19T04:42:16.027Z,0.00
2023-01-19T04:43:15.131Z,0.00
2023-01-19T04:44:15.117Z,0.00
2023-01-19T04:45:15.095Z,0.00
2023-01-19T04:46:15.155Z,0.00
2023-01-19T04:47:15.148Z,0.00
2023-01-19T04:48:15.087Z,0.00
2023-01-19T04:49:15.305Z,0.00
2023-01-19T04:50:15.068Z,0.00
2023-01-19T04:51:18.766Z,0.00
2023-01-19T04:52:14.981Z,0.00
2023-01-19T04:53:14.966Z,0.00
2023-01-19T04:54:15.032Z,0.00
2023-01-19T04:55:18.885Z,0.00
2023-01-19T04:56:15.388Z,0.00
2023-01-19T04:57:15.563Z,0.00
2023-01-19T04:58:14.898Z,0.00
2023-01-19T04:59:15.600Z,0.00
2023-01-19T05:00:14.910Z,0.00
2023-01-19T05:01:14.924Z,0.00
2023-01-19T05:02:15.013Z,0.00
2023-01-19T05:03:15.189Z,0.00
2023-01-19T05:04:14.838Z,0.00
2023-01-19T05:05:14.824Z,0.00
2023-01-19T05:06:19.620Z,0.00
2023-01-19T05:07:15.580Z,0.00
2023-01-19T05:08:14.828Z,0.00
2023-01-19T05:09:15.071Z,0.00
2023-01-19T05:10:14.791Z,0.00
2023-01-19T05:11:15.012Z,0.00
2023-01-19T05:12:18.536Z,0.00
2023-01-19T05:13:15.549Z,0.00
2023-01-19T05:14:15.012Z,0.00
2023-01-19T05:15:14.961Z,0.00
2023-01-19T05:16:14.749Z,0.00
2023-01-19T05:17:14.674Z,0.00
2023-01-19T05:18:14.663Z,0.00
2023-01-19T05:19:14.897Z,0.00
2023-01-19T05:20:16.376Z,0.00
2023-01-19T05:21:14.633Z,0.00
2023-01-19T05:22:14.611Z,0.00
2023-01-19T05:23:14.619Z,0.00
2023-01-19T05:24:14.600Z,0.00
2023-01-19T05:25:14.593Z,0.00
2023-01-19T05:26:19.500Z,0.00
2023-01-19T05:27:15.481Z,0.00
2023-01-19T05:28:35.554Z,0.00
2023-01-19T05:29:14.527Z,0.00
2023-01-19T05:30:18.353Z,0.00
2023-01-19T05:31:14.876Z,0.00
2023-01-19T05:32:14.796Z,0.00
2023-01-19T05:33:14.751Z,0.00
2023-01-19T05:34:18.728Z,0.00
2023-01-19T05:35:16.671Z,0.00
2023-01-19T05:36:15.174Z,0.00
2023-01-19T05:37:14.728Z,0.00
2023-01-19T05:38:15.661Z,0.00
2023-01-19T05:39:14.418Z,0.00
2023-01-19T05:40:14.419Z,0.00
2023-01-19T05:41:14.378Z,0.00
2023-01-19T05:42:14.376Z,0.00
2023-01-19T05:43:14.358Z,0.00
2023-01-19T05:44:14.399Z,0.00
2023-01-19T05:45:14.340Z,0.00
2023-01-19T05:46:18.622Z,0.00
2023-01-19T05:47:15.320Z,0.00
2023-01-19T05:48:14.298Z,0.00
2023-01-19T05:49:14.289Z,0.00
2023-01-19T05:50:14.795Z,0.00
2023-01-19T05:51:15.217Z,0.00
2023-01-19T05:52:15.039Z,0.00
2023-01-19T05:53:14.261Z,0.00
2023-01-19T05:54:14.553Z,0.00
2023-01-19T05:55:15.473Z,0.00
2023-01-19T05:56:14.256Z,0.00
2023-01-19T05:57:14.195Z,0.00
2023-01-19T05:58:14.943Z,0.00
2023-01-19T05:59:14.191Z,0.00
2023-01-19T06:00:14.153Z,0.00
2023-01-19T06:01:14.169Z,0.00
2023-01-19T06:02:14.294Z,0.00
2023-01-19T06:03:14.214Z,0.00
2023-01-19T06:04:14.106Z,0.00
2023-01-19T06:05:14.137Z,0.00
2023-01-19T06:06:17.962Z,0.00
2023-01-19T06:07:14.349Z,0.00
2023-01-19T06:08:14.183Z,0.00
2023-01-19T06:09:14.055Z,0.00
2023-01-19T06:10:14.056Z,0.00
2023-01-19T06:11:14.025Z,0.00
2023-01-19T06:12:14.028Z,0.00
2023-01-19T06:13:18.057Z,0.00
2023-01-19T06:14:14.190Z,0.00
2023-01-19T06:15:15.124Z,0.00
2023-01-19T06:16:14.819Z,0.00
2023-01-19T06:17:13.955Z,0.00
2023-01-19T06:18:17.833Z,0.00
2023-01-19T06:19:18.237Z,0.00
2023-01-19T06:20:14.058Z,0.00
2023-01-19T06:21:13.902Z,0.00
2023-01-19T06:22:13.899Z,0.00
2023-01-19T06:23:18.123Z,0.00
2023-01-19T06:24:14.575Z,0.00
2023-01-19T06:25:13.858Z,0.00
2023-01-19T06:26:17.828Z,0.00
2023-01-19T06:27:13.819Z,0.00
2023-01-19T06:28:13.831Z,0.00
2023-01-19T06:29:13.809Z,0.00
2023-01-19T06:30:17.960Z,0.00
2023-01-19T06:31:14.861Z,0.00
2023-01-19T06:32:14.440Z,0.00
2023-01-19T06:33:13.753Z,0.00
2023-01-19T06:34:13.759Z,0.00
2023-01-19T06:35:14.009Z,0.00
2023-01-19T06:36:13.723Z,0.00
2023-01-19T06:37:13.704Z,0.00
2023-01-19T06:38:13.823Z,0.00
2023-01-19T06:39:13.674Z,0.00
2023-01-19T06:40:25.185Z,0.00
2023-01-19T06:41:13.927Z,0.00
2023-01-19T06:42:13.932Z,0.00
2023-01-19T06:43:17.725Z,0.00
2023-01-19T06:44:13.799Z,0.00
2023-01-19T06:45:13.884Z,0.00
2023-01-19T06:46:14.699Z,0.00
2023-01-19T06:47:15.723Z,0.00
2023-01-19T06:48:13.774Z,0.00
2023-01-19T06:49:13.560Z,0.00
2023-01-19T06:50:17.572Z,1.00
2023-01-19T06:51:18.504Z,1.00
2023-01-19T06:52:18.154Z,1.00
2023-01-19T06:53:14.466Z,1.00
2023-01-19T06:54:13.505Z,1.00
2023-01-19T06:55:14.304Z,0.00
2023-01-19T06:56:13.573Z,0.00
2023-01-19T06:57:13.648Z,0.00
2023-01-19T06:58:13.883Z,2.00
2023-01-19T06:59:15.082Z,2.00
2023-01-19T07:00:13.759Z,2.00
2023-01-19T07:01:14.099Z,0.00
2023-01-19T07:02:26.255Z,0.00
2023-01-19T07:03:15.366Z,4.00
2023-01-19T07:04:14.122Z,2.00
2023-01-19T07:05:18.178Z,6.00
2023-01-19T07:06:13.419Z,6.00
2023-01-19T07:07:14.603Z,5.00
2023-01-19T07:08:13.840Z,3.00
2023-01-19T07:09:15.610Z,9.00
2023-01-19T07:10:13.774Z,18.00
2023-01-19T07:11:25.049Z,10.00
2023-01-19T07:12:14.944Z,23.00
2023-01-19T07:13:13.566Z,19.00
2023-01-19T07:14:18.080Z,15.00
2023-01-19T07:15:13.252Z,25.00
2023-01-19T07:16:13.694Z,22.00
2023-01-19T07:17:14.166Z,26.00
2023-01-19T07:18:13.377Z,30.00
2023-01-19T07:19:13.515Z,20.00
2023-01-19T07:20:13.235Z,33.00
2023-01-19T07:21:13.745Z,46.00
2023-01-19T07:22:13.171Z,35.00
2023-01-19T07:23:13.619Z,46.00
2023-01-19T07:24:14.285Z,53.00
2023-01-19T07:25:13.339Z,46.00
2023-01-19T07:26:13.834Z,49.00
2023-01-19T07:27:13.591Z,45.00
2023-01-19T07:28:13.352Z,50.00
2023-01-19T07:29:13.588Z,61.00
2023-01-19T07:30:13.777Z,77.00
2023-01-19T07:31:13.762Z,88.00
2023-01-19T07:32:13.299Z,108.00
2023-01-19T07:33:13.635Z,106.00
2023-01-19T07:34:13.022Z,110.00
2023-01-19T07:35:13.017Z,107.00
2023-01-19T07:36:13.004Z,103.00
2023-01-19T07:37:12.999Z,112.00
2023-01-19T07:38:13.022Z,107.00
2023-01-19T07:39:12.955Z,114.00
2023-01-19T07:40:12.966Z,141.00
2023-01-19T07:41:12.989Z,168.00
2023-01-19T07:42:12.989Z,183.00
2023-01-19T07:43:13.861Z,176.00
2023-01-19T07:44:13.898Z,163.00
2023-01-19T07:45:12.930Z,163.00
2023-01-19T07:46:13.024Z,182.00
2023-01-19T07:47:12.993Z,214.00
2023-01-19T07:48:12.869Z,222.00
2023-01-19T07:49:12.986Z,209.00
2023-01-19T07:50:12.983Z,181.00
2023-01-19T07:51:14.217Z,180.00
2023-01-19T07:52:13.758Z,216.00
2023-01-19T07:53:12.846Z,220.00
2023-01-19T07:54:13.436Z,220.00
2023-01-19T07:55:12.883Z,213.00
2023-01-19T07:56:12.907Z,196.00
2023-01-19T07:57:12.753Z,215.00
2023-01-19T07:58:12.818Z,229.00
2023-01-19T07:59:12.826Z,228.00
2023-01-19T08:00:12.895Z,240.00
2023-01-19T08:01:13.035Z,242.00
2023-01-19T08:02:12.777Z,267.00
2023-01-19T08:03:13.001Z,281.00
2023-01-19T08:04:12.982Z,331.00
2023-01-19T08:05:12.856Z,336.00
2023-01-19T08:06:12.945Z,343.00
2023-01-19T08:07:12.674Z,368.00
2023-01-19T08:08:12.966Z,366.00
2023-01-19T08:09:12.848Z,363.00
2023-01-19T08:10:12.574Z,367.00
2023-01-19T08:11:12.896Z,432.00
2023-01-19T08:12:12.619Z,412.00
2023-01-19T08:13:12.546Z,416.00
2023-01-19T08:14:12.876Z,439.00
2023-01-19T08:15:12.984Z,441.00
2023-01-19T08:16:12.574Z,547.00
2023-01-19T08:17:12.961Z,594.00
2023-01-19T08:18:13.087Z,637.00
2023-01-19T08:19:12.668Z,708.00
2023-01-19T08:20:12.560Z,743.00
2023-01-19T08:21:12.434Z,756.00
2023-01-19T08:22:12.959Z,908.00
2023-01-19T08:23:12.398Z,1011.00
2023-01-19T08:24:13.404Z,1039.00
2023-01-19T08:25:12.620Z,1102.00
2023-01-19T08:26:12.905Z,1035.00
2023-01-19T08:27:12.959Z,981.00
2023-01-19T08:28:13.313Z,941.00
2023-01-19T08:29:12.492Z,939.00
2023-01-19T08:30:12.587Z,864.00
2023-01-19T08:31:20.434Z,953.00
2023-01-19T08:32:13.513Z,1114.00
2023-01-19T08:33:12.949Z,1198.00
2023-01-19T08:34:12.457Z,1328.00
2023-01-19T08:35:12.942Z,1400.00
2023-01-19T08:36:12.561Z,1458.00
2023-01-19T08:37:12.851Z,1490.00
2023-01-19T08:38:12.787Z,1460.00
2023-01-19T08:39:12.234Z,1380.00
2023-01-19T08:40:13.045Z,1262.00
2023-01-19T08:41:12.909Z,1167.00
2023-01-19T08:42:12.195Z,1134.00
2023-01-19T08:43:12.819Z,1099.00
2023-01-19T08:44:12.347Z,1098.00
2023-01-19T08:45:12.459Z,1235.00
2023-01-19T08:46:12.703Z,1264.00
2023-01-19T08:47:12.671Z,1188.00
2023-01-19T08:48:12.327Z,1293.00
2023-01-19T08:49:12.456Z,1344.00
2023-01-19T08:50:12.471Z,1306.00
2023-01-19T08:51:12.075Z,1533.00
2023-01-19T08:52:12.740Z,1525.00
2023-01-19T08:53:12.351Z,1374.00
2023-01-19T08:54:12.175Z,1238.00
2023-01-19T08:55:12.467Z,1005.00
2023-01-19T08:56:12.623Z,726.00
2023-01-19T08:57:12.000Z,464.00
2023-01-19T08:58:12.211Z,517.00
2023-01-19T08:59:13.253Z,834.00
2023-01-19T09:00:12.915Z,1191.00
2023-01-19T09:01:12.035Z,1642.00
2023-01-19T09:02:12.978Z,1996.00
2023-01-19T09:03:12.021Z,2226.00
2023-01-19T09:04:12.022Z,2345.00
2023-01-19T09:05:12.033Z,2398.00
2023-01-19T09:06:12.054Z,2413.00
2023-01-19T09:07:12.088Z,2442.00
2023-01-19T09:08:12.009Z,2439.00
2023-01-19T09:09:12.070Z,2417.00
2023-01-19T09:10:11.990Z,2442.00
2023-01-19T09:11:11.987Z,2384.00
2023-01-19T09:12:12.146Z,2241.00
2023-01-19T09:13:11.923Z,2192.00
2023-01-19T09:14:12.103Z,2087.00
2023-01-19T09:15:12.193Z,2071.00
2023-01-19T09:16:11.786Z,2008.00
2023-01-19T09:17:12.235Z,1984.00
2023-01-19T09:18:11.754Z,1968.00
2023-01-19T09:19:11.738Z,1999.00
2023-01-19T09:20:12.773Z,2009.00
2023-01-19T09:21:12.673Z,2069.00
2023-01-19T09:22:12.661Z,2145.00
2023-01-19T09:23:12.327Z,2189.00
2023-01-19T09:24:11.997Z,2205.00
2023-01-19T09:25:11.654Z,2251.00
2023-01-19T09:26:11.694Z,2321.00
2023-01-19T09:27:11.665Z,2365.00
2023-01-19T09:28:12.033Z,2377.00
2023-01-19T09:29:11.600Z,2354.00
2023-01-19T09:30:11.578Z,2325.00
2023-01-19T09:31:11.810Z,2196.00
2023-01-19T09:32:11.735Z,2028.00
2023-01-19T09:33:11.544Z,1806.00
2023-01-19T09:34:11.526Z,1666.00
2023-01-19T09:35:11.751Z,1669.00
2023-01-19T09:36:11.503Z,1789.00
2023-01-19T09:37:12.454Z,2023.00
2023-01-19T09:38:11.605Z,2322.00
2023-01-19T09:39:11.726Z,2597.00
2023-01-19T09:40:11.463Z,2811.00
2023-01-19T09:41:12.005Z,2959.00
2023-01-19T09:42:11.431Z,3007.00
2023-01-19T09:43:12.186Z,2926.00
2023-01-19T09:44:11.613Z,2877.00
2023-01-19T09:45:12.200Z,3116.00
2023-01-19T09:46:11.493Z,3452.00
2023-01-19T09:47:11.612Z,3416.00
2023-01-19T09:48:11.345Z,3066.00
2023-01-19T09:49:11.453Z,3221.00
2023-01-19T09:50:11.452Z,3248.00
2023-01-19T09:51:11.806Z,3391.00
2023-01-19T09:52:11.295Z,3434.00
2023-01-19T09:53:11.837Z,3805.00
2023-01-19T09:54:11.389Z,3743.00
2023-01-19T09:55:11.993Z,3463.00
2023-01-19T09:56:11.287Z,3086.00
2023-01-19T09:57:12.061Z,2811.00
2023-01-19T09:58:11.510Z,2975.00
2023-01-19T09:59:11.217Z,3160.00
2023-01-19T10:00:11.195Z,3398.00
2023-01-19T10:01:11.286Z,3905.00
2023-01-19T10:02:11.220Z,4083.00
2023-01-19T10:03:11.187Z,4155.00
2023-01-19T10:04:11.142Z,4195.00
2023-01-19T10:05:11.135Z,4242.00
2023-01-19T10:06:11.391Z,4316.00
2023-01-19T10:07:11.119Z,4372.00
2023-01-19T10:08:11.101Z,4484.00
2023-01-19T10:09:11.093Z,4562.00
2023-01-19T10:10:11.158Z,4622.00
2023-01-19T10:11:12.024Z,4682.00
2023-01-19T10:12:12.015Z,4706.00
2023-01-19T10:13:11.074Z,4779.00
2023-01-19T10:14:11.282Z,4913.00
2023-01-19T10:15:11.014Z,5141.00
2023-01-19T10:16:11.358Z,5268.00
2023-01-19T10:17:11.954Z,5420.00
2023-01-19T10:18:11.820Z,5584.00
2023-01-19T10:19:10.955Z,5712.00
2023-01-19T10:20:11.365Z,5795.00
2023-01-19T10:21:11.417Z,5846.00
2023-01-19T10:22:11.076Z,5861.00
2023-01-19T10:23:11.437Z,5875.00
2023-01-19T10:24:11.310Z,5857.00
2023-01-19T10:25:10.936Z,5866.00
2023-01-19T10:26:11.205Z,5886.00
2023-01-19T10:27:10.895Z,5863.00
2023-01-19T10:28:10.884Z,5841.00
2023-01-19T10:29:11.759Z,5824.00
2023-01-19T10:30:10.895Z,5776.00
2023-01-19T10:31:10.977Z,5721.00
2023-01-19T10:32:10.890Z,5638.00
2023-01-19T10:33:10.838Z,5546.00
2023-01-19T10:34:10.840Z,5461.00
2023-01-19T10:35:10.891Z,5489.00
2023-01-19T10:36:10.760Z,5472.00
2023-01-19T10:37:10.753Z,5481.00
2023-01-19T10:38:10.832Z,5433.00
2023-01-19T10:39:10.720Z,5410.00
2023-01-19T10:40:11.467Z,5385.00
2023-01-19T10:41:10.692Z,5361.00
2023-01-19T10:42:11.215Z,5369.00
2023-01-19T10:43:10.674Z,5380.00
2023-01-19T10:44:10.787Z,5436.00
2023-01-19T10:45:10.682Z,5540.00
2023-01-19T10:46:10.868Z,5588.00
2023-01-19T10:47:11.044Z,5648.00
2023-01-19T10:48:10.743Z,5906.00
2023-01-19T10:49:10.593Z,5996.00
2023-01-19T10:50:12.548Z,5619.00
2023-01-19T10:51:10.867Z,5518.00
2023-01-19T10:52:10.677Z,5500.00
2023-01-19T10:53:10.593Z,5512.00
2023-01-19T10:54:10.527Z,5515.00
2023-01-19T10:55:10.888Z,5564.00
2023-01-19T10:56:10.594Z,5861.00
2023-01-19T10:57:10.834Z,5896.00
2023-01-19T10:58:10.502Z,6128.00
2023-01-19T10:59:10.499Z,5652.00
2023-01-19T11:00:10.892Z,5804.00
2023-01-19T11:01:10.587Z,5941.00
2023-01-19T11:02:10.969Z,5735.00
2023-01-19T11:03:10.652Z,5712.00
2023-01-19T11:04:10.396Z,5750.00
2023-01-19T11:05:10.818Z,6129.00
2023-01-19T11:06:10.818Z,5901.00
2023-01-19T11:07:10.747Z,6310.00
2023-01-19T11:08:10.833Z,6267.00
2023-01-19T11:09:10.340Z,6536.00
2023-01-19T11:10:10.339Z,6180.00
2023-01-19T11:11:21.438Z,6174.00
2023-01-19T11:12:10.358Z,6330.00
2023-01-19T11:13:10.400Z,7766.00
2023-01-19T11:14:10.600Z,8010.00
2023-01-19T11:15:10.329Z,8219.00
2023-01-19T11:16:12.350Z,8296.00
2023-01-19T11:17:10.443Z,8381.00
2023-01-19T11:18:10.263Z,8414.00
2023-01-19T11:19:10.470Z,8442.00
2023-01-19T11:20:10.277Z,8489.00
2023-01-19T11:21:10.531Z,8484.00
2023-01-19T11:22:10.216Z,8458.00
2023-01-19T11:23:10.535Z,8515.00
2023-01-19T11:24:10.563Z,8486.00
2023-01-19T11:25:10.586Z,8456.00
2023-01-19T11:26:10.404Z,8433.00
2023-01-19T11:27:10.619Z,8412.00
2023-01-19T11:28:10.399Z,8363.00
2023-01-19T11:29:10.091Z,8379.00
2023-01-19T11:30:10.666Z,8319.00
2023-01-19T11:31:10.126Z,8324.00
2023-01-19T11:32:10.706Z,8264.00
2023-01-19T11:33:10.067Z,8248.00
2023-01-19T11:34:10.083Z,8258.00
2023-01-19T11:35:10.403Z,8239.00
2023-01-19T11:36:10.399Z,8233.00
2023-01-19T11:37:10.571Z,8081.00
2023-01-19T11:38:10.796Z,8044.00
2023-01-19T11:39:09.964Z,8078.00
2023-01-19T11:40:09.949Z,8047.00
2023-01-19T11:41:09.942Z,8050.00
2023-01-19T11:42:09.936Z,8100.00
2023-01-19T11:43:10.033Z,8097.00
2023-01-19T11:44:09.923Z,8173.00
2023-01-19T11:45:10.146Z,8187.00
2023-01-19T11:46:10.688Z,8076.00
2023-01-19T11:47:09.888Z,7992.00
2023-01-19T11:48:10.053Z,8254.00
2023-01-19T11:49:10.107Z,8126.00
2023-01-19T11:50:10.013Z,8213.00
2023-01-19T11:51:09.901Z,8162.00
2023-01-19T11:52:10.083Z,8201.00
2023-01-19T11:53:09.833Z,8149.00
2023-01-19T11:54:09.770Z,8138.00
2023-01-19T11:55:09.848Z,8120.00
2023-01-19T11:56:10.723Z,8149.00
2023-01-19T11:57:10.569Z,8098.00
2023-01-19T11:58:09.722Z,8040.00
2023-01-19T11:59:14.025Z,8003.00
2023-01-19T12:00:09.798Z,7973.00
2023-01-19T12:01:09.919Z,7955.00
2023-01-19T12:02:10.439Z,7877.00
2023-01-19T12:03:10.248Z,8039.00
2023-01-19T12:04:10.556Z,8057.00
2023-01-19T12:05:10.367Z,7769.00
2023-01-19T12:06:09.962Z,7395.00
2023-01-19T12:07:09.635Z,7951.00
2023-01-19T12:08:09.625Z,6479.00
2023-01-19T12:09:10.432Z,6050.00
2023-01-19T12:10:10.533Z,5538.00
2023-01-19T12:11:09.582Z,6152.00
2023-01-19T12:12:09.564Z,6535.00
2023-01-19T12:13:10.216Z,7720.00
2023-01-19T12:14:09.926Z,7903.00
2023-01-19T12:15:13.514Z,7903.00
2023-01-19T12:16:10.206Z,7935.00
2023-01-19T12:17:09.493Z,7983.00
2023-01-19T12:18:09.515Z,6114.00
2023-01-19T12:19:09.539Z,7628.00
2023-01-19T12:20:09.546Z,7910.00
2023-01-19T12:21:09.448Z,7935.00
2023-01-19T12:22:09.438Z,7986.00
2023-01-19T12:23:13.246Z,7292.00
2023-01-19T12:24:09.440Z,7887.00
2023-01-19T12:25:09.642Z,7324.00
2023-01-19T12:26:09.488Z,8169.00
2023-01-19T12:27:09.381Z,6817.00
2023-01-19T12:28:09.362Z,6756.00
2023-01-19T12:29:09.712Z,5938.00
2023-01-19T12:30:09.333Z,7564.00
2023-01-19T12:31:09.415Z,6398.00
2023-01-19T12:32:09.340Z,7702.00
2023-01-19T12:33:09.797Z,6036.00
2023-01-19T12:34:10.733Z,6374.00
2023-01-19T12:35:09.765Z,6539.00
2023-01-19T12:36:09.267Z,7129.00
2023-01-19T12:37:09.246Z,8558.00
2023-01-19T12:38:09.674Z,8190.00
2023-01-19T12:39:09.906Z,6617.00
2023-01-19T12:40:10.903Z,7118.00
2023-01-19T12:41:09.204Z,7139.00
2023-01-19T12:42:09.287Z,7478.00
2023-01-19T12:43:09.214Z,6846.00
2023-01-19T12:44:09.509Z,8579.00
2023-01-19T12:45:09.261Z,8506.00
2023-01-19T12:46:09.199Z,8348.00
2023-01-19T12:47:09.128Z,8164.00
2023-01-19T12:48:09.110Z,7686.00