createdAt,value
2023-04-05T00:02:14.047Z,2.70
2023-04-05T00:04:50.286Z,3.10
2023-04-05T00:07:18.958Z,2.90
2023-04-05T00:09:45.871Z,2.33
2023-04-05T00:12:12.579Z,2.80
2023-04-05T00:14:39.260Z,3.40
2023-04-05T00:17:06.311Z,3.20
2023-04-05T00:19:33.972Z,3.00
2023-04-05T00:22:00.804Z,3.73
2023-04-05T00:24:29.438Z,2.53
2023-04-05T00:26:56.748Z,2.83
2023-04-05T00:29:23.583Z,4.10
2023-04-05T00:31:50.549Z,3.10
2023-04-05T00:34:17.285Z,3.93
2023-04-05T00:36:43.898Z,4.33
2023-04-05T00:39:10.694Z,4.17
2023-04-05T00:41:37.405Z,4.67
2023-04-05T00:44:05.808Z,4.13
2023-04-05T00:46:36.438Z,4.17
2023-04-05T00:49:04.971Z,3.23
2023-04-05T00:51:33.757Z,2.33
2023-04-05T00:54:01.447Z,3.03
2023-04-05T00:56:28.989Z,3.00
2023-04-05T00:58:55.704Z,2.97
2023-04-05T01:01:26.149Z,2.77
2023-04-05T01:03:55.536Z,2.97
2023-04-05T01:06:32.037Z,3.10
2023-04-05T01:09:26.415Z,2.73
2023-04-05T01:11:57.269Z,2.77
2023-04-05T01:14:24.015Z,2.90
2023-04-05T01:16:51.301Z,3.10
2023-04-05T01:19:19.011Z,3.40
2023-04-05T01:22:14.297Z,3.47
2023-04-05T01:24:52.733Z,2.50
2023-04-05T01:27:24.770Z,2.90
2023-04-05T01:30:04.310Z,3.47
2023-04-05T01:32:48.141Z,3.43
2023-04-05T01:35:29.508Z,3.87
2023-04-05T01:38:02.315Z,3.30
2023-04-05T01:40:31.200Z,3.47
2023-04-05T01:42:57.969Z,2.20
2023-04-05T01:45:24.724Z,2.60
2023-04-05T01:47:51.412Z,2.93
2023-04-05T01:50:18.135Z,3.03
2023-04-05T01:52:44.943Z,2.50
2023-04-05T01:55:11.577Z,2.80
2023-04-05T01:57:39.129Z,3.17
2023-04-05T02:00:06.452Z,3.43
2023-04-05T02:02:33.187Z,2.93
2023-04-05T02:04:59.896Z,2.80
2023-04-05T02:07:27.180Z,3.13
2023-04-05T02:09:53.855Z,2.83
2023-04-05T02:12:20.640Z,2.90
2023-04-05T02:14:47.316Z,3.90
2023-04-05T02:17:14.140Z,2.70
2023-04-05T02:19:41.045Z,2.83
2023-04-05T02:22:08.483Z,2.70
2023-04-05T02:24:35.246Z,2.90
2023-04-05T02:27:02.104Z,3.00
2023-04-05T02:29:29.344Z,2.83
2023-04-05T02:31:56.203Z,2.47
2023-04-05T02:34:23.173Z,2.53
2023-04-05T02:36:51.595Z,2.63
2023-04-05T02:39:18.602Z,3.37
2023-04-05T02:41:46.210Z,2.73
2023-04-05T02:44:13.843Z,2.20
2023-04-05T02:46:40.910Z,2.37
2023-04-05T02:49:07.689Z,3.47
2023-04-05T02:51:34.509Z,2.90
2023-04-05T02:54:03.058Z,3.10
2023-04-05T02:56:30.199Z,2.37
2023-04-05T02:58:56.921Z,3.37
2023-04-05T03:01:23.972Z,3.40
2023-04-05T03:03:51.028Z,2.83
2023-04-05T03:06:18.171Z,2.80
2023-04-05T03:08:46.166Z,3.10
2023-04-05T03:11:13.373Z,3.43
2023-04-05T03:13:40.665Z,2.83
2023-04-05T03:16:07.770Z,3.43
2023-04-05T03:18:34.448Z,3.20
2023-04-05T03:21:01.412Z,3.40
2023-04-05T03:23:30.364Z,3.33
2023-04-05T03:25:59.740Z,3.23
2023-04-05T03:28:26.954Z,3.13
2023-04-05T03:30:54.055Z,2.97
2023-04-05T03:33:21.017Z,3.63
2023-04-05T03:35:48.403Z,2.57
2023-04-05T03:38:15.727Z,3.80
2023-04-05T03:40:42.546Z,3.07
2023-04-05T03:43:09.352Z,3.13
2023-04-05T03:45:37.750Z,3.67
2023-04-05T03:48:04.893Z,3.43
2023-04-05T03:50:31.914Z,3.57
2023-04-05T03:52:58.621Z,3.47
2023-04-05T03:55:25.468Z,4.00
2023-04-05T03:57:52.871Z,3.53
2023-04-05T04:00:20.056Z,3.77
2023-04-05T04:02:48.450Z,3.37
2023-04-05T04:05:16.396Z,3.63
2023-04-05T04:07:43.759Z,3.27
2023-04-05T04:10:12.787Z,3.67
2023-04-05T04:12:39.510Z,4.20
2023-04-05T04:15:06.730Z,3.83
2023-04-05T04:17:35.497Z,4.10
2023-04-05T04:20:08.375Z,4.27
2023-04-05T04:22:38.530Z,4.43
2023-04-05T04:25:10.360Z,4.83
2023-04-05T04:27:41.920Z,4.47
2023-04-05T04:30:10.467Z,4.50
2023-04-05T04:32:58.831Z,3.87
2023-04-05T04:35:28.941Z,3.40
2023-04-05T04:37:58.070Z,3.77
2023-04-05T04:40:38.840Z,3.30
2023-04-05T04:43:10.080Z,3.60
2023-04-05T04:45:39.635Z,3.93
2023-04-05T04:48:08.143Z,2.80
2023-04-05T04:50:35.938Z,3.70
2023-04-05T04:53:02.642Z,2.97
2023-04-05T04:55:29.525Z,2.90
2023-04-05T04:57:56.970Z,2.27
2023-04-05T05:00:24.337Z,3.20
2023-04-05T05:02:52.560Z,2.77
2023-04-05T05:05:23.415Z,2.90
2023-04-05T05:07:52.511Z,2.60
2023-04-05T05:10:20.031Z,2.70
2023-04-05T05:12:48.564Z,2.90
2023-04-05T05:15:15.360Z,3.50
2023-04-05T05:17:42.285Z,3.43
2023-04-05T05:20:11.001Z,3.77
2023-04-05T05:22:39.091Z,3.40
2023-04-05T05:25:07.320Z,4.00
2023-04-05T05:27:34.463Z,4.03
2023-04-05T05:30:01.217Z,3.83
2023-04-05T05:32:28.118Z,4.27
2023-04-05T05:34:54.918Z,4.00
2023-04-05T05:37:29.455Z,4.57
2023-04-05T05:39:56.304Z,5.20
2023-04-05T05:42:23.684Z,4.90
2023-04-05T05:44:50.464Z,4.60
2023-04-05T05:47:17.163Z,4.20
2023-04-05T05:49:43.820Z,5.10
2023-04-05T05:52:10.665Z,4.57
2023-04-05T05:54:37.260Z,4.70
2023-04-05T05:57:04.487Z,3.87
2023-04-05T05:59:31.178Z,4.23
2023-04-05T06:01:58.014Z,4.33
2023-04-05T06:04:24.951Z,4.23
2023-04-05T06:06:52.432Z,4.00
2023-04-05T06:09:19.112Z,4.00
2023-04-05T06:11:55.938Z,3.50
2023-04-05T06:14:24.891Z,4.20
2023-04-05T06:16:52.095Z,3.23
2023-04-05T06:19:18.775Z,4.23
2023-04-05T06:21:45.592Z,3.65
2023-04-05T06:24:12.276Z,4.27
2023-04-05T06:26:39.004Z,3.73
2023-04-05T06:29:06.214Z,3.37
2023-04-05T06:31:35.608Z,3.57
2023-04-05T06:34:02.797Z,3.90
2023-04-05T06:36:34.300Z,4.30
2023-04-05T06:39:01.522Z,4.70
2023-04-05T06:41:28.303Z,3.87
2023-04-05T06:43:55.887Z,3.50
2023-04-05T06:46:22.776Z,3.30
2023-04-05T06:48:50.242Z,4.27
2023-04-05T06:51:17.313Z,3.90
2023-04-05T06:53:44.381Z,3.37
2023-04-05T06:56:11.287Z,4.13
2023-04-05T06:58:38.781Z,4.10
2023-04-05T07:01:05.920Z,4.30
2023-04-05T07:03:32.793Z,3.47
2023-04-05T07:06:00.899Z,4.30
2023-04-05T07:08:29.294Z,4.27
2023-04-05T07:10:56.275Z,3.87
2023-04-05T07:13:24.729Z,4.37
2023-04-05T07:15:52.826Z,7.27
2023-04-05T07:18:19.831Z,4.67
2023-04-05T07:20:49.096Z,4.23
2023-04-05T07:23:16.413Z,4.15
2023-04-05T07:25:43.192Z,3.88
2023-04-05T07:28:09.838Z,4.15
2023-04-05T07:30:36.997Z,4.25
2023-04-05T07:33:03.926Z,4.35
2023-04-05T07:35:30.893Z,4.68
2023-04-05T07:37:57.587Z,4.25
2023-04-05T07:40:24.316Z,4.30
2023-04-05T07:42:50.934Z,3.97
2023-04-05T07:45:17.676Z,4.75
2023-04-05T07:47:44.423Z,5.22
2023-04-05T07:50:14.932Z,4.90
2023-04-05T07:52:42.528Z,4.03
2023-04-05T07:55:09.821Z,3.65
2023-04-05T07:57:36.619Z,4.18
2023-04-05T08:00:05.053Z,4.00
2023-04-05T08:02:31.945Z,4.82
2023-04-05T08:04:58.783Z,4.00
2023-04-05T08:07:25.467Z,5.85
2023-04-05T08:09:53.613Z,4.38
2023-04-05T08:12:20.535Z,7.30
2023-04-05T08:14:47.228Z,5.22
2023-04-05T08:17:14.780Z,3.80
2023-04-05T08:19:41.776Z,4.05
2023-04-05T08:22:08.456Z,3.67
2023-04-05T08:24:35.159Z,3.78
2023-04-05T08:27:02.062Z,3.88
2023-04-05T08:29:28.782Z,3.45
2023-04-05T08:31:58.632Z,3.67
2023-04-05T08:34:25.283Z,3.38
2023-04-05T08:36:51.900Z,3.22
2023-04-05T08:39:18.793Z,3.45
2023-04-05T08:41:57.016Z,3.67
2023-04-05T08:44:26.856Z,3.15
2023-04-05T08:46:56.286Z,2.85
2023-04-05T08:49:23.827Z,3.25
2023-04-05T08:51:50.664Z,3.20
2023-04-05T08:54:17.750Z,2.83
2023-04-05T08:56:48.039Z,3.17
2023-04-05T08:59:17.140Z,3.00
2023-04-05T09:01:45.253Z,3.45
2023-04-05T09:04:17.213Z,3.17
2023-04-05T09:06:45.078Z,3.50
2023-04-05T09:09:12.418Z,3.38
2023-04-05T09:11:40.322Z,3.05
2023-04-05T09:14:07.401Z,3.05
2023-04-05T09:16:37.528Z,3.15
2023-04-05T09:19:04.731Z,2.80
2023-04-05T09:22:07.438Z,3.42
2023-04-05T09:24:35.309Z,3.83
2023-04-05T09:27:06.411Z,2.75
2023-04-05T09:29:33.299Z,3.45
2023-04-05T09:32:02.882Z,3.05
2023-04-05T09:34:33.154Z,2.78
2023-04-05T09:37:01.245Z,2.88
2023-04-05T09:39:29.949Z,2.72
2023-04-05T09:42:15.417Z,3.25
2023-04-05T09:45:02.805Z,2.92
2023-04-05T09:47:32.666Z,3.00
2023-04-05T09:50:00.194Z,3.05
2023-04-05T09:52:31.717Z,2.80
2023-04-05T09:55:00.775Z,2.78
2023-04-05T09:57:29.388Z,3.15
2023-04-05T09:59:56.370Z,3.10
2023-04-05T10:02:23.804Z,2.80
2023-04-05T10:04:50.944Z,3.20
2023-04-05T10:07:19.314Z,2.85
2023-04-05T10:09:47.801Z,2.80
2023-04-05T10:12:25.879Z,2.75
2023-04-05T10:14:53.065Z,2.55
2023-04-05T10:17:29.912Z,3.22
2023-04-05T10:20:01.220Z,3.42
2023-04-05T10:22:36.530Z,2.83
2023-04-05T10:25:12.982Z,2.47
2023-04-05T10:27:47.093Z,2.83
2023-04-05T10:30:15.628Z,2.88
2023-04-05T10:33:12.440Z,2.97
2023-04-05T10:35:50.846Z,3.20
2023-04-05T10:38:21.814Z,2.95
2023-04-05T10:40:53.470Z,3.05
2023-04-05T10:43:24.069Z,2.67
2023-04-05T10:45:53.722Z,2.97
2023-04-05T10:48:26.647Z,2.53
2023-04-05T10:50:54.239Z,3.00
2023-04-05T10:53:22.052Z,3.00
2023-04-05T10:55:50.633Z,2.78
2023-04-05T10:58:17.430Z,3.55
2023-04-05T11:00:45.347Z,2.83
2023-04-05T11:03:49.790Z,2.83
2023-04-05T11:06:33.484Z,2.50
2023-04-05T11:09:10.430Z,2.63
2023-04-05T11:11:41.983Z,2.70
2023-04-05T11:14:26.023Z,2.40
2023-04-05T11:16:56.552Z,2.42
2023-04-05T11:19:43.484Z,2.65
2023-04-05T11:22:10.937Z,2.53
2023-04-05T11:24:51.076Z,2.75
2023-04-05T11:27:17.805Z,2.70
2023-04-05T11:29:48.347Z,2.53
2023-04-05T11:32:15.574Z,3.05
2023-04-05T11:34:43.888Z,2.70
2023-04-05T11:37:11.250Z,2.67
2023-04-05T11:39:39.152Z,2.72
2023-04-05T11:42:09.228Z,3.20
2023-04-05T11:44:53.282Z,3.00
2023-04-05T11:47:21.925Z,2.90
2023-04-05T11:49:51.089Z,3.20
2023-04-05T11:52:19.859Z,2.90
2023-04-05T11:54:47.343Z,3.38
2023-04-05T11:57:18.406Z,3.20
2023-04-05T11:59:45.422Z,2.97
2023-04-05T12:02:12.586Z,3.30
2023-04-05T12:04:40.469Z,2.65
2023-04-05T12:07:08.966Z,2.85
2023-04-05T12:09:35.814Z,2.60
2023-04-05T12:12:02.975Z,2.97
2023-04-05T12:14:29.643Z,2.70
2023-04-05T12:16:56.273Z,2.92
2023-04-05T12:19:23.190Z,2.88
2023-04-05T12:21:50.146Z,2.53
2023-04-05T12:24:16.886Z,2.65
2023-04-05T12:26:43.766Z,2.40
2023-04-05T12:29:10.402Z,2.40
2023-04-05T12:31:46.021Z,3.13
2023-04-05T12:34:14.708Z,3.20
2023-04-05T12:36:46.360Z,2.70
2023-04-05T12:39:15.808Z,2.70
2023-04-05T12:41:42.645Z,3.13
2023-04-05T12:44:15.654Z,3.33
2023-04-05T12:46:44.467Z,2.63
2023-04-05T12:49:12.399Z,3.03
2023-04-05T12:51:43.965Z,2.75
2023-04-05T12:54:14.731Z,3.38
2023-04-05T12:56:42.159Z,2.70
2023-04-05T12:59:09.029Z,3.15
2023-04-05T13:01:35.913Z,3.25
2023-04-05T13:04:15.409Z,2.90
2023-04-05T13:06:43.852Z,2.70
2023-04-05T13:09:10.469Z,3.13
2023-04-05T13:11:37.219Z,2.67
2023-04-05T13:14:03.885Z,2.90
2023-04-05T13:16:30.906Z,2.85
2023-04-05T13:18:57.658Z,2.78
2023-04-05T13:21:24.363Z,2.60
2023-04-05T13:23:50.989Z,2.70
2023-04-05T13:26:17.782Z,3.03
2023-04-05T13:28:44.462Z,4.15
2023-04-05T13:31:12.532Z,2.78
2023-04-05T13:33:40.428Z,2.30
2023-04-05T13:36:07.620Z,2.60
2023-04-05T13:38:34.317Z,2.83
2023-04-05T13:41:01.245Z,2.90
2023-04-05T13:43:27.971Z,2.90
2023-04-05T13:45:54.684Z,3.03
2023-04-05T13:48:21.370Z,2.75
2023-04-05T13:50:48.209Z,3.00
2023-04-05T13:53:14.913Z,2.90
2023-04-05T13:55:41.827Z,3.03
2023-04-05T13:58:08.612Z,2.80
2023-04-05T14:00:35.456Z,3.15
2023-04-05T14:03:02.178Z,2.92
2023-04-05T14:05:28.993Z,2.55
2023-04-05T14:07:55.824Z,2.50
2023-04-05T14:10:23.831Z,2.75
2023-04-05T14:12:50.502Z,2.83
2023-04-05T14:15:17.296Z,3.85
2023-04-05T14:17:44.097Z,2.78
2023-04-05T14:20:11.709Z,3.13
2023-04-05T14:22:38.525Z,3.30
2023-04-05T14:25:07.988Z,3.10
2023-04-05T14:27:37.551Z,3.42
2023-04-05T14:30:04.613Z,3.45
2023-04-05T14:32:33.783Z,3.25
2023-04-05T14:35:00.682Z,3.45
2023-04-05T14:37:27.478Z,2.95
2023-04-05T14:39:54.193Z,2.90
2023-04-05T14:42:21.654Z,3.20
2023-04-05T14:44:48.380Z,3.20
2023-04-05T14:47:15.233Z,2.65
2023-04-05T14:49:42.964Z,3.25
2023-04-05T14:52:09.804Z,2.83
2023-04-05T14:54:36.573Z,2.97
2023-04-05T14:57:03.288Z,3.13
2023-04-05T14:59:30.978Z,2.83
2023-04-05T15:01:57.953Z,2.85
2023-04-05T15:04:24.727Z,2.80
2023-04-05T15:06:51.391Z,2.70
2023-04-05T15:09:18.117Z,3.17
2023-04-05T15:11:44.964Z,2.78
2023-04-05T15:14:24.535Z,2.78
2023-04-05T15:16:57.788Z,3.17
2023-04-05T15:19:24.703Z,3.40
2023-04-05T15:21:51.437Z,2.60
2023-04-05T15:24:18.168Z,3.00
2023-04-05T15:26:44.924Z,3.00
2023-04-05T15:29:11.568Z,2.92
2023-04-05T15:31:39.404Z,2.72
2023-04-05T15:34:08.263Z,3.03
2023-04-05T15:36:35.968Z,3.05
2023-04-05T15:39:04.836Z,2.80
2023-04-05T15:41:33.268Z,2.83
2023-04-05T15:44:00.332Z,2.90
2023-04-05T15:46:28.946Z,2.90
2023-04-05T15:48:56.125Z,2.67
2023-04-05T15:51:23.281Z,2.92
2023-04-05T15:53:50.715Z,3.42
2023-04-05T15:56:18.165Z,3.05
2023-04-05T15:58:45.277Z,3.13
2023-04-05T16:01:12.187Z,2.97
2023-04-05T16:03:39.252Z,3.13
2023-04-05T16:06:06.393Z,2.83
2023-04-05T16:08:33.081Z,2.70
2023-04-05T16:11:00.022Z,3.10
2023-04-05T16:13:27.366Z,3.13
2023-04-05T16:15:54.143Z,2.90
2023-04-05T16:18:21.344Z,3.20
2023-04-05T16:20:48.197Z,3.15
2023-04-05T16:23:15.508Z,2.67
2023-04-05T16:25:42.539Z,3.05
2023-04-05T16:28:09.577Z,3.55
2023-04-05T16:30:36.731Z,3.35
2023-04-05T16:33:03.664Z,2.90
2023-04-05T16:35:31.322Z,3.38
2023-04-05T16:37:58.597Z,3.20
2023-04-05T16:40:25.368Z,3.22
2023-04-05T16:42:54.169Z,2.95
2023-04-05T16:45:21.455Z,3.40
2023-04-05T16:47:48.357Z,3.20
2023-04-05T16:50:15.395Z,3.70
2023-04-05T16:52:42.479Z,3.20
2023-04-05T16:55:09.657Z,2.80
2023-04-05T16:57:36.709Z,2.75
2023-04-05T17:00:04.700Z,3.03
2023-04-05T17:02:31.527Z,3.03
2023-04-05T17:04:58.340Z,2.88
2023-04-05T17:07:25.019Z,2.17
2023-04-05T17:09:51.760Z,2.55
2023-04-05T17:12:18.604Z,2.10
2023-04-05T17:14:45.288Z,2.15
2023-04-05T17:17:12.126Z,2.58
2023-04-05T17:19:38.822Z,2.78
2023-04-05T17:22:05.896Z,2.38
2023-04-05T17:24:37.287Z,2.45
2023-04-05T17:27:04.736Z,2.35
2023-04-05T17:29:31.437Z,2.60
2023-04-05T17:31:58.242Z,2.38
2023-04-05T17:34:25.017Z,2.72
2023-04-05T17:36:53.096Z,2.47
2023-04-05T17:39:19.855Z,2.30
2023-04-05T17:41:46.854Z,2.38
2023-04-05T17:44:15.590Z,2.45
2023-04-05T17:46:51.052Z,3.15
2023-04-05T17:49:24.221Z,2.42
2023-04-05T17:51:50.951Z,3.05
2023-04-05T17:54:17.720Z,2.95
2023-04-05T17:56:44.499Z,3.20
2023-04-05T17:59:11.183Z,2.95
2023-04-05T18:01:38.110Z,2.83
2023-04-05T18:04:05.718Z,3.00
2023-04-05T18:06:32.884Z,2.65
2023-04-05T18:08:59.854Z,4.13
2023-04-05T18:11:26.594Z,3.45
2023-04-05T18:13:53.492Z,3.10
2023-04-05T18:16:20.457Z,3.13
2023-04-05T18:18:47.216Z,3.13
2023-04-05T18:21:13.938Z,2.50
2023-04-05T18:23:40.668Z,2.17
2023-04-05T18:26:09.903Z,2.70
2023-04-05T18:28:36.635Z,2.40
2023-04-05T18:31:03.402Z,2.60
2023-04-05T18:33:30.343Z,2.50
2023-04-05T18:35:57.130Z,5.13
2023-04-05T18:38:23.919Z,4.55
2023-04-05T18:40:50.677Z,8.13
2023-04-05T18:43:17.663Z,4.28
2023-04-05T18:45:44.422Z,2.30
2023-04-05T18:48:11.483Z,2.63
2023-04-05T18:50:38.347Z,2.17
2023-04-05T18:53:06.793Z,2.35
2023-04-05T18:55:33.553Z,2.13
2023-04-05T18:58:00.213Z,2.03
2023-04-05T19:00:27.018Z,2.42
2023-04-05T19:02:53.844Z,2.80
2023-04-05T19:05:20.841Z,2.95
2023-04-05T19:07:47.620Z,3.55
2023-04-05T19:10:14.410Z,3.83
2023-04-05T19:12:41.299Z,3.00
2023-04-05T19:15:08.603Z,2.30
2023-04-05T19:17:35.368Z,2.90
2023-04-05T19:20:02.194Z,8.15
2023-04-05T19:22:28.895Z,8.15
2023-04-05T19:24:55.727Z,5.63
2023-04-05T19:27:22.544Z,3.90
2023-04-05T19:29:49.355Z,3.65
2023-04-05T19:32:16.408Z,3.17
2023-04-05T19:34:43.137Z,3.80
2023-04-05T19:37:09.868Z,7.72
2023-04-05T19:39:36.813Z,6.90
2023-04-05T19:42:05.279Z,3.23
2023-04-05T19:44:37.745Z,4.07
2023-04-05T19:47:10.845Z,3.60
2023-04-05T19:49:39.751Z,2.73
2023-04-05T19:52:08.487Z,2.80
2023-04-05T19:54:36.691Z,4.47
2023-04-05T19:57:06.503Z,5.73
2023-04-05T19:59:33.919Z,3.30
2023-04-05T20:02:01.955Z,3.70
2023-04-05T20:04:28.868Z,4.73
2023-04-05T20:06:56.171Z,3.80
2023-04-05T20:09:27.905Z,3.67
2023-04-05T20:11:55.913Z,4.23
2023-04-05T20:14:34.034Z,3.40
2023-04-05T20:17:00.707Z,3.73
2023-04-05T20:19:31.776Z,3.47
2023-04-05T20:22:01.193Z,4.10
2023-04-05T20:24:29.200Z,4.00
2023-04-05T20:26:56.862Z,3.53
2023-04-05T20:29:28.470Z,3.90
2023-04-05T20:31:55.582Z,4.57
2023-04-05T20:34:32.481Z,4.27
2023-04-05T20:37:01.835Z,3.47
2023-04-05T20:39:29.652Z,3.90
2023-04-05T20:41:56.856Z,4.47
2023-04-05T20:44:24.689Z,3.70
2023-04-05T20:46:53.818Z,3.57
2023-04-05T20:49:21.354Z,3.97
2023-04-05T20:51:50.345Z,4.20
2023-04-05T20:54:18.079Z,3.57
2023-04-05T20:56:45.756Z,4.53
2023-04-05T20:59:12.552Z,4.77
2023-04-05T21:01:39.329Z,6.13
2023-04-05T21:04:06.503Z,4.93
2023-04-05T21:06:35.169Z,5.30
2023-04-05T21:09:02.150Z,4.33
2023-04-05T21:11:28.817Z,4.50
2023-04-05T21:13:55.748Z,4.83
2023-04-05T21:16:24.615Z,4.43
2023-04-05T21:18:51.414Z,3.70
2023-04-05T21:21:18.140Z,3.43
2023-04-05T21:23:44.876Z,3.53
2023-04-05T21:26:11.586Z,2.77
2023-04-05T21:28:38.452Z,3.97
2023-04-05T21:31:05.252Z,3.30
2023-04-05T21:33:32.009Z,4.90
2023-04-05T21:35:59.052Z,3.93
2023-04-05T21:38:26.017Z,3.67
2023-04-05T21:40:52.860Z,3.50
2023-04-05T21:43:19.637Z,4.57
2023-04-05T21:45:46.855Z,3.97
2023-04-05T21:48:13.659Z,3.93
2023-04-05T21:50:40.540Z,3.40
2023-04-05T21:53:09.175Z,3.37
2023-04-05T21:55:35.879Z,3.87
2023-04-05T21:58:02.684Z,3.40
2023-04-05T22:00:29.396Z,4.00
2023-04-05T22:02:56.199Z,4.13
2023-04-05T22:05:36.410Z,4.90
2023-04-05T22:08:06.250Z,3.47
2023-04-05T22:10:33.546Z,4.23
2023-04-05T22:13:02.674Z,4.43
2023-04-05T22:15:29.485Z,3.80
2023-04-05T22:17:56.449Z,5.07
2023-04-05T22:20:23.188Z,4.57
2023-04-05T22:22:49.914Z,4.17
2023-04-05T22:25:16.715Z,3.73
2023-04-05T22:27:43.428Z,3.70
2023-04-05T22:30:10.952Z,4.30
2023-04-05T22:32:37.884Z,3.57
2023-04-05T22:35:05.148Z,3.90
2023-04-05T22:37:35.761Z,5.00
2023-04-05T22:40:03.814Z,3.80
2023-04-05T22:42:30.884Z,4.67
2023-04-05T22:44:57.633Z,3.60
2023-04-05T22:47:24.544Z,4.30
2023-04-05T22:49:51.880Z,3.47
2023-04-05T22:52:18.676Z,3.53
2023-04-05T22:54:45.477Z,3.70
2023-04-05T22:57:12.862Z,3.33
2023-04-05T22:59:39.761Z,3.93
2023-04-05T23:02:06.556Z,3.80
2023-04-05T23:04:33.351Z,4.20
2023-04-05T23:07:02.392Z,3.60
2023-04-05T23:09:29.093Z,2.93
2023-04-05T23:11:56.241Z,3.30
2023-04-05T23:14:22.990Z,2.90
2023-04-05T23:16:49.738Z,3.63
2023-04-05T23:19:16.848Z,4.27
2023-04-05T23:21:43.605Z,3.73
2023-04-05T23:24:10.983Z,3.73
2023-04-05T23:26:37.953Z,3.43
2023-04-05T23:29:04.696Z,4.17
2023-04-05T23:31:31.421Z,4.47
2023-04-05T23:33:58.242Z,4.20
2023-04-05T23:36:25.053Z,4.47
2023-04-05T23:38:51.896Z,3.63
2023-04-05T23:41:18.690Z,4.60
2023-04-05T23:43:46.026Z,4.90
2023-04-05T23:46:13.071Z,4.43
2023-04-05T23:48:39.868Z,5.83
2023-04-05T23:51:06.942Z,4.33
2023-04-05T23:53:33.669Z,4.40
2023-04-05T23:56:00.374Z,4.30
2023-04-05T23:58:28.036Z,6.03
