createdAt,value
2022-10-05T00:01:12.816Z,98371.28
2022-10-05T00:03:38.790Z,98368.66
2022-10-05T00:06:04.723Z,98370.50
2022-10-05T00:08:30.630Z,98364.09
2022-10-05T00:10:56.549Z,98365.91
2022-10-05T00:13:22.522Z,98365.44
2022-10-05T00:15:48.453Z,98364.25
2022-10-05T00:18:14.342Z,98366.38
2022-10-05T00:20:40.272Z,98366.72
2022-10-05T00:23:06.174Z,98367.22
2022-10-05T00:25:32.103Z,98381.41
2022-10-05T00:27:58.073Z,98375.66
2022-10-05T00:30:24.007Z,98371.19
2022-10-05T00:32:49.971Z,98381.06
2022-10-05T00:35:15.861Z,98388.66
2022-10-05T00:37:41.776Z,98393.09
2022-10-05T00:40:07.690Z,98392.09
2022-10-05T00:42:33.615Z,98383.38
2022-10-05T00:44:59.519Z,98391.59
2022-10-05T00:47:25.468Z,98384.88
2022-10-05T00:49:51.380Z,98374.78
2022-10-05T00:52:17.319Z,98379.44
2022-10-05T00:54:43.238Z,98374.44
2022-10-05T00:57:09.172Z,98378.94
2022-10-05T00:59:35.060Z,98370.19
2022-10-05T01:02:01.013Z,98369.22
2022-10-05T01:04:26.960Z,98370.19
2022-10-05T01:06:52.855Z,98358.16
2022-10-05T01:09:18.774Z,98361.81
2022-10-05T01:11:44.666Z,98367.06
2022-10-05T01:14:10.585Z,98368.69
2022-10-05T01:16:36.621Z,98367.63
2022-10-05T01:19:02.918Z,98362.00
2022-10-05T01:21:29.105Z,98352.56
2022-10-05T01:23:55.031Z,98360.66
2022-10-05T01:26:20.993Z,98354.72
2022-10-05T01:28:47.214Z,98360.00
2022-10-05T01:31:13.516Z,98370.91
2022-10-05T01:33:39.751Z,98372.25
2022-10-05T03:49:11.991Z,98300.94
2022-10-05T03:51:37.951Z,98298.66
2022-10-05T03:54:03.848Z,98300.63
2022-10-05T03:56:29.821Z,98295.34
2022-10-05T03:58:55.744Z,98286.47
2022-10-05T04:01:21.661Z,98296.19
2022-10-05T04:03:47.659Z,98305.06
2022-10-05T04:06:13.579Z,98298.00
2022-10-05T04:08:41.252Z,98299.31
2022-10-05T04:11:09.011Z,98297.66
2022-10-05T04:13:34.945Z,98295.84
2022-10-05T04:16:00.945Z,98293.22
2022-10-05T04:18:26.899Z,98300.88
2022-10-05T04:20:52.823Z,98297.06
2022-10-05T04:23:18.753Z,98291.06
2022-10-05T04:25:44.663Z,98291.53
2022-10-05T04:28:10.606Z,98292.41
2022-10-05T04:30:36.533Z,98294.53
2022-10-05T04:33:02.476Z,98305.56
2022-10-05T04:35:28.394Z,98301.78
2022-10-05T04:37:54.329Z,98300.63
2022-10-05T04:40:20.277Z,98309.34
2022-10-05T04:42:46.186Z,98307.19
2022-10-05T04:45:12.102Z,98308.19
2022-10-05T04:47:38.029Z,98307.34
2022-10-05T04:50:03.945Z,98306.22
2022-10-05T04:52:29.878Z,98303.88
2022-10-05T04:54:55.787Z,98297.66
2022-10-05T04:57:21.702Z,98296.34
2022-10-05T04:59:47.623Z,98295.03
2022-10-05T05:02:13.550Z,98299.66
2022-10-05T05:04:39.493Z,98306.88
2022-10-05T05:07:05.418Z,98310.00
2022-10-05T05:09:31.333Z,98322.78
2022-10-05T05:11:57.307Z,98320.34
2022-10-05T05:14:23.326Z,98316.22
2022-10-05T05:16:49.473Z,98319.69
2022-10-05T05:19:15.569Z,98318.22
2022-10-05T05:21:41.505Z,98318.13
2022-10-05T05:24:07.408Z,98329.66
2022-10-05T05:26:36.814Z,98329.47
2022-10-05T05:29:04.889Z,98325.63
2022-10-05T05:31:30.927Z,98330.38
2022-10-05T05:33:56.924Z,98321.00
2022-10-05T05:36:23.590Z,98328.22
2022-10-05T05:38:49.605Z,98323.63
2022-10-05T05:41:15.608Z,98321.19
2022-10-05T05:43:41.570Z,98326.09
2022-10-05T05:46:07.493Z,98321.00
2022-10-05T05:48:33.418Z,98324.44
2022-10-05T05:51:00.367Z,98325.25
2022-10-05T05:53:26.592Z,98324.78
2022-10-05T05:55:52.491Z,98330.53
2022-10-05T05:58:18.425Z,98337.25
2022-10-05T06:00:44.340Z,98332.97
2022-10-05T06:03:10.381Z,98342.34
2022-10-05T06:05:36.400Z,98336.41
2022-10-05T06:08:02.325Z,98342.31
2022-10-05T06:10:28.279Z,98349.19
2022-10-05T06:12:57.352Z,98348.44
2022-10-05T06:15:25.583Z,98350.56
2022-10-05T06:17:55.013Z,98332.94
2022-10-05T06:20:20.977Z,98343.88
2022-10-05T06:22:46.923Z,98343.19
2022-10-05T06:25:13.157Z,98344.16
2022-10-05T06:27:39.336Z,98338.28
2022-10-05T06:30:05.561Z,98344.63
2022-10-05T06:32:31.780Z,98338.75
2022-10-05T06:34:57.978Z,98335.13
2022-10-05T06:37:24.258Z,98342.06
2022-10-05T06:39:50.486Z,98336.25
2022-10-05T08:47:25.468Z,98348.25
2022-10-05T08:49:51.379Z,98350.41
2022-10-05T08:52:17.312Z,98355.34
2022-10-05T08:54:43.201Z,98353.53
2022-10-05T08:57:09.183Z,98352.63
2022-10-05T08:59:35.086Z,98349.09
2022-10-05T09:02:01.013Z,98346.41
2022-10-05T09:04:26.965Z,98352.13
2022-10-05T09:06:52.902Z,98350.16
2022-10-05T09:09:18.817Z,98348.31
2022-10-05T09:11:45.052Z,98342.69
2022-10-05T09:16:55.457Z,98346.34
2022-10-05T09:19:21.361Z,98344.81
2022-10-05T09:21:47.441Z,98338.69
2022-10-05T09:24:13.588Z,98332.09
2022-10-05T09:26:39.485Z,98335.88
2022-10-05T09:29:05.398Z,98339.22
2022-10-05T09:31:31.381Z,98331.47
2022-10-05T09:33:57.349Z,98336.00
2022-10-05T09:36:23.270Z,98327.88
2022-10-05T09:38:49.176Z,98335.28
2022-10-05T09:41:15.115Z,98331.25
2022-10-05T09:43:41.031Z,98336.94
2022-10-05T09:46:07.033Z,98326.31
2022-10-05T09:48:33.045Z,98334.13
2022-10-05T09:50:58.975Z,98333.41
2022-10-05T09:53:24.875Z,98331.78
2022-10-05T09:55:50.789Z,98332.53
2022-10-05T09:58:16.698Z,98328.22
2022-10-05T10:00:47.061Z,98331.91
2022-10-05T10:03:20.277Z,98331.84
2022-10-05T10:05:46.260Z,98330.66
2022-10-05T10:08:12.190Z,98327.16
2022-10-05T10:10:38.093Z,98325.78
2022-10-05T10:13:04.014Z,98323.00
2022-10-05T10:15:29.965Z,98323.75
2022-10-05T10:17:55.941Z,98326.69
2022-10-05T10:20:21.872Z,98327.03
2022-10-05T10:22:47.802Z,98320.88
2022-10-05T10:25:13.724Z,98315.44
2022-10-05T10:27:39.675Z,98311.88
2022-10-05T10:30:05.604Z,98313.53
2022-10-05T10:32:31.506Z,98319.75
2022-10-05T10:34:57.443Z,98307.75
2022-10-05T10:37:23.347Z,98304.81
2022-10-05T10:39:50.685Z,98303.06
2022-10-05T10:42:25.296Z,98302.75
2022-10-05T10:44:52.298Z,98310.69
2022-10-05T10:47:18.218Z,98310.19
2022-10-05T10:49:44.144Z,98305.88
2022-10-05T10:52:10.068Z,98304.94
2022-10-05T10:54:35.975Z,98306.06
2022-10-05T10:57:01.910Z,98299.28
2022-10-05T10:59:30.774Z,98299.31
2022-10-05T11:01:57.693Z,98297.75
2022-10-05T11:04:23.647Z,98300.81
2022-10-05T11:06:49.566Z,98306.75
2022-10-05T11:09:15.543Z,98302.63
2022-10-05T11:11:41.489Z,98305.56
2022-10-05T11:14:07.403Z,98298.41
2022-10-05T11:16:33.316Z,98301.06
2022-10-05T11:18:59.316Z,98301.81
2022-10-05T11:21:25.401Z,98306.88
2022-10-05T11:23:51.408Z,98303.34
2022-10-05T11:26:17.768Z,98303.13
2022-10-05T11:28:44.046Z,98287.97
2022-10-05T11:31:10.265Z,98280.41
2022-10-05T11:33:36.529Z,98279.59
2022-10-05T11:36:02.831Z,98276.91
2022-10-05T11:38:29.133Z,98270.88
2022-10-05T11:40:55.258Z,98262.06
2022-10-05T13:46:06.227Z,98232.59
2022-10-05T13:48:32.154Z,98238.59
2022-10-05T13:50:58.107Z,98235.69
2022-10-05T13:53:24.039Z,98230.53
2022-10-05T13:55:49.992Z,98229.72
2022-10-05T13:58:15.928Z,98233.94
2022-10-05T14:00:41.828Z,98224.94
2022-10-05T14:03:07.805Z,98224.91
2022-10-05T14:05:33.751Z,98226.31
2022-10-05T14:07:59.673Z,98219.69
2022-10-05T14:10:25.602Z,98219.09
2022-10-05T14:12:51.528Z,98226.34
2022-10-05T14:15:17.426Z,98221.66
2022-10-05T14:17:43.335Z,98213.16
2022-10-05T14:20:09.391Z,98214.03
2022-10-05T14:22:35.403Z,98224.66
2022-10-05T14:25:01.361Z,98219.50
2022-10-05T14:27:27.282Z,98211.56
2022-10-05T14:29:53.261Z,98214.50
2022-10-05T14:32:19.214Z,98214.38
2022-10-05T14:34:45.232Z,98215.06
2022-10-05T14:37:11.137Z,98215.53
2022-10-05T14:39:37.034Z,98215.84
2022-10-05T14:42:02.962Z,98211.44
2022-10-05T14:44:28.905Z,98214.94
2022-10-05T14:46:54.838Z,98215.38
2022-10-05T14:49:20.745Z,98207.09
2022-10-05T14:51:46.662Z,98209.53
2022-10-05T14:54:12.599Z,98206.44
2022-10-05T14:56:38.505Z,98213.59
2022-10-05T14:59:04.401Z,98209.00
2022-10-05T15:01:30.331Z,98209.53
2022-10-05T15:03:56.279Z,98207.34
2022-10-05T15:06:22.183Z,98204.13
2022-10-05T15:08:48.094Z,98205.22
2022-10-05T15:11:14.053Z,98206.03
2022-10-05T15:13:39.955Z,98199.91
2022-10-05T15:16:05.957Z,98198.13
2022-10-05T15:18:32.413Z,98203.94
2022-10-05T15:20:58.421Z,98201.31
2022-10-05T15:23:24.334Z,98192.47
2022-10-05T15:25:50.223Z,98195.53
2022-10-05T15:28:16.231Z,98195.81
2022-10-05T15:30:42.263Z,98194.13
2022-10-05T15:33:08.208Z,98201.25
2022-10-05T15:35:34.136Z,98193.72
2022-10-05T15:38:00.038Z,98196.38
2022-10-05T15:40:25.967Z,98196.06
2022-10-05T15:42:51.876Z,98198.00
2022-10-05T15:45:17.806Z,98195.91
2022-10-05T15:47:43.716Z,98189.63
2022-10-05T15:50:09.615Z,98194.69
2022-10-05T15:52:35.560Z,98188.66
2022-10-05T15:55:01.814Z,98186.69
2022-10-05T15:57:28.250Z,98197.06
2022-10-05T15:59:54.161Z,98194.66
2022-10-05T16:02:20.219Z,98194.59
2022-10-05T16:04:46.176Z,98189.25
2022-10-05T16:07:12.115Z,98191.47
2022-10-05T16:09:38.015Z,98184.19
2022-10-05T16:12:03.935Z,98193.63
2022-10-05T16:14:29.857Z,98190.34
2022-10-05T16:16:57.886Z,98187.47
2022-10-05T16:19:23.907Z,98195.63
2022-10-05T16:24:15.691Z,98196.09
2022-10-05T16:26:41.958Z,98196.59
2022-10-05T16:29:08.165Z,98198.00
2022-10-05T16:31:34.358Z,98197.41
2022-10-05T16:34:00.581Z,98200.56
2022-10-05T18:33:17.280Z,98221.09
2022-10-05T18:35:43.215Z,98222.53
2022-10-05T18:38:09.140Z,98225.63
2022-10-05T18:40:35.093Z,98226.50
2022-10-05T18:43:01.128Z,98224.09
2022-10-05T18:45:27.062Z,98223.47
2022-10-05T18:47:52.999Z,98232.31
2022-10-05T18:50:18.912Z,98224.75
2022-10-05T18:52:44.900Z,98227.66
2022-10-05T18:55:10.843Z,98229.88
2022-10-05T18:57:36.803Z,98228.78
2022-10-05T19:00:02.717Z,98234.53
2022-10-05T19:02:28.796Z,98235.19
2022-10-05T19:04:54.786Z,98234.44
2022-10-05T19:07:20.729Z,98234.53
2022-10-05T19:09:46.638Z,98231.25
2022-10-05T19:12:12.561Z,98230.03
2022-10-05T19:14:38.504Z,98227.94
2022-10-05T19:17:04.406Z,98231.16
2022-10-05T19:19:33.469Z,98236.72
2022-10-05T19:21:59.736Z,98241.06
2022-10-05T19:24:25.637Z,98240.91
2022-10-05T19:26:51.547Z,98239.91
2022-10-05T19:29:17.472Z,98239.28
2022-10-05T19:31:43.412Z,98240.31
2022-10-05T19:34:09.411Z,98244.81
2022-10-05T19:36:35.333Z,98245.63
2022-10-05T19:39:01.272Z,98253.97
2022-10-05T19:41:27.172Z,98245.41
2022-10-05T19:43:53.097Z,98241.72
2022-10-05T19:46:20.009Z,98248.09
2022-10-05T19:48:46.146Z,98239.31
2022-10-05T19:51:12.077Z,98240.75
2022-10-05T19:53:37.983Z,98244.88
2022-10-05T19:56:03.910Z,98247.72
2022-10-05T19:58:30.295Z,98251.22
2022-10-05T20:00:56.491Z,98258.38
2022-10-05T20:03:22.423Z,98250.59
2022-10-05T20:05:48.354Z,98255.09
2022-10-05T20:08:14.260Z,98252.66
2022-10-05T20:10:40.188Z,98258.97
2022-10-05T20:13:06.123Z,98264.06
2022-10-05T20:15:32.028Z,98270.63
2022-10-05T20:17:57.971Z,98268.41
2022-10-05T20:20:23.885Z,98260.81
2022-10-05T20:22:49.830Z,98270.81
2022-10-05T20:25:15.756Z,98270.81
2022-10-05T20:27:41.679Z,98266.16
2022-10-05T20:30:07.731Z,98276.56
2022-10-05T20:32:33.688Z,98274.75
2022-10-05T20:34:59.613Z,98275.31
2022-10-05T20:37:25.534Z,98278.81
2022-10-05T20:39:51.441Z,98283.28
2022-10-05T20:42:17.333Z,98282.50
2022-10-05T20:44:43.273Z,98287.41
2022-10-05T20:47:09.233Z,98286.16
2022-10-05T20:49:35.218Z,98284.09
2022-10-05T20:52:01.143Z,98285.34
2022-10-05T20:54:27.046Z,98284.13
2022-10-05T20:56:53.004Z,98281.88
2022-10-05T20:59:18.936Z,98290.22
2022-10-05T21:01:44.894Z,98291.84
2022-10-05T21:04:10.794Z,98294.72
2022-10-05T21:06:36.707Z,98294.31
2022-10-05T21:09:02.601Z,98297.16
2022-10-05T21:11:28.861Z,98290.00
2022-10-05T21:13:55.056Z,98289.75
2022-10-05T21:16:21.319Z,98294.66
2022-10-05T21:18:47.665Z,98293.41
2022-10-05T21:21:13.886Z,98295.16
2022-10-05T21:23:40.181Z,98298.66
2022-10-05T21:26:06.292Z,98293.78
2022-10-05T23:26:17.670Z,98311.00
2022-10-05T23:28:43.626Z,98317.47
2022-10-05T23:31:09.624Z,98316.31
2022-10-05T23:33:35.558Z,98328.50
2022-10-05T23:36:01.495Z,98319.47
2022-10-05T23:38:27.632Z,98318.09
2022-10-05T23:40:53.718Z,98322.00
2022-10-05T23:43:19.645Z,98329.56
2022-10-05T23:45:45.648Z,98324.34
2022-10-05T23:48:11.599Z,98326.78
2022-10-05T23:50:37.514Z,98322.19
2022-10-05T23:53:03.438Z,98322.03
2022-10-05T23:55:29.344Z,98319.22
2022-10-05T23:57:55.233Z,98325.78
