createdAt,value
2018-02-14T00:00:32.402Z,6.50
2018-02-14T00:03:32.603Z,6.90
2018-02-14T00:05:47.850Z,6.60
2018-02-14T00:06:47.838Z,6.30
2018-02-14T00:08:43.788Z,6.80
2018-02-14T00:09:44.295Z,6.70
2018-02-14T00:11:39.706Z,6.70
2018-02-14T00:12:40.597Z,6.90
2018-02-14T00:14:35.681Z,6.30
2018-02-14T00:15:36.115Z,6.50
2018-02-14T00:17:34.011Z,6.50
2018-02-14T00:18:33.501Z,6.30
2018-02-14T00:20:30.439Z,6.10
2018-02-14T00:21:29.428Z,6.30
2018-02-14T00:23:25.349Z,6.50
2018-02-14T00:24:25.327Z,5.90
2018-02-14T00:26:22.771Z,6.60
2018-02-14T00:27:21.774Z,6.70
2018-02-14T00:29:17.164Z,7.00
2018-02-14T00:30:17.157Z,6.60
2018-02-14T00:32:13.614Z,6.40
2018-02-14T00:33:13.074Z,6.30
2018-02-14T00:35:09.504Z,6.20
2018-02-14T00:36:08.985Z,6.50
2018-02-14T00:38:04.871Z,7.00
2018-02-14T00:39:04.881Z,6.50
2018-02-14T00:41:00.821Z,6.60
2018-02-14T00:42:00.800Z,6.40
2018-02-14T00:44:00.237Z,6.00
2018-02-14T00:44:58.703Z,6.60
2018-02-14T00:46:55.158Z,6.10
2018-02-14T00:47:54.659Z,6.70
2018-02-14T00:49:51.057Z,6.20
2018-02-14T00:50:50.563Z,6.80
2018-02-14T00:52:45.017Z,6.10
2018-02-14T00:53:44.995Z,6.20
2018-02-14T00:55:40.925Z,6.40
2018-02-14T00:56:40.914Z,6.30
2018-02-14T00:58:36.874Z,6.30
2018-02-14T00:59:36.794Z,6.90
2018-02-14T01:01:32.710Z,6.50
2018-02-14T01:02:32.695Z,6.60
2018-02-14T01:04:28.651Z,6.20
2018-02-14T01:05:29.143Z,6.60
2018-02-14T01:07:24.578Z,6.80
2018-02-14T01:08:24.540Z,6.70
2018-02-14T01:10:20.505Z,6.70
2018-02-14T01:11:21.474Z,6.60
2018-02-14T01:13:14.911Z,7.80
2018-02-14T01:14:15.442Z,6.60
2018-02-14T01:16:10.854Z,7.20
2018-02-14T01:17:10.831Z,6.70
2018-02-14T01:19:06.726Z,7.10
2018-02-14T01:20:06.705Z,7.20
2018-02-14T01:22:02.672Z,7.10
2018-02-14T01:23:03.162Z,6.80
2018-02-14T01:25:00.077Z,6.90
2018-02-14T01:25:59.547Z,7.60
2018-02-14T01:27:55.505Z,7.10
2018-02-14T01:28:55.432Z,7.30
2018-02-14T01:30:51.381Z,7.10
2018-02-14T01:31:51.351Z,7.20
2018-02-14T01:33:47.294Z,7.60
2018-02-14T01:34:47.786Z,7.20
2018-02-14T01:36:43.708Z,7.50
2018-02-14T01:37:43.182Z,7.30
2018-02-14T01:39:39.153Z,7.20
2018-02-14T01:40:39.626Z,7.10
2018-02-14T01:42:35.536Z,7.70
2018-02-14T01:43:35.027Z,7.20
2018-02-14T01:45:30.937Z,7.40
2018-02-14T01:46:30.920Z,7.10
2018-02-14T01:48:26.832Z,7.40
2018-02-14T01:49:26.814Z,8.00
2018-02-14T01:51:22.717Z,7.00
2018-02-14T01:52:23.237Z,7.10
2018-02-14T01:54:19.157Z,6.90
2018-02-14T01:55:18.625Z,7.80
2018-02-14T01:57:15.067Z,7.20
2018-02-14T01:58:14.519Z,7.60
2018-02-14T02:00:10.426Z,7.20
2018-02-14T02:01:10.442Z,7.90
2018-02-14T02:03:06.348Z,7.50
2018-02-14T02:04:06.331Z,7.20
2018-02-14T02:06:03.769Z,8.30
2018-02-14T02:07:02.794Z,7.80
2018-02-14T02:08:58.162Z,7.60
2018-02-14T02:09:58.179Z,7.40
2018-02-14T02:11:54.606Z,7.30
2018-02-14T02:12:54.603Z,8.50
2018-02-14T02:14:52.463Z,7.80
2018-02-14T02:15:49.978Z,8.00
2018-02-14T02:17:45.940Z,8.30
2018-02-14T02:18:45.915Z,7.60
2018-02-14T02:20:41.811Z,7.30
2018-02-14T02:21:41.801Z,7.50
2018-02-14T02:23:37.745Z,7.20
2018-02-14T02:24:38.248Z,7.60
2018-02-14T02:26:33.646Z,8.50
2018-02-14T02:27:34.178Z,8.10
2018-02-14T02:29:29.578Z,7.50
2018-02-14T02:30:29.581Z,7.10
2018-02-14T02:32:25.471Z,8.20
2018-02-14T02:33:25.473Z,7.70
2018-02-14T02:35:21.388Z,8.10
2018-02-14T02:36:21.372Z,7.50
2018-02-14T02:38:17.275Z,8.00
2018-02-14T02:39:17.255Z,7.90
2018-02-14T02:41:13.169Z,7.90
2018-02-14T02:42:13.168Z,7.30
2018-02-14T02:44:10.125Z,8.30
2018-02-14T02:45:09.101Z,7.60
2018-02-14T02:47:05.062Z,7.30
2018-02-14T02:48:05.016Z,7.20
2018-02-14T02:50:00.977Z,8.00
2018-02-14T02:51:01.458Z,7.80
2018-02-14T02:52:57.378Z,8.00
2018-02-14T02:53:57.380Z,8.30
2018-02-14T02:55:52.783Z,7.80
2018-02-14T02:56:53.306Z,8.20
2018-02-14T02:58:48.637Z,8.50
2018-02-14T02:59:48.644Z,8.40
2018-02-14T03:01:44.568Z,7.90
2018-02-14T03:02:44.553Z,8.50
2018-02-14T03:04:40.996Z,7.90
2018-02-14T03:05:40.464Z,7.70
2018-02-14T03:07:37.406Z,9.50
2018-02-14T03:08:36.905Z,8.30
2018-02-14T03:10:32.288Z,7.70
2018-02-14T03:11:32.295Z,8.20
2018-02-14T03:13:30.196Z,8.00
2018-02-14T03:14:30.185Z,7.90
2018-02-14T03:16:27.137Z,7.70
2018-02-14T03:17:26.105Z,7.80
2018-02-14T03:19:23.555Z,7.70
2018-02-14T03:20:22.559Z,8.80
2018-02-14T03:22:17.969Z,8.40
2018-02-14T03:23:17.932Z,8.30
2018-02-14T03:25:13.840Z,8.70
2018-02-14T03:26:13.863Z,8.40
2018-02-14T03:28:09.806Z,8.80
2018-02-14T03:29:09.763Z,8.10
2018-02-14T03:31:05.677Z,7.70
2018-02-14T03:32:05.667Z,8.50
2018-02-14T03:34:01.619Z,7.90
2018-02-14T03:35:02.104Z,8.70
2018-02-14T03:36:59.521Z,8.00
2018-02-14T03:37:59.466Z,9.20
2018-02-14T03:39:55.390Z,8.90
2018-02-14T03:40:55.393Z,8.00
2018-02-14T03:42:51.293Z,9.30
2018-02-14T03:43:51.816Z,9.30
2018-02-14T03:45:47.205Z,8.80
2018-02-14T03:46:47.197Z,8.40
2018-02-14T03:48:43.133Z,9.10
2018-02-14T03:49:43.102Z,9.40
2018-02-14T03:51:39.053Z,9.40
2018-02-14T03:52:39.007Z,9.00
2018-02-14T03:54:34.956Z,9.80
2018-02-14T03:55:34.911Z,8.60
2018-02-14T03:57:30.826Z,9.00
2018-02-14T03:58:30.816Z,9.80
2018-02-14T04:00:27.269Z,9.00
2018-02-14T04:01:26.725Z,9.00
2018-02-14T04:03:22.630Z,8.40
2018-02-14T04:04:23.156Z,8.30
2018-02-14T04:06:18.536Z,9.10
2018-02-14T04:07:18.521Z,8.90
2018-02-14T04:09:14.446Z,9.80
2018-02-14T04:10:14.986Z,8.70
2018-02-14T04:12:11.869Z,8.40
2018-02-14T04:13:10.338Z,9.20
2018-02-14T04:15:06.278Z,8.90
2018-02-14T04:16:06.275Z,8.80
2018-02-14T04:18:02.129Z,8.90
2018-02-14T04:19:02.118Z,8.90
2018-02-14T04:20:58.030Z,8.10
2018-02-14T04:21:58.020Z,8.90
2018-02-14T04:23:53.969Z,9.40
2018-02-14T04:24:53.955Z,10.40
2018-02-14T04:26:49.910Z,9.50
2018-02-14T04:27:49.909Z,8.70
2018-02-14T04:29:45.851Z,9.20
2018-02-14T04:30:45.816Z,9.10
2018-02-14T04:32:41.748Z,9.80
2018-02-14T04:33:42.282Z,8.90
2018-02-14T04:35:38.179Z,9.30
2018-02-14T04:36:38.185Z,10.00
2018-02-14T04:38:34.600Z,9.60
2018-02-14T04:39:33.548Z,9.00
2018-02-14T04:41:30.000Z,8.80
2018-02-14T04:42:29.449Z,9.50
2018-02-14T04:44:25.397Z,9.90
2018-02-14T04:45:25.380Z,9.40
2018-02-14T04:47:21.289Z,9.70
2018-02-14T04:48:21.810Z,9.60
2018-02-14T04:50:17.209Z,9.10
2018-02-14T04:51:17.192Z,10.60
2018-02-14T04:53:13.100Z,9.50
2018-02-14T04:54:13.097Z,9.50
2018-02-14T04:56:09.016Z,9.10
2018-02-14T04:57:08.999Z,9.60
2018-02-14T04:59:04.930Z,10.00
2018-02-14T05:00:04.928Z,9.50
2018-02-14T05:02:01.353Z,9.60
2018-02-14T05:03:00.823Z,9.70
2018-02-14T05:04:56.765Z,9.90
2018-02-14T05:05:57.286Z,9.80
2018-02-14T05:07:53.169Z,11.10
2018-02-14T05:08:52.611Z,10.60
2018-02-14T05:10:49.055Z,10.50
2018-02-14T05:11:49.059Z,10.60
2018-02-14T05:13:44.459Z,9.60
2018-02-14T05:14:44.467Z,9.80
2018-02-14T05:16:40.395Z,10.70
2018-02-14T05:17:40.393Z,10.50
2018-02-14T05:19:37.322Z,10.00
2018-02-14T05:20:36.291Z,9.30
2018-02-14T05:22:32.211Z,10.00
2018-02-14T05:23:32.739Z,9.50
2018-02-14T05:25:28.175Z,10.00
2018-02-14T05:26:28.144Z,9.40
2018-02-14T05:28:24.036Z,10.90
2018-02-14T05:29:24.582Z,9.80
2018-02-14T05:31:19.971Z,10.60
2018-02-14T05:32:20.461Z,10.80
2018-02-14T05:34:15.841Z,10.00
2018-02-14T05:35:15.836Z,10.00
2018-02-14T05:37:12.275Z,10.80
2018-02-14T05:38:11.746Z,11.30
2018-02-14T05:40:08.182Z,10.20
2018-02-14T05:41:07.636Z,10.10
2018-02-14T05:43:04.075Z,11.70
2018-02-14T05:44:03.566Z,11.20
2018-02-14T05:45:59.999Z,10.80
2018-02-14T05:46:59.537Z,11.00
2018-02-14T05:48:55.392Z,10.50
2018-02-14T05:49:55.388Z,11.00
2018-02-14T05:51:51.303Z,10.70
2018-02-14T05:52:51.336Z,11.70
2018-02-14T05:54:47.248Z,11.00
2018-02-14T05:55:47.230Z,11.30
2018-02-14T05:57:44.155Z,11.20
2018-02-14T05:58:43.664Z,11.10
2018-02-14T06:00:40.105Z,12.20
2018-02-14T06:01:39.589Z,13.40
2018-02-14T06:03:35.504Z,12.00
2018-02-14T06:04:35.494Z,11.80
2018-02-14T06:06:31.419Z,11.90
2018-02-14T06:07:30.880Z,11.00
2018-02-14T06:09:27.832Z,11.50
2018-02-14T06:10:27.327Z,11.40
2018-02-14T06:12:22.708Z,13.10
2018-02-14T06:13:23.252Z,12.00
2018-02-14T06:15:18.661Z,12.30
2018-02-14T06:16:18.606Z,11.50
2018-02-14T06:18:27.097Z,12.20
2018-02-14T06:19:25.663Z,11.50
2018-02-14T06:21:22.104Z,12.50
2018-02-14T06:22:21.593Z,11.90
2018-02-14T06:24:17.504Z,12.70
2018-02-14T06:25:17.485Z,12.40
2018-02-14T06:27:14.934Z,13.00
2018-02-14T06:28:13.418Z,11.90
2018-02-14T06:30:09.389Z,11.70
2018-02-14T06:31:10.275Z,11.40
2018-02-14T06:33:05.754Z,12.90
2018-02-14T06:34:05.257Z,13.70
2018-02-14T06:36:01.158Z,12.60
2018-02-14T06:37:01.211Z,11.80
2018-02-14T06:38:57.065Z,12.70
2018-02-14T06:39:57.573Z,13.00
2018-02-14T06:41:53.469Z,12.90
2018-02-14T06:42:52.969Z,13.30
2018-02-14T06:44:48.891Z,12.70
2018-02-14T06:45:50.395Z,13.10
2018-02-14T06:47:45.001Z,12.90
2018-02-14T06:48:44.982Z,12.80
2018-02-14T06:50:43.863Z,12.60
2018-02-14T06:51:41.421Z,13.10
2018-02-14T06:53:37.356Z,13.90
2018-02-14T06:54:36.814Z,13.80
2018-02-14T06:56:35.622Z,12.40
2018-02-14T06:57:32.742Z,14.00
2018-02-14T06:59:40.730Z,13.00
2018-02-14T07:00:40.418Z,15.60
2018-02-14T07:02:40.893Z,13.00
2018-02-14T07:03:42.327Z,13.70
2018-02-14T07:05:37.269Z,13.50
2018-02-14T07:06:36.744Z,13.10
2018-02-14T07:08:33.194Z,13.10
2018-02-14T07:09:32.627Z,12.90
2018-02-14T07:11:28.571Z,13.50
2018-02-14T07:12:28.583Z,13.20
2018-02-14T07:14:35.023Z,13.40
2018-02-14T07:15:25.005Z,14.10
2018-02-14T07:17:20.912Z,14.00
2018-02-14T07:18:20.367Z,13.30
2018-02-14T07:20:19.834Z,13.30
2018-02-14T07:21:18.392Z,13.70
2018-02-14T07:23:14.222Z,14.20
2018-02-14T07:24:14.203Z,14.20
2018-02-14T07:26:10.139Z,13.30
2018-02-14T07:27:10.160Z,14.20
2018-02-14T07:29:08.116Z,14.30
2018-02-14T07:30:08.585Z,13.70
2018-02-14T07:32:04.503Z,13.90
2018-02-14T07:33:03.955Z,13.90
2018-02-14T07:35:01.888Z,13.70
2018-02-14T07:36:01.884Z,13.70
2018-02-14T07:38:00.815Z,14.10
2018-02-14T07:38:59.922Z,14.90
2018-02-14T07:40:55.868Z,13.80
2018-02-14T07:41:57.322Z,14.10
2018-02-14T07:43:51.765Z,14.30
2018-02-14T07:44:51.743Z,13.80
2018-02-14T07:46:47.642Z,14.20
2018-02-14T07:47:48.192Z,13.70
2018-02-14T07:49:59.822Z,14.60
2018-02-14T07:50:44.248Z,14.20
2018-02-14T07:52:44.997Z,15.20
2018-02-14T07:53:43.765Z,14.20
2018-02-14T07:55:42.336Z,13.80
2018-02-14T07:56:42.335Z,14.80
2018-02-14T07:58:38.775Z,14.20
2018-02-14T07:59:38.219Z,13.70
2018-02-14T08:01:34.664Z,13.60
2018-02-14T08:02:34.136Z,13.20
2018-02-14T08:04:32.601Z,13.60
2018-02-14T08:05:32.150Z,14.10
2018-02-14T08:07:29.102Z,15.00
2018-02-14T08:08:28.078Z,13.20
2018-02-14T08:10:25.040Z,14.60
2018-02-14T08:11:24.002Z,15.00
2018-02-14T08:13:19.951Z,14.90
2018-02-14T08:14:19.907Z,15.00
2018-02-14T08:16:18.351Z,13.00
2018-02-14T08:17:17.823Z,14.10
2018-02-14T08:19:13.783Z,13.60
2018-02-14T08:20:13.762Z,14.80
2018-02-14T08:22:10.204Z,15.50
2018-02-14T08:23:09.685Z,15.30
2018-02-14T08:25:05.618Z,14.10
2018-02-14T08:26:05.581Z,14.00
2018-02-14T08:28:01.544Z,14.70
2018-02-14T08:29:01.466Z,14.60
2018-02-14T08:30:57.920Z,13.10
2018-02-14T08:31:57.370Z,13.60
2018-02-14T08:33:53.293Z,13.80
2018-02-14T08:34:53.281Z,14.30
2018-02-14T08:36:50.235Z,14.30
2018-02-14T08:37:49.192Z,13.80
2018-02-14T08:39:45.118Z,14.50
2018-02-14T08:40:45.666Z,13.90
2018-02-14T08:42:41.974Z,14.90
2018-02-14T08:43:41.006Z,14.30
2018-02-14T08:45:35.424Z,14.80
2018-02-14T08:46:35.407Z,14.80
2018-02-14T08:48:31.300Z,14.70
2018-02-14T08:49:31.292Z,14.80
2018-02-14T08:51:27.214Z,15.00
2018-02-14T08:52:27.728Z,14.20
2018-02-14T08:54:23.123Z,13.50
2018-02-14T08:55:23.124Z,15.40
2018-02-14T08:57:19.090Z,14.10
2018-02-14T08:58:19.034Z,15.00
2018-02-14T09:00:14.941Z,14.80
2018-02-14T09:01:15.483Z,14.50
2018-02-14T09:03:11.884Z,15.20
2018-02-14T09:04:10.892Z,14.90
2018-02-14T09:06:06.784Z,14.50
2018-02-14T09:07:06.779Z,15.40
2018-02-14T09:09:02.733Z,15.30
2018-02-14T09:10:02.686Z,14.20
2018-02-14T09:11:58.619Z,14.80
2018-02-14T09:12:58.595Z,14.00
2018-02-14T09:14:55.065Z,14.80
2018-02-14T09:15:54.530Z,14.00
2018-02-14T09:17:50.485Z,14.30
2018-02-14T09:18:50.404Z,15.80
2018-02-14T09:20:47.848Z,15.30
2018-02-14T09:21:47.173Z,13.80
2018-02-14T09:23:43.099Z,15.00
2018-02-14T09:24:44.620Z,14.80
2018-02-14T09:26:39.037Z,15.40
2018-02-14T09:27:39.516Z,14.90
2018-02-14T09:29:34.958Z,15.00
2018-02-14T09:30:34.931Z,14.80
2018-02-14T09:32:30.872Z,14.30
2018-02-14T09:33:30.882Z,15.00
2018-02-14T09:35:27.750Z,14.40
2018-02-14T09:36:26.797Z,14.50
2018-02-14T09:38:22.767Z,14.50
2018-02-14T09:39:22.687Z,14.40
2018-02-14T09:41:19.126Z,15.20
2018-02-14T09:42:18.585Z,15.50
2018-02-14T09:44:14.530Z,15.70
2018-02-14T09:45:14.507Z,15.30
2018-02-14T09:47:10.461Z,14.40
2018-02-14T09:48:11.446Z,15.00
2018-02-14T09:50:06.389Z,15.20
2018-02-14T09:51:06.872Z,15.20
2018-02-14T09:53:02.402Z,16.00
2018-02-14T09:54:03.797Z,16.10
2018-02-14T09:55:58.180Z,14.30
2018-02-14T09:56:58.717Z,15.10
2018-02-14T09:58:54.076Z,14.50
2018-02-14T09:59:54.604Z,15.80
2018-02-14T10:01:51.027Z,14.30
2018-02-14T10:02:50.524Z,15.00
2018-02-14T10:04:46.431Z,15.10
2018-02-14T10:05:46.002Z,14.80
2018-02-14T10:07:40.875Z,16.40
2018-02-14T10:08:40.383Z,15.40
2018-02-14T10:10:36.328Z,14.60
2018-02-14T10:11:36.289Z,14.50
2018-02-14T10:13:32.226Z,14.90
2018-02-14T10:14:32.212Z,15.80
2018-02-14T10:16:26.678Z,14.20
2018-02-14T10:17:27.156Z,14.10
2018-02-14T10:19:22.605Z,13.80
2018-02-14T10:20:22.599Z,15.00
2018-02-14T10:22:18.529Z,14.20
2018-02-14T10:23:19.045Z,13.30
2018-02-14T10:25:14.984Z,13.80
2018-02-14T10:26:14.443Z,13.80
2018-02-14T10:28:10.889Z,13.80
2018-02-14T10:29:10.323Z,14.10
2018-02-14T10:31:07.262Z,13.80
2018-02-14T10:32:06.232Z,15.60
2018-02-14T10:34:02.677Z,15.30
2018-02-14T10:35:02.163Z,14.40
2018-02-14T10:36:59.513Z,13.80
2018-02-14T10:37:58.059Z,13.90
2018-02-14T10:39:54.508Z,14.60
2018-02-14T10:40:53.989Z,13.20
2018-02-14T10:42:48.451Z,14.00
2018-02-14T10:43:48.433Z,14.10
2018-02-14T10:45:44.357Z,13.60
2018-02-14T10:46:44.354Z,13.90
2018-02-14T10:48:41.785Z,14.60
2018-02-14T10:49:40.253Z,14.10
2018-02-14T10:51:35.196Z,12.70
2018-02-14T10:52:34.685Z,15.50
2018-02-14T10:54:30.612Z,13.40
2018-02-14T10:55:30.578Z,12.40
2018-02-14T10:57:27.030Z,13.10
2018-02-14T10:58:26.520Z,13.50
2018-02-14T11:00:22.488Z,13.60
2018-02-14T11:01:22.445Z,13.10
2018-02-14T11:03:18.403Z,12.80
2018-02-14T11:04:18.357Z,13.40
2018-02-14T11:06:14.290Z,12.90
2018-02-14T11:07:14.310Z,13.60
2018-02-14T11:09:10.731Z,13.80
2018-02-14T11:10:10.210Z,13.30
2018-02-14T11:12:08.172Z,13.30
2018-02-14T11:13:07.134Z,13.20
2018-02-14T11:15:03.105Z,13.40
2018-02-14T11:16:03.046Z,13.70
2018-02-14T11:17:59.492Z,14.40
2018-02-14T11:18:58.935Z,14.60
2018-02-14T11:20:55.385Z,13.90
2018-02-14T11:21:55.374Z,14.10
2018-02-14T11:23:50.819Z,14.70
2018-02-14T11:24:51.315Z,14.20
2018-02-14T11:26:47.254Z,14.00
2018-02-14T11:27:46.710Z,13.80
2018-02-14T11:29:42.675Z,14.30
2018-02-14T11:30:43.196Z,13.80
2018-02-14T11:32:39.597Z,11.90
2018-02-14T11:33:38.570Z,13.40
2018-02-14T11:35:36.518Z,13.90
2018-02-14T11:36:34.529Z,12.70
2018-02-14T11:38:30.416Z,12.40
2018-02-14T11:39:30.965Z,13.80
2018-02-14T11:41:28.485Z,12.50
2018-02-14T11:42:28.475Z,12.60
2018-02-14T11:44:24.922Z,12.40
2018-02-14T11:45:24.406Z,11.80
2018-02-14T11:47:24.353Z,12.60
2018-02-14T11:48:22.334Z,12.40
2018-02-14T11:50:18.300Z,12.30
2018-02-14T11:51:18.775Z,12.70
2018-02-14T11:53:12.713Z,11.80
2018-02-14T11:54:12.672Z,12.50
2018-02-14T11:56:07.109Z,12.50
2018-02-14T11:57:07.113Z,12.30
2018-02-14T11:59:02.558Z,12.10
2018-02-14T12:00:01.533Z,11.50
2018-02-14T12:01:58.504Z,11.90
2018-02-14T12:02:58.987Z,12.20
2018-02-14T12:04:53.398Z,11.60
2018-02-14T12:05:53.389Z,12.30
2018-02-14T12:07:49.345Z,12.10
2018-02-14T12:08:49.285Z,12.10
2018-02-14T12:10:43.762Z,12.40
2018-02-14T12:11:43.714Z,12.40
2018-02-14T12:13:38.192Z,12.50
2018-02-14T12:14:38.143Z,12.50
2018-02-14T12:16:34.109Z,12.10
2018-02-14T12:17:34.586Z,11.30
2018-02-14T12:19:29.505Z,12.40
2018-02-14T12:20:28.500Z,11.70
2018-02-14T12:22:24.411Z,12.30
2018-02-14T12:23:24.414Z,11.80
2018-02-14T12:25:20.332Z,13.00
2018-02-14T12:26:20.860Z,11.80
2018-02-14T12:28:14.797Z,11.50
2018-02-14T12:29:14.709Z,11.30
2018-02-14T12:31:10.175Z,11.80
2018-02-14T12:32:10.682Z,11.90
2018-02-14T12:34:03.560Z,10.20
2018-02-14T12:35:04.096Z,10.50
2018-02-14T12:36:57.016Z,10.20
2018-02-14T12:37:57.000Z,11.70
2018-02-14T12:39:52.952Z,11.20
2018-02-14T12:40:53.449Z,11.60
2018-02-14T12:42:48.880Z,10.30
2018-02-14T12:43:49.652Z,10.70
2018-02-14T12:46:35.412Z,11.90
2018-02-14T12:47:34.472Z,11.70
2018-02-14T12:49:30.938Z,11.30
2018-02-14T12:50:30.394Z,10.40
2018-02-14T12:52:26.307Z,11.10
2018-02-14T12:53:26.888Z,10.40
2018-02-14T12:55:22.261Z,9.20
2018-02-14T12:56:22.246Z,9.70
2018-02-14T12:58:18.194Z,10.60
2018-02-14T12:59:18.129Z,10.50
2018-02-14T13:01:14.077Z,10.90
2018-02-14T13:02:14.568Z,11.00
2018-02-14T13:04:10.501Z,11.10
2018-02-14T13:05:09.986Z,11.10
2018-02-14T13:07:05.934Z,10.20
2018-02-14T13:08:06.426Z,10.90
2018-02-14T13:10:01.873Z,10.10
2018-02-14T13:11:01.855Z,10.10
2018-02-14T13:12:58.789Z,10.30
2018-02-14T13:13:58.299Z,10.30
2018-02-14T13:15:52.206Z,40.10
2018-02-14T13:16:52.195Z,19.40
2018-02-14T13:18:46.587Z,9.80
2018-02-14T13:19:46.585Z,10.20
2018-02-14T13:21:43.024Z,8.70
2018-02-14T13:22:42.496Z,8.80
2018-02-14T13:24:38.963Z,9.00
2018-02-14T13:25:38.439Z,8.90
2018-02-14T13:27:35.881Z,9.00
2018-02-14T13:28:34.348Z,9.70
2018-02-14T13:30:28.796Z,8.80
2018-02-14T13:31:28.778Z,9.20
2018-02-14T13:33:25.740Z,9.00
2018-02-14T13:34:24.726Z,9.30
2018-02-14T13:36:20.674Z,8.60
2018-02-14T13:37:20.656Z,7.60
2018-02-14T13:39:16.621Z,7.70
2018-02-14T13:40:17.103Z,8.50
2018-02-14T13:42:12.505Z,8.30
2018-02-14T13:43:13.039Z,8.90
2018-02-14T13:45:08.959Z,8.00
2018-02-14T13:46:08.445Z,7.60
2018-02-14T13:48:04.336Z,8.40
2018-02-14T13:49:04.338Z,8.00
2018-02-14T13:51:00.294Z,8.80
2018-02-14T13:52:00.271Z,8.60
2018-02-14T13:53:56.228Z,8.50
2018-02-14T13:54:56.184Z,8.40
2018-02-14T13:56:53.127Z,8.30
2018-02-14T13:57:52.098Z,8.60
2018-02-14T13:59:48.550Z,9.60
2018-02-14T14:00:48.034Z,9.50
2018-02-14T14:02:44.468Z,9.00
2018-02-14T14:03:44.498Z,8.40
2018-02-14T14:05:39.888Z,8.00
2018-02-14T14:06:39.863Z,7.70
2018-02-14T14:08:34.255Z,8.50
2018-02-14T14:09:34.270Z,7.90
2018-02-14T14:11:31.711Z,8.60
2018-02-14T14:12:30.205Z,8.40
2018-02-14T14:14:26.154Z,10.00
2018-02-14T14:15:26.115Z,9.30
2018-02-14T14:17:23.548Z,8.90
2018-02-14T14:18:23.054Z,8.40
2018-02-14T14:20:19.979Z,9.00
2018-02-14T14:21:18.967Z,8.60
2018-02-14T14:23:15.413Z,8.30
2018-02-14T14:24:15.414Z,8.70
2018-02-14T14:26:10.354Z,8.20
2018-02-14T14:27:09.354Z,8.40
2018-02-14T14:29:04.278Z,8.70
2018-02-14T14:30:04.296Z,8.10
2018-02-14T14:32:07.235Z,8.70
2018-02-14T14:33:00.049Z,8.20
2018-02-14T14:34:54.168Z,7.60
2018-02-14T14:35:54.170Z,8.50
2018-02-14T14:37:49.303Z,7.20
2018-02-14T14:38:49.287Z,7.50
2018-02-14T14:40:44.228Z,7.50
2018-02-14T14:41:43.725Z,7.60
2018-02-14T14:43:38.685Z,7.40
2018-02-14T14:44:38.701Z,7.30
2018-02-14T14:46:34.094Z,8.00
2018-02-14T14:47:34.618Z,7.20
2018-02-14T14:49:30.054Z,7.90
2018-02-14T14:52:03.119Z,7.30
2018-02-14T14:53:00.446Z,8.20
2018-02-14T14:55:56.159Z,7.80
2018-02-14T14:58:12.025Z,7.40
2018-02-14T14:59:11.918Z,7.60
2018-02-14T15:01:12.940Z,7.40
2018-02-14T15:02:11.969Z,9.90
2018-02-14T15:04:07.913Z,8.10
2018-02-14T15:05:07.887Z,6.70
2018-02-14T15:07:05.952Z,7.00
2018-02-14T15:08:04.583Z,6.90
2018-02-14T15:09:59.761Z,7.00
2018-02-14T15:10:58.279Z,8.30
2018-02-14T15:12:54.216Z,7.10
2018-02-14T15:13:54.233Z,7.00
2018-02-14T15:15:50.286Z,7.20
2018-02-14T15:16:50.154Z,6.70
2018-02-14T15:18:46.114Z,7.40
2018-02-14T15:19:46.594Z,7.90
2018-02-14T15:21:44.009Z,7.90
2018-02-14T15:22:44.505Z,6.30
2018-02-14T15:24:40.167Z,7.50
2018-02-14T15:25:39.893Z,7.80
2018-02-14T15:27:35.883Z,6.70
2018-02-14T15:28:35.823Z,6.90
2018-02-14T15:30:32.624Z,7.00
2018-02-14T15:31:33.279Z,7.10
2018-02-14T15:33:31.045Z,6.60
2018-02-14T15:34:29.560Z,6.20
2018-02-14T15:36:25.314Z,6.40
2018-02-14T15:37:24.414Z,6.00
2018-02-14T15:39:20.363Z,6.10
2018-02-14T15:40:20.323Z,6.90
2018-02-14T15:42:13.742Z,6.30
2018-02-14T15:43:14.351Z,7.10
2018-02-14T15:45:09.670Z,6.90
2018-02-14T15:46:11.190Z,6.80
2018-02-14T15:48:06.134Z,6.50
2018-02-14T15:49:05.578Z,7.80
2018-02-14T15:51:03.040Z,7.80
2018-02-14T15:52:00.532Z,7.00
2018-02-14T15:53:56.969Z,6.70
2018-02-14T15:54:55.943Z,6.70
2018-02-14T15:56:50.386Z,6.80
2018-02-14T15:57:50.383Z,6.40
2018-02-14T15:59:46.843Z,6.30
2018-02-14T16:00:46.321Z,7.90
2018-02-14T16:02:40.782Z,6.50
2018-02-14T16:03:41.271Z,6.80
2018-02-14T16:05:35.227Z,6.60
2018-02-14T16:06:35.173Z,7.00
2018-02-14T16:08:30.129Z,7.20
2018-02-14T16:09:29.596Z,7.60
2018-02-14T16:11:26.064Z,6.80
2018-02-14T16:12:25.525Z,7.30
2018-02-14T16:14:21.503Z,6.70
2018-02-14T16:15:21.455Z,7.10
2018-02-14T16:17:16.424Z,8.20
2018-02-14T16:18:15.899Z,7.60
2018-02-14T16:20:10.359Z,6.60
2018-02-14T16:21:10.331Z,7.40
2018-02-14T16:23:08.296Z,7.20
2018-02-14T16:24:08.807Z,7.40
2018-02-14T16:26:04.189Z,7.10
2018-02-14T16:27:04.722Z,7.10
2018-02-14T16:29:00.658Z,7.80
2018-02-14T16:30:00.110Z,7.20
2018-02-14T16:31:56.092Z,7.60
2018-02-14T16:32:56.044Z,8.10
2018-02-14T16:34:49.494Z,8.40
2018-02-14T16:35:49.475Z,7.80
2018-02-14T16:37:45.439Z,8.60
2018-02-14T16:38:45.412Z,8.00
2018-02-14T16:40:41.400Z,9.00
2018-02-14T16:41:41.858Z,9.00
2018-02-14T16:43:39.276Z,8.90
2018-02-14T16:44:39.265Z,8.10
2018-02-14T16:46:33.733Z,9.40
2018-02-14T16:47:33.722Z,8.80
2018-02-14T16:49:30.167Z,8.10
2018-02-14T16:50:29.632Z,8.20
2018-02-14T16:52:25.590Z,9.40
2018-02-14T16:53:25.560Z,9.30
2018-02-14T16:55:55.121Z,9.00
2018-02-14T16:56:20.317Z,9.20
2018-02-14T16:58:19.752Z,9.10
2018-02-14T16:59:17.881Z,8.80
2018-02-14T17:01:12.203Z,8.30
2018-02-14T17:02:11.831Z,8.20
2018-02-14T17:04:08.764Z,8.90
2018-02-14T17:05:09.181Z,9.30
2018-02-14T17:07:03.685Z,10.00
2018-02-14T17:08:03.662Z,9.20
2018-02-14T17:09:58.662Z,8.20
2018-02-14T17:10:58.477Z,9.50
2018-02-14T17:13:45.973Z,9.60
2018-02-14T17:14:42.125Z,9.60
2018-02-14T17:16:41.596Z,9.10
2018-02-14T17:17:40.136Z,10.20
2018-02-14T17:19:36.720Z,10.40
2018-02-14T17:20:37.113Z,9.90
2018-02-14T17:22:43.615Z,9.40
2018-02-14T17:23:43.245Z,9.40
2018-02-14T17:25:39.164Z,8.70
2018-02-14T17:26:39.166Z,8.90
2018-02-14T17:28:36.158Z,8.90
2018-02-14T17:29:36.035Z,9.30
2018-02-14T17:31:32.945Z,10.10
2018-02-14T17:32:32.940Z,9.60
2018-02-14T17:34:39.806Z,9.20
2018-02-14T17:35:39.803Z,8.80
2018-02-14T17:37:36.679Z,9.90
2018-02-14T17:38:35.732Z,9.70
2018-02-14T17:40:31.686Z,9.50
2018-02-14T17:41:31.656Z,9.00
2018-02-14T17:43:27.616Z,9.20
2018-02-14T17:44:27.576Z,8.80
2018-02-14T17:46:24.537Z,9.00
2018-02-14T17:47:24.070Z,9.30
2018-02-14T17:49:18.872Z,9.20
2018-02-14T17:50:18.868Z,10.80
2018-02-14T17:52:14.365Z,9.60
2018-02-14T17:53:13.853Z,9.20
2018-02-14T17:55:09.748Z,9.90
2018-02-14T17:56:09.778Z,10.80
2018-02-14T17:58:05.674Z,9.40
2018-02-14T17:59:06.199Z,9.00
2018-02-14T18:01:00.112Z,10.50
2018-02-14T18:02:00.072Z,8.90
2018-02-14T18:03:56.027Z,9.10
2018-02-14T18:04:55.989Z,10.00
2018-02-14T18:06:50.427Z,9.50
2018-02-14T18:07:50.936Z,10.30
2018-02-14T18:09:48.388Z,9.80
2018-02-14T18:10:48.335Z,10.80
2018-02-14T18:12:41.798Z,9.40
2018-02-14T18:13:41.804Z,9.80
2018-02-14T18:15:37.988Z,10.10
2018-02-14T18:16:37.951Z,10.10
2018-02-14T18:18:31.362Z,10.00
2018-02-14T18:19:31.897Z,9.80
2018-02-14T18:21:25.799Z,14.00
2018-02-14T18:22:26.299Z,17.10
2018-02-14T18:24:19.238Z,10.90
2018-02-14T18:25:20.644Z,10.60
2018-02-14T18:27:13.623Z,10.60
2018-02-14T18:28:14.148Z,10.50
2018-02-14T18:30:08.069Z,9.20
2018-02-14T18:31:08.040Z,10.10
2018-02-14T18:33:04.001Z,11.10
2018-02-14T18:34:03.972Z,11.20
2018-02-14T18:35:59.888Z,10.30
2018-02-14T18:36:59.884Z,10.60
2018-02-14T18:38:55.806Z,11.50
2018-02-14T18:39:55.807Z,10.50
2018-02-14T18:41:49.218Z,10.70
2018-02-14T18:42:49.208Z,12.20
2018-02-14T18:44:45.172Z,11.30
2018-02-14T18:45:45.158Z,10.80
2018-02-14T18:47:39.606Z,10.90
2018-02-14T18:48:39.585Z,10.50
2018-02-14T18:50:35.523Z,11.10
2018-02-14T18:51:35.517Z,10.10
2018-02-14T18:53:31.957Z,10.40
2018-02-14T18:54:31.980Z,11.70
2018-02-14T18:56:27.388Z,11.20
2018-02-14T18:57:27.879Z,10.80
2018-02-14T18:59:21.807Z,10.90
2018-02-14T19:00:21.784Z,11.00
2018-02-14T19:02:17.751Z,10.90
2018-02-14T19:03:17.700Z,10.40
2018-02-14T19:05:13.623Z,11.30
2018-02-14T19:06:14.137Z,11.00
2018-02-14T19:08:12.112Z,11.30
2018-02-14T19:09:11.627Z,10.90
2018-02-14T19:11:06.088Z,10.90
2018-02-14T19:12:06.063Z,11.60
2018-02-14T19:14:02.489Z,10.70
2018-02-14T19:15:01.950Z,10.80
2018-02-14T19:16:55.376Z,10.80
2018-02-14T19:17:55.372Z,11.10