createdAt,value
2023-05-02T00:00:13.801Z,4.50
2023-05-02T00:02:42.274Z,4.47
2023-05-02T00:05:12.675Z,4.00
2023-05-02T00:07:40.826Z,3.87
2023-05-02T00:10:10.180Z,4.10
2023-05-02T00:12:38.625Z,4.70
2023-05-02T00:15:08.025Z,4.60
2023-05-02T00:17:36.279Z,4.40
2023-05-02T00:20:05.510Z,4.77
2023-05-02T00:22:35.033Z,4.80
2023-05-02T00:25:03.522Z,4.60
2023-05-02T00:27:32.051Z,4.10
2023-05-02T00:30:01.008Z,4.77
2023-05-02T00:32:30.064Z,4.10
2023-05-02T00:34:58.380Z,4.40
2023-05-02T00:37:29.007Z,4.00
2023-05-02T00:39:59.741Z,4.77
2023-05-02T00:42:29.348Z,4.90
2023-05-02T00:44:57.567Z,4.40
2023-05-02T00:47:25.885Z,4.37
2023-05-02T00:49:54.462Z,5.07
2023-05-02T00:52:22.944Z,4.83
2023-05-02T00:54:51.139Z,4.30
2023-05-02T00:57:20.847Z,4.50
2023-05-02T00:59:49.101Z,4.90
2023-05-02T01:02:31.976Z,5.20
2023-05-02T01:05:06.888Z,4.80
2023-05-02T01:07:54.774Z,4.33
2023-05-02T01:10:36.098Z,4.30
2023-05-02T01:13:11.027Z,4.70
2023-05-02T01:15:40.907Z,4.97
2023-05-02T01:18:12.080Z,4.87
2023-05-02T01:20:43.538Z,5.73
2023-05-02T01:23:20.027Z,5.10
2023-05-02T01:26:02.402Z,5.23
2023-05-02T01:28:41.396Z,5.20
2023-05-02T01:31:13.827Z,5.17
2023-05-02T01:33:42.952Z,4.60
2023-05-02T01:36:11.441Z,5.10
2023-05-02T01:38:41.069Z,5.27
2023-05-02T01:41:10.381Z,5.40
2023-05-02T01:43:40.362Z,4.47
2023-05-02T01:46:12.282Z,4.83
2023-05-02T01:48:42.159Z,5.00
2023-05-02T01:51:10.896Z,4.90
2023-05-02T01:53:41.025Z,5.80
2023-05-02T01:56:09.801Z,5.17
2023-05-02T01:58:39.432Z,4.40
2023-05-02T02:01:08.594Z,4.80
2023-05-02T02:03:38.217Z,4.27
2023-05-02T02:06:08.133Z,4.27
2023-05-02T02:08:36.782Z,5.00
2023-05-02T02:11:11.838Z,4.57
2023-05-02T02:13:44.989Z,4.30
2023-05-02T02:16:15.392Z,4.50
2023-05-02T02:18:46.741Z,5.37
2023-05-02T02:21:19.806Z,4.43
2023-05-02T02:23:50.532Z,4.10
2023-05-02T02:26:22.117Z,5.13
2023-05-02T02:28:50.542Z,3.63
2023-05-02T02:31:18.731Z,4.40
2023-05-02T02:33:48.406Z,4.33
2023-05-02T02:36:23.117Z,4.80
2023-05-02T02:38:58.113Z,4.70
2023-05-02T02:41:33.461Z,4.80
2023-05-02T02:44:10.206Z,5.00
2023-05-02T02:46:51.027Z,5.40
2023-05-02T02:49:45.733Z,4.73
2023-05-02T02:52:22.777Z,4.63
2023-05-02T02:54:56.159Z,5.03
2023-05-02T02:57:32.125Z,4.63
2023-05-02T03:00:05.792Z,5.77
2023-05-02T03:02:35.440Z,4.57
2023-05-02T03:05:06.843Z,5.60
2023-05-02T03:07:35.039Z,4.80
2023-05-02T03:10:05.474Z,5.50
2023-05-02T03:12:35.878Z,5.00
2023-05-02T03:15:20.352Z,5.00
2023-05-02T03:17:48.953Z,4.80
2023-05-02T03:20:18.960Z,4.70
2023-05-02T03:22:47.047Z,5.30
2023-05-02T03:25:15.971Z,4.50
2023-05-02T03:27:48.381Z,4.33
2023-05-02T03:30:16.904Z,4.10
2023-05-02T03:32:45.088Z,4.80
2023-05-02T03:35:14.074Z,5.43
2023-05-02T03:37:46.858Z,5.30
2023-05-02T03:40:16.001Z,6.20
2023-05-02T03:42:46.645Z,5.53
2023-05-02T03:45:24.700Z,5.37
2023-05-02T03:47:54.116Z,5.50
2023-05-02T03:50:22.552Z,5.70
2023-05-02T03:52:54.234Z,5.50
2023-05-02T03:55:30.373Z,5.37
2023-05-02T03:57:59.209Z,4.90
2023-05-02T04:00:27.486Z,6.50
2023-05-02T04:03:02.987Z,5.40
2023-05-02T04:05:34.129Z,5.90
2023-05-02T04:08:04.109Z,5.83
2023-05-02T04:10:32.614Z,7.90
2023-05-02T04:13:04.203Z,8.50
2023-05-02T04:15:34.678Z,8.40
2023-05-02T04:18:03.061Z,8.50
2023-05-02T04:20:32.027Z,8.40
2023-05-02T04:23:00.361Z,9.13
2023-05-02T04:25:30.882Z,9.50
2023-05-02T04:28:02.999Z,8.30
2023-05-02T04:30:32.675Z,7.77
2023-05-02T04:33:07.382Z,7.90
2023-05-02T04:35:41.025Z,7.90
2023-05-02T04:38:11.167Z,8.37
2023-05-02T04:40:41.854Z,7.77
2023-05-02T04:43:10.671Z,7.73
2023-05-02T04:45:46.819Z,8.10
2023-05-02T04:48:22.796Z,7.83
2023-05-02T04:50:51.051Z,7.57
2023-05-02T04:53:19.297Z,7.50
2023-05-02T04:55:48.778Z,7.63
2023-05-02T04:58:17.564Z,7.10
2023-05-02T05:00:49.502Z,7.40
2023-05-02T05:03:17.775Z,6.60
2023-05-02T05:05:46.198Z,7.53
2023-05-02T05:08:17.956Z,7.33
2023-05-02T05:10:48.603Z,7.00
2023-05-02T05:13:16.882Z,15.27
2023-05-02T05:15:49.093Z,14.97
2023-05-02T05:18:18.886Z,15.27
2023-05-02T05:20:47.189Z,18.60
2023-05-02T05:23:15.368Z,27.43
2023-05-02T05:25:45.624Z,28.10
2023-05-02T05:28:18.610Z,20.17
2023-05-02T05:30:47.192Z,15.30
2023-05-02T05:33:19.603Z,11.70
2023-05-02T05:35:48.212Z,10.90
2023-05-02T05:38:16.364Z,9.80
2023-05-02T05:40:50.148Z,9.33
2023-05-02T05:43:20.009Z,8.90
2023-05-02T05:45:48.388Z,9.60
2023-05-02T05:48:16.860Z,11.80
2023-05-02T05:50:47.180Z,12.37
2023-05-02T05:53:15.870Z,11.17
2023-05-02T05:55:45.822Z,11.83
2023-05-02T05:58:14.572Z,13.10
2023-05-02T06:00:45.906Z,11.63
2023-05-02T06:03:14.224Z,10.80
2023-05-02T06:05:43.636Z,12.30
2023-05-02T06:08:11.763Z,13.40
2023-05-02T06:10:39.957Z,11.97
2023-05-02T06:13:09.379Z,11.73
2023-05-02T06:15:41.735Z,11.57
2023-05-02T06:18:11.358Z,12.23
2023-05-02T06:20:39.502Z,12.53
2023-05-02T06:23:07.596Z,13.43
2023-05-02T06:25:39.323Z,13.83
2023-05-02T06:28:07.456Z,15.13
2023-05-02T06:30:35.628Z,14.50
2023-05-02T06:33:05.927Z,13.17
2023-05-02T06:35:35.385Z,14.10
2023-05-02T06:38:03.812Z,15.80
2023-05-02T06:40:32.099Z,15.80
2023-05-02T06:43:00.832Z,15.53
2023-05-02T06:45:28.958Z,17.30
2023-05-02T06:47:57.150Z,17.30
2023-05-02T06:50:25.446Z,17.00
2023-05-02T06:52:54.920Z,16.40
2023-05-02T06:55:23.409Z,16.63
2023-05-02T06:57:52.141Z,17.27
2023-05-02T07:00:21.237Z,15.70
2023-05-02T07:02:50.452Z,17.03
2023-05-02T07:05:18.737Z,16.13
2023-05-02T07:07:47.162Z,17.93
2023-05-02T07:10:16.738Z,16.50
2023-05-02T07:12:44.942Z,16.10
2023-05-02T07:15:13.901Z,16.53
2023-05-02T07:17:42.243Z,16.37
2023-05-02T07:20:12.309Z,18.93
2023-05-02T07:22:40.538Z,18.83
2023-05-02T07:25:09.244Z,18.40
2023-05-02T07:27:38.904Z,21.77
2023-05-02T07:30:08.077Z,16.87
2023-05-02T07:32:36.310Z,16.30
2023-05-02T07:35:04.611Z,17.00
2023-05-02T07:37:35.359Z,37.30
2023-05-02T07:40:04.445Z,16.60
2023-05-02T07:42:33.103Z,18.63
2023-05-02T07:45:02.854Z,17.40
2023-05-02T07:47:31.042Z,18.60
2023-05-02T07:49:59.566Z,26.00
2023-05-02T07:52:27.974Z,20.33
2023-05-02T07:54:56.370Z,30.30
2023-05-02T07:57:25.581Z,20.90
2023-05-02T07:59:53.771Z,20.33
2023-05-02T08:02:24.024Z,21.00
2023-05-02T08:04:52.420Z,20.50
2023-05-02T08:07:21.501Z,21.13
2023-05-02T08:09:49.836Z,20.07
2023-05-02T08:12:17.933Z,23.00
2023-05-02T08:14:46.093Z,19.97
2023-05-02T08:17:14.258Z,21.80
2023-05-02T08:19:43.826Z,19.43
2023-05-02T08:22:11.999Z,47.47
2023-05-02T08:24:40.153Z,22.50
2023-05-02T08:27:08.329Z,19.80
2023-05-02T08:29:36.475Z,20.30
2023-05-02T08:32:04.959Z,19.37
2023-05-02T08:34:33.935Z,18.43
2023-05-02T08:37:03.519Z,19.63
2023-05-02T08:39:34.607Z,20.00
2023-05-02T08:42:03.380Z,25.63
2023-05-02T08:44:33.399Z,21.87
2023-05-02T08:47:01.929Z,19.60
2023-05-02T08:49:32.576Z,21.53
2023-05-02T08:52:02.370Z,22.73
2023-05-02T08:54:32.610Z,22.77
2023-05-02T08:57:03.598Z,20.20
2023-05-02T08:59:32.033Z,18.13
2023-05-02T09:02:13.600Z,18.97
2023-05-02T09:04:43.884Z,18.17
2023-05-02T09:07:12.090Z,17.40
2023-05-02T09:09:41.629Z,17.43
2023-05-02T09:12:10.274Z,17.43
2023-05-02T09:14:38.489Z,20.43
2023-05-02T09:17:06.798Z,17.63
2023-05-02T09:19:35.240Z,19.50
2023-05-02T09:22:03.690Z,18.60
2023-05-02T09:24:32.339Z,20.33
2023-05-02T09:27:03.942Z,25.30
2023-05-02T09:29:36.513Z,20.40
2023-05-02T09:32:05.647Z,20.57
2023-05-02T09:34:35.128Z,21.00
2023-05-02T09:37:05.503Z,22.23
2023-05-02T09:39:33.829Z,25.57
2023-05-02T09:42:04.037Z,26.27
2023-05-02T09:44:39.057Z,24.80
2023-05-02T09:47:09.029Z,21.40
2023-05-02T09:49:46.948Z,23.50
2023-05-02T09:52:16.718Z,26.07
2023-05-02T09:54:46.648Z,24.03
2023-05-02T09:57:16.517Z,23.70
2023-05-02T09:59:55.268Z,22.10
2023-05-02T10:02:23.688Z,23.10
2023-05-02T10:04:52.805Z,22.33
2023-05-02T10:07:21.681Z,23.60
2023-05-02T10:09:52.679Z,22.17
2023-05-02T10:12:25.556Z,23.63
2023-05-02T10:15:02.001Z,23.73
2023-05-02T10:17:36.332Z,26.20
2023-05-02T10:20:06.481Z,23.77
2023-05-02T10:22:36.116Z,24.00
2023-05-02T10:25:04.787Z,21.10
2023-05-02T10:27:34.818Z,22.20
2023-05-02T10:30:04.596Z,22.10
2023-05-02T10:32:35.576Z,21.63
2023-05-02T10:35:05.931Z,26.33
2023-05-02T10:37:36.229Z,23.57
2023-05-02T10:40:06.046Z,23.80
2023-05-02T10:42:38.667Z,22.13
2023-05-02T10:45:11.780Z,25.00
2023-05-02T10:47:40.143Z,25.93
2023-05-02T10:50:09.358Z,22.73
2023-05-02T10:52:39.068Z,25.40
2023-05-02T10:55:19.706Z,25.60
2023-05-02T10:58:23.843Z,25.60
2023-05-02T11:00:52.089Z,25.23
2023-05-02T11:03:58.441Z,24.87
2023-05-02T11:06:27.799Z,25.90
2023-05-02T11:09:34.225Z,25.37
2023-05-02T11:12:04.712Z,25.50
2023-05-02T11:14:50.924Z,27.70
2023-05-02T11:17:19.897Z,27.77
2023-05-02T11:20:25.792Z,29.10
2023-05-02T11:22:55.562Z,25.00
2023-05-02T11:25:34.943Z,25.93
2023-05-02T11:28:03.410Z,27.53
2023-05-02T11:30:44.329Z,23.40
2023-05-02T11:33:16.213Z,25.93
2023-05-02T11:35:49.156Z,21.90
2023-05-02T11:38:20.498Z,20.73
2023-05-02T11:40:59.959Z,23.90
2023-05-02T11:43:31.517Z,22.53
2023-05-02T11:46:03.049Z,24.27
2023-05-02T11:48:32.510Z,23.10
2023-05-02T11:51:05.293Z,21.87
2023-05-02T11:53:34.079Z,21.10
2023-05-02T11:56:04.926Z,22.03
2023-05-02T11:58:34.340Z,19.00
2023-05-02T12:01:14.833Z,19.13
2023-05-02T12:03:43.648Z,20.60
2023-05-02T12:06:14.212Z,19.90
2023-05-02T12:08:45.775Z,18.20
2023-05-02T12:11:15.524Z,19.50
2023-05-02T12:13:48.313Z,14.67
2023-05-02T12:16:18.702Z,13.13
2023-05-02T12:18:47.987Z,15.13
2023-05-02T12:21:16.692Z,15.50
2023-05-02T12:23:45.523Z,19.77
2023-05-02T12:26:22.061Z,18.30
2023-05-02T12:28:51.525Z,19.37
2023-05-02T12:31:21.375Z,19.00
2023-05-02T12:33:50.881Z,16.97
2023-05-02T12:36:19.740Z,17.50
2023-05-02T12:38:53.170Z,15.70
2023-05-02T12:41:33.084Z,14.63
2023-05-02T12:44:01.876Z,15.90
2023-05-02T12:46:32.020Z,15.77
2023-05-02T12:49:05.246Z,14.50
2023-05-02T12:51:34.586Z,14.47
2023-05-02T12:54:03.120Z,16.20
2023-05-02T12:56:33.412Z,17.00
2023-05-02T12:59:05.071Z,18.33
2023-05-02T13:01:35.816Z,18.03
2023-05-02T13:04:05.479Z,17.77
2023-05-02T13:06:33.791Z,18.20
2023-05-02T13:09:01.908Z,18.80
2023-05-02T13:11:30.050Z,17.97
2023-05-02T13:14:00.381Z,16.27
2023-05-02T13:16:30.480Z,18.87
2023-05-02T13:19:00.678Z,16.97
2023-05-02T13:21:28.935Z,17.83
2023-05-02T13:23:58.746Z,18.63
2023-05-02T13:26:26.823Z,18.97
2023-05-02T13:28:56.373Z,23.13
2023-05-02T13:31:24.549Z,27.23
2023-05-02T13:33:53.050Z,28.03
2023-05-02T13:36:24.515Z,29.00
2023-05-02T13:38:52.584Z,26.90
2023-05-02T13:41:21.571Z,27.67
2023-05-02T13:43:49.786Z,28.17
2023-05-02T13:46:17.941Z,27.63
2023-05-02T13:48:46.495Z,28.03
2023-05-02T13:51:14.710Z,26.97
2023-05-02T13:53:44.259Z,24.40
2023-05-02T13:56:12.352Z,22.40
2023-05-02T13:58:40.705Z,20.73
2023-05-02T14:01:08.892Z,20.10
2023-05-02T14:03:37.356Z,19.00
2023-05-02T14:06:05.935Z,17.80
2023-05-02T14:08:34.089Z,17.47
2023-05-02T14:11:05.235Z,18.70
2023-05-02T14:13:35.421Z,17.60
2023-05-02T14:16:03.771Z,16.50
2023-05-02T14:18:32.122Z,17.67
2023-05-02T14:21:00.350Z,16.90
2023-05-02T14:23:29.212Z,17.03
2023-05-02T14:25:57.829Z,16.73
2023-05-02T14:28:28.001Z,15.50
2023-05-02T14:30:56.490Z,16.23
2023-05-02T14:33:24.932Z,15.23
2023-05-02T14:35:53.032Z,13.90
2023-05-02T14:38:21.828Z,13.00
2023-05-02T14:40:50.126Z,13.17
2023-05-02T14:43:18.461Z,12.43
2023-05-02T14:45:48.260Z,12.27
2023-05-02T14:48:17.456Z,11.30
2023-05-02T14:50:45.732Z,12.70
2023-05-02T14:53:14.250Z,13.13
2023-05-02T14:55:42.785Z,10.97
2023-05-02T14:58:11.829Z,11.70
2023-05-02T15:00:40.364Z,10.50
2023-05-02T15:03:10.940Z,9.90
2023-05-02T15:05:40.034Z,13.20
2023-05-02T15:08:08.367Z,12.37
2023-05-02T15:10:39.894Z,8.83
2023-05-02T15:13:08.721Z,8.60
2023-05-02T15:15:37.453Z,7.90
2023-05-02T15:18:05.855Z,7.10
2023-05-02T15:20:35.388Z,6.90
2023-05-02T15:23:04.727Z,6.20
2023-05-02T15:25:33.112Z,6.17
2023-05-02T15:28:02.537Z,6.30
2023-05-02T15:30:30.646Z,7.00
2023-05-02T15:32:58.813Z,8.00
2023-05-02T15:35:26.960Z,6.50
2023-05-02T15:37:56.716Z,7.63
2023-05-02T15:40:26.013Z,7.03
2023-05-02T15:42:54.217Z,7.70
2023-05-02T15:45:22.717Z,7.03
2023-05-02T15:47:51.250Z,6.73
2023-05-02T15:50:19.749Z,7.23
2023-05-02T15:52:47.894Z,5.80
2023-05-02T15:55:17.884Z,6.83
2023-05-02T15:57:46.175Z,6.20
2023-05-02T16:00:16.869Z,5.50
2023-05-02T16:02:45.233Z,6.00
2023-05-02T16:05:13.664Z,5.90
2023-05-02T16:07:41.832Z,6.10
2023-05-02T16:10:11.109Z,6.80
2023-05-02T16:12:40.814Z,5.07
2023-05-02T16:15:09.806Z,6.50
2023-05-02T16:17:38.132Z,6.60
2023-05-02T16:20:07.262Z,6.10
2023-05-02T16:22:35.512Z,6.87
2023-05-02T16:25:03.748Z,7.10
2023-05-02T16:27:32.122Z,7.37
2023-05-02T16:30:01.974Z,6.40
2023-05-02T16:32:30.635Z,6.93
2023-05-02T16:34:59.213Z,6.90
2023-05-02T16:37:27.332Z,6.40
2023-05-02T16:39:56.448Z,6.60
2023-05-02T16:42:24.640Z,7.10
2023-05-02T16:44:52.763Z,5.97
2023-05-02T16:47:22.627Z,5.70
2023-05-02T16:49:54.841Z,7.40
2023-05-02T16:52:23.674Z,6.13
2023-05-02T16:54:52.156Z,6.53
2023-05-02T16:57:21.345Z,6.20
2023-05-02T16:59:52.015Z,5.90
2023-05-02T17:02:22.506Z,6.10
2023-05-02T17:04:51.632Z,5.10
2023-05-02T17:07:19.915Z,6.50
2023-05-02T17:09:48.143Z,5.07
2023-05-02T17:12:22.623Z,5.90
2023-05-02T17:14:51.613Z,4.90
2023-05-02T17:17:22.817Z,5.50
2023-05-02T17:19:52.377Z,5.93
2023-05-02T17:22:21.623Z,6.27
2023-05-02T17:24:52.885Z,6.20
2023-05-02T17:27:21.434Z,5.20
2023-05-02T17:29:49.705Z,6.43
2023-05-02T17:32:17.889Z,5.53
2023-05-02T17:34:46.078Z,5.17
2023-05-02T17:37:15.929Z,5.80
2023-05-02T17:39:44.088Z,5.10
2023-05-02T17:42:12.811Z,5.27
2023-05-02T17:44:41.334Z,5.43
2023-05-02T17:47:09.635Z,5.70
2023-05-02T17:49:38.303Z,5.50
2023-05-02T17:52:06.691Z,5.40
2023-05-02T17:54:36.182Z,5.10
2023-05-02T17:57:04.691Z,4.83
2023-05-02T17:59:32.812Z,5.30
2023-05-02T18:02:01.266Z,5.17
2023-05-02T18:04:29.567Z,4.50
2023-05-02T18:06:58.214Z,4.80
2023-05-02T18:09:26.510Z,5.70
2023-05-02T18:11:56.974Z,4.73
2023-05-02T18:14:25.174Z,4.70
2023-05-02T18:16:53.805Z,5.13
2023-05-02T18:19:22.966Z,4.73
2023-05-02T18:21:51.481Z,4.40
2023-05-02T18:24:19.660Z,4.80
2023-05-02T18:26:49.764Z,4.40
2023-05-02T18:29:19.725Z,4.43
2023-05-02T18:31:52.496Z,4.30
2023-05-02T18:34:20.968Z,4.97
2023-05-02T18:36:49.454Z,4.63
2023-05-02T18:39:21.540Z,4.40
2023-05-02T18:41:49.732Z,4.30
2023-05-02T18:44:19.365Z,4.33
2023-05-02T18:46:47.751Z,3.60
2023-05-02T18:49:16.623Z,3.77
2023-05-02T18:51:44.896Z,4.30
2023-05-02T18:54:13.253Z,4.27
2023-05-02T18:56:44.401Z,4.13
2023-05-02T18:59:13.161Z,3.80
2023-05-02T19:01:42.986Z,4.00
2023-05-02T19:04:11.114Z,4.63
2023-05-02T19:06:39.296Z,4.10
2023-05-02T19:09:07.493Z,4.10
2023-05-02T19:11:36.572Z,4.60
2023-05-02T19:14:04.977Z,4.73
2023-05-02T19:16:34.956Z,4.70
2023-05-02T19:19:04.629Z,4.70
2023-05-02T19:21:34.049Z,4.53
2023-05-02T19:24:02.897Z,5.10
2023-05-02T19:26:31.436Z,3.80
2023-05-02T19:28:59.584Z,4.23
2023-05-02T19:31:28.111Z,3.60
2023-05-02T19:33:56.331Z,4.60
2023-05-02T19:36:27.436Z,4.70
2023-05-02T19:38:58.122Z,4.00
2023-05-02T19:41:26.589Z,4.90
2023-05-02T19:43:55.686Z,4.77
2023-05-02T19:46:24.165Z,4.30
2023-05-02T19:48:52.475Z,4.07
2023-05-02T19:51:25.218Z,4.93
2023-05-02T19:53:58.428Z,9.30
2023-05-02T19:56:27.840Z,9.50
2023-05-02T19:58:56.912Z,13.77
2023-05-02T20:01:26.195Z,7.47
2023-05-02T20:03:55.088Z,5.07
2023-05-02T20:06:23.490Z,5.03
2023-05-02T20:08:53.119Z,3.30
2023-05-02T20:11:23.001Z,2.90
2023-05-02T20:13:51.625Z,3.30
2023-05-02T20:16:19.914Z,3.80
2023-05-02T20:18:48.145Z,3.37
2023-05-02T20:21:16.381Z,3.50
2023-05-02T20:23:45.099Z,3.37
2023-05-02T20:26:14.284Z,4.50
2023-05-02T20:28:44.009Z,4.30
2023-05-02T20:31:12.196Z,3.30
2023-05-02T20:33:45.332Z,3.50
2023-05-02T20:36:15.762Z,3.33
2023-05-02T20:38:44.869Z,3.57
2023-05-02T20:41:14.250Z,3.33
2023-05-02T20:43:46.514Z,3.87
2023-05-02T20:46:16.869Z,3.63
2023-05-02T20:48:45.624Z,3.93
2023-05-02T20:51:13.898Z,2.90
2023-05-02T20:53:42.149Z,3.53
2023-05-02T20:56:10.359Z,3.77
2023-05-02T20:58:38.638Z,3.40
2023-05-02T21:01:08.271Z,3.43
2023-05-02T21:03:39.669Z,4.20
2023-05-02T21:06:08.355Z,3.70
2023-05-02T21:08:37.991Z,3.20
2023-05-02T21:11:13.879Z,4.43
2023-05-02T21:13:42.134Z,4.37
2023-05-02T21:16:20.135Z,4.40
2023-05-02T21:18:49.036Z,4.43
2023-05-02T21:21:17.223Z,4.30
2023-05-02T21:23:45.575Z,5.53
2023-05-02T21:26:13.858Z,4.77
2023-05-02T21:28:42.038Z,4.80
2023-05-02T21:31:10.253Z,5.03
2023-05-02T21:33:41.355Z,5.77
2023-05-02T21:36:10.302Z,5.00
2023-05-02T21:38:38.605Z,5.60
2023-05-02T21:41:07.093Z,5.87
2023-05-02T21:43:38.037Z,5.67
2023-05-02T21:46:06.526Z,5.63
2023-05-02T21:48:35.603Z,6.30
2023-05-02T21:51:08.760Z,5.60
2023-05-02T21:53:37.079Z,5.70
2023-05-02T21:56:05.696Z,5.87
2023-05-02T21:58:34.236Z,6.13
2023-05-02T22:01:02.611Z,6.13
2023-05-02T22:03:31.245Z,5.77
2023-05-02T22:06:00.996Z,5.50
2023-05-02T22:08:30.787Z,5.20
2023-05-02T22:10:59.468Z,5.80
2023-05-02T22:13:27.575Z,5.70
2023-05-02T22:15:55.753Z,5.70
2023-05-02T22:18:24.191Z,5.30
2023-05-02T22:20:52.704Z,5.83
2023-05-02T22:23:21.360Z,5.00
2023-05-02T22:25:51.093Z,5.57
2023-05-02T22:28:19.251Z,5.30
2023-05-02T22:30:47.508Z,5.00
2023-05-02T22:33:15.788Z,5.30
2023-05-02T22:35:43.964Z,4.83
2023-05-02T22:38:16.646Z,5.40
2023-05-02T22:40:44.814Z,5.30
2023-05-02T22:43:14.366Z,5.40
2023-05-02T22:45:42.765Z,5.20
2023-05-02T22:48:11.701Z,5.70
2023-05-02T22:50:40.139Z,5.33
2023-05-02T22:53:09.503Z,5.80
2023-05-02T22:55:39.156Z,5.23
2023-05-02T22:58:07.540Z,5.50
2023-05-02T23:00:37.100Z,5.40
2023-05-02T23:03:05.331Z,5.70
2023-05-02T23:05:33.505Z,5.00
2023-05-02T23:08:01.637Z,5.20
2023-05-02T23:10:29.866Z,5.00
2023-05-02T23:12:58.756Z,5.17
2023-05-02T23:15:27.389Z,4.97
2023-05-02T23:17:56.978Z,4.90
2023-05-02T23:20:25.161Z,5.93
2023-05-02T23:22:53.842Z,5.50
2023-05-02T23:25:22.901Z,4.90
2023-05-02T23:27:51.969Z,4.50
2023-05-02T23:30:20.306Z,4.87
2023-05-02T23:32:48.466Z,4.50
2023-05-02T23:35:18.339Z,4.10
2023-05-02T23:37:46.501Z,4.80
2023-05-02T23:40:15.369Z,4.83
2023-05-02T23:42:43.640Z,5.20
2023-05-02T23:45:13.348Z,4.67
2023-05-02T23:47:41.663Z,4.90
2023-05-02T23:50:10.804Z,5.70
2023-05-02T23:52:40.601Z,3.80
2023-05-02T23:55:10.823Z,4.30
2023-05-02T23:57:39.332Z,4.73
