createdAt,value
2023-05-06T00:02:17.078Z,13.94
2023-05-06T00:07:19.218Z,13.98
2023-05-06T00:12:21.015Z,13.96
2023-05-06T00:17:23.015Z,13.93
2023-05-06T00:22:24.310Z,13.94
2023-05-06T00:27:26.397Z,13.98
2023-05-06T00:32:27.590Z,13.94
2023-05-06T00:37:29.682Z,13.97
2023-05-06T00:42:30.805Z,13.98
2023-05-06T00:47:32.925Z,13.93
2023-05-06T00:52:34.462Z,13.88
2023-05-06T00:57:36.502Z,13.89
2023-05-06T01:02:46.768Z,13.89
2023-05-06T01:07:39.593Z,13.81
2023-05-06T01:12:40.877Z,13.8
2023-05-06T01:17:42.743Z,13.81
2023-05-06T01:22:44.190Z,13.75
2023-05-06T01:27:45.875Z,13.69
2023-05-06T01:32:47.700Z,13.67
2023-05-06T01:37:49.702Z,13.63
2023-05-06T01:42:50.949Z,13.5
2023-05-06T01:47:52.514Z,13.5
2023-05-06T01:52:53.842Z,13.51
2023-05-06T01:57:55.320Z,13.49
2023-05-06T02:02:57.368Z,13.47
2023-05-06T02:07:58.443Z,13.49
2023-05-06T02:13:00.583Z,13.55
2023-05-06T02:18:01.931Z,13.47
2023-05-06T02:28:05.093Z,13.51
2023-05-06T02:33:06.506Z,13.49
2023-05-06T02:38:08.272Z,13.45
2023-05-06T02:43:10.335Z,13.46
2023-05-06T02:48:11.845Z,13.47
2023-05-06T02:53:13.247Z,13.43
2023-05-06T02:58:15.279Z,13.44
2023-05-06T03:03:17.227Z,13.46
2023-05-06T03:08:18.626Z,13.46
2023-05-06T03:13:20.485Z,13.43
2023-05-06T03:18:21.965Z,13.44
2023-05-06T03:23:23.477Z,13.46
2023-05-06T03:28:24.836Z,13.37
2023-05-06T03:33:26.468Z,13.33
2023-05-06T04:38:48.094Z,13.18
2023-05-06T04:58:53.901Z,13.34
2023-05-06T05:14:00.984Z,13.76
2023-05-06T05:19:03.422Z,13.95
2023-05-06T06:09:18.799Z,15.32
2023-05-06T06:19:28.731Z,15.59
2023-05-06T06:24:30.063Z,15.68
2023-05-06T06:29:31.272Z,15.69
2023-05-06T06:34:32.805Z,15.76
2023-05-06T06:39:34.269Z,15.84
2023-05-06T06:44:36.015Z,15.81
2023-05-06T06:49:38.078Z,15.84
2023-05-06T06:54:39.477Z,15.9
2023-05-06T06:59:40.774Z,15.91
2023-05-06T07:04:42.374Z,15.88
2023-05-06T07:09:44.313Z,16.03
2023-05-06T07:14:45.429Z,16.2
2023-05-06T07:19:46.681Z,16.28
2023-05-06T07:24:48.536Z,16.49
2023-05-06T07:29:49.956Z,16.69
2023-05-06T07:34:51.402Z,16.83
2023-05-06T07:39:52.823Z,16.98
2023-05-06T07:44:54.070Z,17.17
2023-05-06T07:49:55.673Z,17.37
2023-05-06T07:54:57.423Z,17.48
2023-05-06T07:59:59.426Z,17.59
2023-05-06T08:05:00.713Z,17.74
2023-05-06T08:10:01.920Z,17.81
2023-05-06T08:15:03.231Z,17.85
2023-05-06T08:20:04.723Z,17.85
2023-05-06T08:25:06.509Z,17.83
2023-05-06T08:30:07.864Z,17.82
2023-05-06T08:35:09.913Z,17.87
2023-05-06T08:40:10.870Z,17.95
2023-05-06T08:45:12.476Z,18.02
2023-05-06T08:50:13.739Z,18.14
2023-05-06T08:55:15.260Z,18.26
2023-05-06T09:00:17.376Z,18.45
2023-05-06T09:05:18.742Z,18.68
2023-05-06T09:10:19.968Z,18.95
2023-05-06T09:15:21.360Z,19.29
2023-05-06T09:20:22.546Z,19.94
2023-05-06T09:25:24.348Z,20.16
2023-05-06T09:30:26.193Z,20.51
2023-05-06T09:35:28.151Z,21.04
2023-05-06T09:40:29.582Z,21.88
2023-05-06T09:45:31.349Z,22.71
2023-05-06T09:50:33.219Z,22.61
2023-05-06T09:55:34.859Z,22.74
2023-05-06T10:00:36.791Z,22.92
2023-05-06T10:05:38.296Z,23.23
2023-05-06T10:10:39.749Z,23.77
2023-05-06T10:15:41.770Z,24.22
2023-05-06T10:20:43.433Z,24.61
2023-05-06T10:25:45.412Z,24.86
2023-05-06T10:30:47.246Z,24.94
2023-05-06T10:35:48.821Z,24.99
2023-05-06T10:40:50.644Z,25.08
2023-05-06T10:45:51.952Z,24.92
2023-05-06T10:50:53.229Z,24.85
2023-05-06T10:55:55.084Z,25.02
2023-05-06T11:00:57.202Z,25.14
2023-05-06T11:05:58.779Z,25.23
2023-05-06T11:11:00.394Z,25.32
2023-05-06T11:16:02.534Z,25.3
2023-05-06T11:21:03.869Z,25.18
2023-05-06T11:26:05.864Z,25.09
2023-05-06T11:31:07.457Z,24.89
2023-05-06T11:36:09.491Z,24.56
2023-05-06T11:41:11.267Z,24.24
2023-05-06T11:46:12.971Z,23.97
2023-05-06T11:51:14.524Z,23.85
2023-05-06T11:56:15.779Z,23.59
2023-05-06T12:01:17.894Z,23.35
2023-05-06T12:06:20.051Z,23.2
2023-05-06T12:11:21.776Z,23.16
2023-05-06T12:16:23.224Z,23.19
2023-05-06T12:21:25.059Z,23.23
2023-05-06T12:26:26.619Z,23.37
2023-05-06T12:31:28.363Z,23.44
2023-05-06T12:36:29.602Z,23.41
2023-05-06T12:41:30.976Z,23.4
2023-05-06T12:46:32.516Z,23.32
2023-05-06T12:51:34.027Z,23.3
2023-05-06T12:56:35.599Z,23.12
2023-05-06T13:01:36.913Z,23.11
2023-05-06T13:06:38.617Z,23.13
2023-05-06T13:11:39.948Z,23.23
2023-05-06T13:16:41.873Z,23.35
2023-05-06T13:21:43.313Z,23.29
2023-05-06T13:26:44.976Z,23.2
2023-05-06T13:31:47.116Z,23.1
2023-05-06T13:36:48.724Z,23.05
2023-05-06T13:41:50.668Z,22.99
2023-05-06T13:46:52.932Z,22.88
2023-05-06T13:51:54.202Z,22.89
2023-05-06T13:56:56.029Z,22.9
2023-05-06T14:01:57.650Z,23.02
2023-05-06T14:06:59.294Z,23.05
2023-05-06T14:12:00.822Z,23.04
2023-05-06T14:17:02.954Z,23.03
2023-05-06T14:22:04.234Z,22.98
2023-05-06T14:27:05.756Z,22.96
2023-05-06T14:32:07.593Z,22.78
2023-05-06T14:37:09.278Z,22.66
2023-05-06T14:42:10.662Z,22.69
2023-05-06T14:47:11.943Z,22.7
2023-05-06T14:52:13.189Z,22.76
2023-05-06T14:57:14.417Z,22.82
2023-05-06T15:02:16.052Z,22.89
2023-05-06T15:07:17.939Z,22.88
2023-05-06T15:12:19.583Z,22.81
2023-05-06T15:17:21.117Z,22.65
2023-05-06T15:22:22.731Z,22.49
2023-05-06T15:27:23.956Z,22.28
2023-05-06T15:32:25.838Z,22.22
2023-05-06T15:37:27.983Z,22.16
2023-05-06T15:42:29.917Z,22.17
2023-05-06T15:47:31.176Z,22.16
2023-05-06T15:52:32.607Z,22.1
2023-05-06T15:57:33.874Z,22.05
2023-05-06T16:02:35.776Z,21.97
2023-05-06T16:07:37.047Z,21.9
2023-05-06T16:12:38.240Z,21.85
2023-05-06T16:17:40.360Z,21.73
2023-05-06T16:22:42.404Z,21.71
2023-05-06T16:27:44.138Z,21.66
2023-05-06T16:32:45.699Z,21.52
2023-05-06T16:37:47.028Z,21.51
2023-05-06T16:42:48.863Z,21.47
2023-05-06T16:47:50.989Z,21.29
2023-05-06T16:52:52.585Z,21.2
2023-05-06T16:57:54.052Z,21.14
2023-05-06T17:02:55.403Z,21
2023-05-06T17:07:56.618Z,20.98
2023-05-06T17:12:58.714Z,20.82
2023-05-06T17:18:00.909Z,20.68
2023-05-06T17:23:02.856Z,20.62
2023-05-06T17:28:04.554Z,20.49
2023-05-06T17:33:06.510Z,20.39
2023-05-06T17:38:08.332Z,20.33
2023-05-06T17:43:10.448Z,20.29
2023-05-06T17:48:12.420Z,20.21
2023-05-06T17:53:13.743Z,20.17
2023-05-06T17:58:15.071Z,20.15
2023-05-06T18:03:16.928Z,20.06
2023-05-06T18:08:18.702Z,19.99
2023-05-06T18:13:20.799Z,19.94
2023-05-06T18:18:21.906Z,19.84
2023-05-06T18:23:23.688Z,19.73
2023-05-06T18:28:24.896Z,19.65
2023-05-06T18:33:26.452Z,19.52
2023-05-06T18:53:32.995Z,18.93
2023-05-06T20:03:56.652Z,17.18
2023-05-06T20:19:03.007Z,16.99
2023-05-06T20:39:09.532Z,16.74
2023-05-06T20:49:12.962Z,16.56
2023-05-06T20:59:16.667Z,16.43
2023-05-06T21:34:27.967Z,15.82
2023-05-06T21:39:29.545Z,15.71
2023-05-06T21:44:31.016Z,15.65
2023-05-06T21:49:32.396Z,15.61
2023-05-06T21:54:34.140Z,15.5
2023-05-06T21:59:36.302Z,15.35
2023-05-06T22:04:37.883Z,15.31
2023-05-06T22:09:39.951Z,15.29
2023-05-06T22:14:42.096Z,15.18
2023-05-06T22:19:44.051Z,15.15
2023-05-06T22:24:45.938Z,15.12
2023-05-06T22:29:48.046Z,15.05
2023-05-06T22:34:49.918Z,14.96
2023-05-06T22:39:51.663Z,14.94
2023-05-06T22:44:53.729Z,14.94
2023-05-06T22:49:55.715Z,14.82
2023-05-06T22:54:57.086Z,14.81
2023-05-06T22:55:03.401Z,14.81
2023-05-06T23:00:04.757Z,14.8
2023-05-06T23:05:06.141Z,14.71
2023-05-06T23:10:07.992Z,14.66
2023-05-06T23:15:09.708Z,14.64
2023-05-06T23:20:11.795Z,14.57
2023-05-06T23:25:13.374Z,14.43
2023-05-06T23:30:14.563Z,14.42
2023-05-06T23:35:15.781Z,14.41
2023-05-06T23:40:17.008Z,14.32
2023-05-06T23:45:18.523Z,14.26
2023-05-06T23:50:20.389Z,14.25
2023-05-06T23:55:21.966Z,14.19
