createdAt,value
2022-10-17T00:03:06.325Z,15.00
2022-10-17T00:08:10.464Z,16.20
2022-10-17T00:13:13.568Z,15.20
2022-10-17T00:18:16.367Z,16.30
2022-10-17T00:23:19.747Z,16.10
2022-10-17T00:28:22.509Z,17.30
2022-10-17T00:33:26.411Z,14.60
2022-10-17T00:38:29.314Z,19.20
2022-10-17T00:43:54.132Z,19.10
2022-10-17T00:48:59.393Z,16.70
2022-10-17T00:54:04.026Z,14.60
2022-10-17T00:59:09.508Z,14.90
2022-10-17T01:04:12.921Z,14.20
2022-10-17T01:09:15.720Z,15.60
2022-10-17T01:14:27.639Z,14.30
2022-10-17T01:20:01.381Z,16.60
2022-10-17T01:25:23.932Z,15.80
2022-10-17T01:30:51.818Z,18.00
2022-10-17T01:36:43.676Z,15.20
2022-10-17T01:42:06.853Z,16.20
2022-10-17T01:47:13.609Z,13.30
2022-10-17T01:52:24.130Z,17.40
2022-10-17T01:57:36.134Z,18.50
2022-10-17T02:02:40.999Z,14.20
2022-10-17T02:07:43.799Z,18.40
2022-10-17T02:13:02.737Z,18.60
2022-10-17T02:18:30.054Z,18.00
2022-10-17T02:23:51.186Z,18.40
2022-10-17T02:29:19.586Z,19.20
2022-10-17T02:34:28.021Z,21.10
2022-10-17T02:39:33.075Z,19.30
2022-10-17T02:44:42.417Z,19.70
2022-10-17T02:49:50.346Z,16.00
2022-10-17T02:55:18.447Z,15.60
2022-10-17T03:00:23.913Z,17.50
2022-10-17T03:05:29.602Z,17.50
2022-10-17T03:10:32.383Z,41.00
2022-10-17T03:15:35.582Z,39.90
2022-10-17T03:20:38.397Z,32.80
2022-10-17T03:25:41.410Z,23.90
2022-10-17T03:30:44.319Z,27.60
2022-10-17T03:35:47.245Z,25.70
2022-10-17T03:40:56.408Z,19.00
2022-10-17T03:46:00.027Z,22.00
2022-10-17T03:51:06.276Z,22.90
2022-10-17T03:56:20.859Z,26.10
2022-10-17T04:01:24.432Z,43.40
2022-10-17T04:06:27.270Z,32.20
2022-10-17T04:11:30.181Z,27.40
2022-10-17T04:16:33.082Z,32.90
2022-10-17T04:21:35.878Z,32.10
2022-10-17T04:26:38.680Z,28.90
2022-10-17T04:31:41.481Z,22.50
2022-10-17T04:36:44.948Z,18.00
2022-10-17T04:41:48.005Z,15.60
2022-10-17T04:46:50.811Z,15.40
2022-10-17T04:51:53.610Z,17.10
2022-10-17T04:56:56.413Z,16.80
2022-10-17T05:01:59.216Z,15.00
2022-10-17T05:07:02.118Z,16.10
2022-10-17T05:12:08.008Z,18.50
2022-10-17T05:17:13.254Z,16.70
2022-10-17T05:22:16.053Z,16.40
2022-10-17T05:27:19.160Z,22.10
2022-10-17T05:32:22.172Z,13.00
2022-10-17T05:37:24.971Z,16.10
2022-10-17T05:42:28.209Z,15.00
2022-10-17T05:47:32.091Z,16.80
2022-10-17T05:52:35.441Z,18.00
2022-10-17T05:57:38.737Z,16.10
2022-10-17T06:02:42.047Z,18.60
2022-10-17T06:07:44.855Z,16.80
2022-10-17T06:12:47.656Z,17.10
2022-10-17T06:17:51.275Z,20.50
2022-10-17T06:22:54.485Z,13.10
2022-10-17T06:27:57.403Z,10.80
2022-10-17T06:33:00.409Z,9.10
2022-10-17T06:38:04.231Z,12.00
2022-10-17T06:43:07.546Z,8.20
2022-10-17T06:48:10.547Z,10.00
2022-10-17T06:53:13.758Z,12.90
2022-10-17T06:58:16.903Z,8.10
2022-10-17T07:03:19.770Z,10.40
2022-10-17T07:08:23.289Z,10.60
2022-10-17T07:13:26.198Z,9.90
2022-10-17T07:18:28.994Z,15.70
2022-10-17T07:23:32.205Z,17.50
2022-10-17T07:28:41.127Z,12.30
2022-10-17T07:38:53.001Z,15.40
2022-10-17T07:43:56.234Z,11.80
2022-10-17T07:48:59.428Z,13.80
2022-10-17T07:54:02.328Z,16.10
2022-10-17T07:59:08.384Z,24.40
2022-10-17T08:04:12.441Z,13.90
2022-10-17T08:09:15.909Z,13.40
2022-10-17T08:14:18.757Z,16.30
2022-10-17T08:19:21.665Z,14.70
2022-10-17T08:24:24.659Z,12.00
2022-10-17T08:29:28.173Z,13.80
2022-10-17T08:34:31.005Z,15.30
2022-10-17T08:39:33.897Z,12.40
2022-10-17T08:44:44.078Z,9.70
2022-10-17T08:49:58.174Z,10.20
2022-10-17T08:55:01.387Z,15.50
2022-10-17T09:00:14.697Z,11.50
2022-10-17T09:05:30.614Z,15.20
2022-10-17T09:10:54.193Z,7.30
2022-10-17T09:16:33.657Z,11.80
2022-10-17T09:21:46.289Z,6.90
2022-10-17T09:26:51.042Z,5.70
2022-10-17T09:32:05.166Z,2.90
2022-10-17T09:37:14.683Z,2.90
2022-10-17T09:42:23.205Z,3.00
2022-10-17T09:47:32.246Z,2.60
2022-10-17T09:52:40.346Z,2.40
2022-10-17T09:57:55.364Z,2.50
2022-10-17T10:03:21.305Z,2.40
2022-10-17T10:08:28.408Z,2.30
2022-10-17T10:13:34.789Z,4.60
2022-10-17T10:18:37.903Z,4.00
2022-10-17T10:23:43.177Z,3.00
2022-10-17T10:28:54.534Z,5.00
2022-10-17T10:34:00.098Z,4.90
2022-10-17T10:39:33.658Z,2.90
2022-10-17T10:44:39.712Z,3.00
2022-10-17T10:49:44.279Z,3.20
2022-10-17T10:55:05.306Z,3.00
2022-10-17T11:00:23.363Z,4.60
2022-10-17T11:06:12.148Z,3.00
2022-10-17T11:11:34.098Z,3.30
2022-10-17T11:16:55.646Z,4.20
2022-10-17T11:22:23.986Z,4.40
2022-10-17T11:27:30.812Z,3.70
2022-10-17T11:32:43.039Z,3.90
2022-10-17T11:37:54.975Z,5.10
2022-10-17T11:43:02.489Z,4.20
2022-10-17T11:48:13.180Z,3.50
2022-10-17T11:53:30.161Z,4.50
2022-10-17T11:59:11.008Z,4.50
2022-10-17T12:04:27.426Z,5.10
2022-10-17T12:09:41.098Z,4.80
2022-10-17T12:14:46.904Z,5.10
2022-10-17T12:19:49.998Z,4.60
2022-10-17T12:25:04.238Z,3.90
2022-10-17T12:30:13.693Z,5.00
2022-10-17T12:35:21.746Z,4.90
2022-10-17T12:40:37.217Z,4.20
2022-10-17T12:45:51.611Z,8.50
2022-10-17T12:51:34.853Z,7.40
2022-10-17T12:56:39.931Z,7.30
2022-10-17T13:01:48.076Z,9.30
2022-10-17T13:06:57.174Z,8.50
2022-10-17T13:12:04.794Z,9.20
2022-10-17T13:17:20.804Z,8.60
2022-10-17T13:22:27.506Z,9.40
2022-10-17T13:27:34.184Z,11.40
2022-10-17T13:37:50.274Z,9.90
2022-10-17T13:42:58.053Z,14.00
2022-10-17T13:48:08.345Z,10.20
2022-10-17T13:53:19.221Z,11.10
2022-10-17T13:58:22.378Z,9.70
2022-10-17T14:03:32.558Z,11.30
2022-10-17T14:09:01.740Z,9.50
2022-10-17T14:14:15.475Z,10.30
2022-10-17T14:19:24.989Z,11.80
2022-10-17T14:24:31.636Z,13.20
2022-10-17T14:29:52.855Z,12.50
2022-10-17T14:35:10.594Z,13.60
2022-10-17T14:40:26.381Z,13.20
2022-10-17T14:45:38.756Z,15.30
2022-10-17T14:56:00.659Z,19.00
2022-10-17T15:01:03.546Z,15.40
2022-10-17T15:06:18.543Z,16.10
2022-10-17T15:11:21.339Z,21.00
2022-10-17T15:16:26.184Z,16.00
2022-10-17T15:21:47.288Z,21.60
2022-10-17T15:26:50.547Z,23.30
2022-10-17T15:31:53.535Z,25.40
2022-10-17T15:36:56.572Z,23.40
2022-10-17T15:42:00.174Z,28.90
2022-10-17T15:47:02.965Z,29.30
2022-10-17T15:52:05.972Z,25.00
2022-10-17T15:57:18.194Z,28.30
2022-10-17T16:02:22.940Z,28.60
2022-10-17T16:07:25.852Z,29.50
2022-10-17T16:12:30.205Z,29.10
2022-10-17T16:17:33.056Z,31.90
2022-10-17T16:22:37.021Z,35.60
2022-10-17T16:27:39.923Z,32.40
2022-10-17T16:32:43.680Z,30.30
2022-10-17T16:37:47.681Z,30.90
2022-10-17T16:42:50.461Z,43.00
2022-10-17T16:47:53.736Z,34.10
2022-10-17T16:52:56.492Z,42.40
2022-10-17T16:58:00.139Z,35.90
2022-10-17T17:03:03.606Z,38.90
2022-10-17T17:08:10.350Z,39.10
2022-10-17T17:18:19.515Z,33.10
2022-10-17T17:23:22.313Z,32.40
2022-10-17T17:28:26.399Z,32.00
2022-10-17T17:33:30.373Z,24.50
2022-10-17T17:38:35.228Z,22.90
2022-10-17T17:43:38.130Z,25.00
2022-10-17T17:48:41.940Z,20.20
2022-10-17T17:53:45.166Z,24.30
2022-10-17T17:58:54.523Z,22.60
2022-10-17T18:03:59.680Z,20.40
2022-10-17T18:09:02.726Z,21.40
2022-10-17T18:14:08.601Z,21.00
2022-10-17T18:19:12.004Z,23.40
2022-10-17T18:24:14.775Z,19.60
2022-10-17T18:29:17.885Z,21.10
2022-10-17T18:34:20.896Z,22.80
2022-10-17T18:39:24.413Z,18.90
2022-10-17T18:44:27.325Z,20.80
2022-10-17T18:49:30.228Z,18.30
2022-10-17T18:54:34.870Z,23.50
2022-10-17T18:59:37.777Z,21.90
2022-10-17T19:04:41.152Z,22.80
2022-10-17T19:09:43.989Z,24.60
2022-10-17T19:14:49.041Z,20.20
2022-10-17T19:19:53.379Z,18.80
2022-10-17T19:24:56.182Z,23.10
2022-10-17T19:29:59.289Z,22.10
2022-10-17T19:35:02.091Z,23.40
2022-10-17T19:40:06.150Z,20.70
2022-10-17T19:45:09.988Z,20.40
2022-10-17T19:50:12.852Z,22.50
2022-10-17T19:55:15.656Z,22.90
2022-10-17T20:00:18.562Z,18.70
2022-10-17T20:05:23.751Z,24.00
2022-10-17T20:10:28.975Z,15.40
2022-10-17T20:15:32.084Z,24.80
2022-10-17T20:20:35.970Z,25.30
2022-10-17T20:25:38.712Z,21.80
2022-10-17T20:30:46.570Z,19.20
2022-10-17T20:35:49.543Z,18.60
2022-10-17T20:40:52.338Z,23.10
2022-10-17T20:46:03.509Z,22.60
2022-10-17T20:51:09.363Z,20.80
2022-10-17T20:56:21.978Z,22.90
2022-10-17T21:01:26.512Z,23.10
2022-10-17T21:06:29.608Z,20.50
2022-10-17T21:11:32.763Z,19.40
2022-10-17T21:16:37.554Z,20.50
2022-10-17T21:21:43.017Z,22.50
2022-10-17T21:26:47.769Z,18.60
2022-10-17T21:31:51.176Z,24.10
2022-10-17T21:36:53.950Z,25.50
2022-10-17T21:41:56.889Z,20.10
2022-10-17T21:46:59.689Z,18.60
2022-10-17T21:52:06.996Z,20.10
2022-10-17T21:57:09.818Z,22.20
2022-10-17T22:02:14.858Z,22.30
2022-10-17T22:07:17.658Z,20.30
2022-10-17T22:12:20.458Z,21.40
2022-10-17T22:17:23.462Z,24.10
2022-10-17T22:22:26.265Z,21.90
2022-10-17T22:27:29.371Z,26.40
2022-10-17T22:32:32.587Z,18.30
2022-10-17T22:37:35.594Z,23.00
2022-10-17T22:42:38.392Z,26.10
2022-10-17T22:47:41.808Z,19.30
2022-10-17T22:52:44.609Z,21.50
2022-10-17T22:57:47.663Z,22.90
2022-10-17T23:02:54.411Z,23.20
2022-10-17T23:07:57.520Z,21.80
2022-10-17T23:13:00.321Z,25.70
2022-10-17T23:18:04.118Z,22.80
2022-10-17T23:23:06.951Z,23.40
2022-10-17T23:28:10.780Z,28.40
2022-10-17T23:33:14.397Z,26.70
2022-10-17T23:38:17.198Z,24.00
2022-10-17T23:43:20.207Z,24.90
2022-10-17T23:48:23.416Z,20.20
2022-10-17T23:53:27.495Z,22.50
2022-10-17T23:58:31.168Z,21.90
