createdAt,value
2018-11-22T00:02:30.334Z,54.50
2018-11-22T00:07:37.944Z,51.83
2018-11-22T00:12:45.022Z,51.40
2018-11-22T00:17:52.933Z,52.63
2018-11-22T00:23:00.014Z,56.97
2018-11-22T00:28:07.029Z,52.93
2018-11-22T00:33:14.637Z,57.93
2018-11-22T00:38:22.016Z,61.10
2018-11-22T00:43:29.295Z,56.27
2018-11-22T00:48:36.512Z,58.20
2018-11-22T00:53:44.232Z,56.43
2018-11-22T00:58:51.492Z,56.37
2018-11-22T01:03:58.869Z,65.40
2018-11-22T01:09:10.289Z,63.47
2018-11-22T01:14:17.791Z,57.83
2018-11-22T01:19:26.080Z,57.07
2018-11-22T01:24:33.065Z,56.97
2018-11-22T01:29:40.052Z,60.30
2018-11-22T01:34:47.208Z,62.10
2018-11-22T01:39:54.396Z,65.10
2018-11-22T01:45:01.467Z,63.73
2018-11-22T01:50:10.531Z,66.67
2018-11-22T01:55:19.280Z,70.43
2018-11-22T02:00:27.497Z,72.60
2018-11-22T02:05:34.489Z,70.13
2018-11-22T02:10:42.043Z,83.17
2018-11-22T02:15:49.355Z,75.63
2018-11-22T02:20:57.280Z,90.77
2018-11-22T02:26:04.415Z,94.73
2018-11-22T02:31:11.699Z,98.67
2018-11-22T02:36:18.832Z,104.57
2018-11-22T02:41:26.685Z,109.77
2018-11-22T02:46:33.701Z,131.83
2018-11-22T02:51:42.271Z,149.70
2018-11-22T02:56:50.057Z,162.13
2018-11-22T03:01:58.210Z,166.60
2018-11-22T03:07:05.290Z,171.77
2018-11-22T03:12:12.365Z,174.90
2018-11-22T03:17:19.744Z,184.20
2018-11-22T03:22:26.721Z,185.20
2018-11-22T03:27:34.774Z,178.17
2018-11-22T03:32:42.185Z,174.33
2018-11-22T03:37:49.574Z,200.50
2018-11-22T03:42:56.918Z,224.37
2018-11-22T03:48:04.253Z,213.23
2018-11-22T03:53:11.316Z,217.23
2018-11-22T03:58:18.306Z,169.07
2018-11-22T04:03:25.720Z,187.43
2018-11-22T04:08:32.711Z,191.37
2018-11-22T04:13:40.054Z,161.97
2018-11-22T04:18:47.012Z,167.00
2018-11-22T04:23:55.034Z,176.87
2018-11-22T04:29:02.467Z,174.50
2018-11-22T04:34:09.452Z,176.90
2018-11-22T04:39:17.371Z,158.60
2018-11-22T04:44:24.544Z,154.50
2018-11-22T04:49:31.703Z,152.13
2018-11-22T04:54:38.705Z,138.37
2018-11-22T04:59:45.687Z,113.97
2018-11-22T05:04:52.746Z,142.47
2018-11-22T05:09:59.735Z,127.47
2018-11-22T05:15:07.571Z,139.13
2018-11-22T05:20:15.826Z,128.10
2018-11-22T05:25:24.004Z,136.10
2018-11-22T05:30:31.262Z,135.97
2018-11-22T05:35:38.221Z,151.30
2018-11-22T05:40:46.024Z,143.73
2018-11-22T05:45:53.617Z,139.27
2018-11-22T05:51:02.482Z,140.83
2018-11-22T05:56:09.791Z,136.87
2018-11-22T06:01:17.123Z,144.70
2018-11-22T06:06:25.033Z,154.63
2018-11-22T06:11:32.098Z,157.07
2018-11-22T06:16:39.183Z,142.47
2018-11-22T06:21:46.855Z,169.07
2018-11-22T06:26:54.203Z,154.37
2018-11-22T06:32:01.174Z,155.37
2018-11-22T06:37:08.216Z,164.07
2018-11-22T06:42:15.471Z,159.00
2018-11-22T06:47:22.755Z,172.03
2018-11-22T06:52:29.713Z,162.13
2018-11-22T06:57:36.776Z,193.67
2018-11-22T07:02:43.738Z,191.43
2018-11-22T07:07:51.719Z,183.03
2018-11-22T07:13:00.434Z,179.47
2018-11-22T07:18:07.406Z,186.40
2018-11-22T07:23:14.357Z,175.03
2018-11-22T07:28:21.424Z,163.93
2018-11-22T07:33:29.566Z,171.23
2018-11-22T07:38:36.438Z,166.47
2018-11-22T07:43:44.177Z,161.47
2018-11-22T07:48:53.325Z,159.03
2018-11-22T07:54:00.641Z,166.90
2018-11-22T07:59:08.232Z,165.83
2018-11-22T08:04:15.107Z,169.53
2018-11-22T08:09:22.067Z,165.90
2018-11-22T08:14:29.504Z,156.10
2018-11-22T08:19:36.908Z,147.90
2018-11-22T08:24:44.182Z,140.93
2018-11-22T08:29:51.057Z,139.37
2018-11-22T08:34:57.948Z,137.70
2018-11-22T08:40:07.294Z,134.73
2018-11-22T08:45:15.565Z,145.17
2018-11-22T08:50:25.308Z,130.10
2018-11-22T08:55:32.290Z,119.07
2018-11-22T09:00:39.253Z,128.47
2018-11-22T09:05:46.195Z,130.30
2018-11-22T09:10:53.143Z,120.67
2018-11-22T09:16:00.101Z,110.37
2018-11-22T09:21:07.681Z,122.63
2018-11-22T09:26:15.126Z,121.60
2018-11-22T09:31:22.069Z,104.00
2018-11-22T09:36:29.444Z,114.77
2018-11-22T09:41:36.786Z,119.40
2018-11-22T09:46:44.152Z,110.10
2018-11-22T09:51:51.363Z,109.93
2018-11-22T09:56:58.618Z,108.60
2018-11-22T10:02:06.083Z,115.40
2018-11-22T10:07:13.445Z,105.60
2018-11-22T10:12:20.450Z,113.90
2018-11-22T10:17:27.289Z,109.97
2018-11-22T10:22:34.702Z,115.67
2018-11-22T10:27:42.043Z,111.90
2018-11-22T12:19:08.355Z,103.27
2018-11-22T12:24:10.643Z,104.53
2018-11-22T12:29:13.303Z,97.07
2018-11-22T12:34:20.319Z,104.10
2018-11-22T12:39:22.345Z,101.73
2018-11-22T12:44:24.726Z,89.73
2018-11-22T12:49:27.113Z,94.40
2018-11-22T12:54:29.474Z,90.97
2018-11-22T12:59:31.773Z,92.73
2018-11-22T13:04:34.064Z,91.60
2018-11-22T13:09:36.371Z,85.90
2018-11-22T13:14:38.826Z,90.73
2018-11-22T13:19:41.220Z,93.13
2018-11-22T13:24:43.489Z,88.07
2018-11-22T13:29:45.873Z,92.73
2018-11-22T13:34:48.201Z,97.43
2018-11-22T13:39:50.487Z,102.20
2018-11-22T13:44:52.858Z,108.97
2018-11-22T13:49:55.204Z,97.67
2018-11-22T13:54:57.588Z,99.77
2018-11-22T14:00:00.006Z,101.73
2018-11-22T14:05:02.316Z,99.17
2018-11-22T14:10:06.983Z,105.60
2018-11-22T14:15:12.277Z,112.33
2018-11-22T14:20:15.993Z,105.17
2018-11-22T14:25:18.286Z,112.23
2018-11-22T14:30:25.293Z,107.10
2018-11-22T14:35:27.760Z,113.50
2018-11-22T14:40:31.498Z,109.13
2018-11-22T14:45:33.866Z,113.90
2018-11-22T14:50:38.214Z,127.43
2018-11-22T14:55:40.641Z,130.50
2018-11-22T15:00:42.979Z,111.60
2018-11-22T15:05:45.361Z,127.87
2018-11-22T15:10:47.734Z,129.73
2018-11-22T15:15:50.176Z,122.73
2018-11-22T15:20:52.791Z,123.30
2018-11-22T15:25:56.198Z,131.37
2018-11-22T15:30:58.537Z,136.73
2018-11-22T15:36:00.859Z,131.47
2018-11-22T15:41:03.159Z,133.23
2018-11-22T15:46:05.722Z,137.33
2018-11-22T15:51:09.136Z,135.57
2018-11-22T15:56:11.608Z,133.93
2018-11-22T16:01:14.182Z,143.87
2018-11-22T16:06:17.659Z,140.17
2018-11-22T16:11:20.027Z,138.13
2018-11-22T16:16:22.586Z,143.00
2018-11-22T16:21:26.194Z,124.60
2018-11-22T16:26:29.094Z,119.90
2018-11-22T16:31:31.693Z,135.73
2018-11-22T16:36:34.315Z,132.27
2018-11-22T16:41:37.234Z,134.27
2018-11-22T16:46:39.876Z,139.37
2018-11-22T16:51:42.398Z,141.00
2018-11-22T16:56:45.755Z,127.07
2018-11-22T17:01:48.119Z,125.40
2018-11-22T17:06:50.439Z,138.53
2018-11-22T17:11:52.782Z,120.27
2018-11-22T17:16:55.160Z,135.57
2018-11-22T17:21:57.468Z,123.90
2018-11-22T17:27:00.867Z,125.57
2018-11-22T17:32:03.276Z,123.30
2018-11-22T17:37:05.633Z,116.77
2018-11-22T17:42:07.999Z,127.90
2018-11-22T17:47:10.353Z,121.87
2018-11-22T17:57:12.732Z,122.47
2018-11-22T18:02:15.163Z,124.03
2018-11-22T18:07:19.311Z,124.47
2018-11-22T18:12:21.633Z,135.83
2018-11-22T18:17:24.027Z,127.53
2018-11-22T18:22:26.284Z,120.67
2018-11-22T18:27:28.648Z,142.80
2018-11-22T18:32:31.722Z,138.07
2018-11-22T18:37:34.103Z,124.70
2018-11-22T18:42:36.484Z,136.97
2018-11-22T18:47:39.207Z,136.43
2018-11-22T18:52:41.804Z,134.53
2018-11-22T18:57:44.792Z,128.93
2018-11-22T19:02:47.858Z,128.73
2018-11-22T19:07:52.696Z,127.23
2018-11-22T19:12:57.858Z,122.33
2018-11-22T19:18:01.772Z,131.00
2018-11-22T19:23:06.174Z,120.97
2018-11-22T19:28:09.551Z,119.60
2018-11-22T19:33:13.533Z,120.47
2018-11-22T19:38:15.877Z,125.90
2018-11-22T19:43:18.244Z,122.23
2018-11-22T19:48:20.580Z,119.93
2018-11-22T19:53:22.841Z,123.20
2018-11-22T19:58:25.258Z,122.40
2018-11-22T20:03:27.538Z,127.37
2018-11-22T20:08:29.990Z,108.50
2018-11-22T20:13:33.049Z,104.73
2018-11-22T20:18:35.559Z,101.67
2018-11-22T20:23:37.861Z,109.37
2018-11-22T20:28:40.134Z,105.53
2018-11-22T20:33:43.138Z,105.40
2018-11-22T20:38:45.551Z,92.33
2018-11-22T20:43:49.211Z,96.13
2018-11-22T20:48:52.121Z,100.10
2018-11-22T20:53:54.698Z,96.77
2018-11-22T20:58:58.095Z,97.90
2018-11-22T21:04:01.050Z,92.40
2018-11-22T21:09:05.147Z,97.00
2018-11-22T21:14:08.139Z,89.27
2018-11-22T21:19:10.619Z,88.50
2018-11-22T21:24:13.873Z,86.93
2018-11-22T21:29:16.232Z,90.60
2018-11-22T21:34:18.625Z,79.87
2018-11-22T21:39:20.984Z,87.57
2018-11-22T21:44:23.255Z,91.40
2018-11-22T21:49:25.666Z,87.33
2018-11-22T21:54:28.106Z,87.53
2018-11-22T21:59:30.380Z,88.87
2018-11-22T22:04:32.667Z,91.07
2018-11-22T22:09:35.045Z,90.53
2018-11-22T22:14:37.397Z,86.53
2018-11-22T22:19:39.743Z,87.30
2018-11-22T22:24:42.018Z,83.83
2018-11-22T22:29:44.322Z,92.33
2018-11-22T22:34:46.638Z,86.00
2018-11-22T22:39:48.916Z,86.83
2018-11-22T22:44:51.216Z,89.23
2018-11-22T22:49:53.540Z,87.43
2018-11-22T22:54:55.963Z,84.10
2018-11-22T22:59:58.237Z,82.63
2018-11-22T23:05:00.603Z,87.83
2018-11-22T23:10:02.988Z,79.43
2018-11-22T23:15:08.233Z,82.97
2018-11-22T23:20:13.276Z,82.20
2018-11-22T23:25:16.684Z,84.10
2018-11-22T23:30:24.939Z,82.90
2018-11-22T23:35:27.237Z,85.23
2018-11-22T23:40:30.431Z,75.23
2018-11-22T23:45:33.159Z,77.20
2018-11-22T23:50:35.476Z,79.87
2018-11-22T23:55:37.754Z,82.77
