createdAt,value
2018-12-15T00:00:55.897Z,9.70
2018-12-15T00:01:45.152Z,10.10
2018-12-15T00:02:43.221Z,10.10
2018-12-15T00:03:55.411Z,10.00
2018-12-15T00:05:07.710Z,9.80
2018-12-15T00:05:59.938Z,9.90
2018-12-15T00:07:10.802Z,10.30
2018-12-15T00:08:23.718Z,10.10
2018-12-15T00:09:22.489Z,10.40
2018-12-15T00:10:22.799Z,10.30
2018-12-15T00:11:25.783Z,10.00
2018-12-15T00:12:45.962Z,10.20
2018-12-15T00:13:47.306Z,9.40
2018-12-15T00:14:51.923Z,9.70
2018-12-15T00:15:52.337Z,9.60
2018-12-15T00:17:05.577Z,9.60
2018-12-15T00:18:16.116Z,9.70
2018-12-15T00:19:06.601Z,10.00
2018-12-15T00:20:14.906Z,9.20
2018-12-15T00:21:26.589Z,9.50
2018-12-15T00:22:23.626Z,9.50
2018-12-15T00:23:36.401Z,9.40
2018-12-15T00:24:46.480Z,9.40
2018-12-15T00:25:41.160Z,9.60
2018-12-15T00:26:49.671Z,9.30
2018-12-15T00:27:48.039Z,10.00
2018-12-15T00:28:46.110Z,9.50
2018-12-15T00:30:05.323Z,9.30
2018-12-15T00:31:12.462Z,9.50
2018-12-15T00:32:16.858Z,9.50
2018-12-15T00:33:31.611Z,9.40
2018-12-15T00:34:22.713Z,9.70
2018-12-15T00:35:41.042Z,9.80
2018-12-15T00:36:35.459Z,9.50
2018-12-15T00:37:45.973Z,10.50
2018-12-15T00:38:59.397Z,9.90
2018-12-15T00:39:53.479Z,10.10
2018-12-15T00:40:51.530Z,9.50
2018-12-15T00:42:05.978Z,9.80
2018-12-15T00:43:21.870Z,9.90
2018-12-15T00:44:22.800Z,9.80
2018-12-15T00:45:08.976Z,10.00
2018-12-15T00:46:27.725Z,9.80
2018-12-15T00:47:35.620Z,9.70
2018-12-15T00:48:32.865Z,10.40
2018-12-15T00:49:20.482Z,9.50
2018-12-15T00:50:44.454Z,9.80
2018-12-15T00:52:03.614Z,9.70
2018-12-15T00:53:09.150Z,10.20
2018-12-15T00:54:25.444Z,9.60
2018-12-15T00:55:12.342Z,9.50
2018-12-15T00:55:56.784Z,9.90
2018-12-15T00:57:34.171Z,9.90
2018-12-15T00:58:30.185Z,10.00
2018-12-15T00:59:31.729Z,9.80
2018-12-15T01:00:43.825Z,10.40
2018-12-15T01:01:38.813Z,9.80
2018-12-15T01:02:57.459Z,9.30
2018-12-15T01:04:02.687Z,10.10
2018-12-15T01:04:53.590Z,10.10
2018-12-15T01:06:02.611Z,9.60
2018-12-15T01:07:23.404Z,10.30
2018-12-15T01:08:32.115Z,10.00
2018-12-15T01:09:22.809Z,10.40
2018-12-15T01:10:38.994Z,10.30
2018-12-15T01:11:38.906Z,9.70
2018-12-15T01:12:28.363Z,10.10
2018-12-15T01:13:58.993Z,10.10
2018-12-15T01:15:08.729Z,10.40
2018-12-15T01:15:53.791Z,10.20
2018-12-15T01:16:59.299Z,11.00
2018-12-15T01:18:10.703Z,10.40
2018-12-15T01:19:16.033Z,10.30
2018-12-15T01:20:24.396Z,10.30
2018-12-15T01:21:39.706Z,10.20
2018-12-15T01:22:38.280Z,10.30
2018-12-15T01:23:34.292Z,10.60
2018-12-15T01:24:50.174Z,10.00
2018-12-15T01:26:05.857Z,10.60
2018-12-15T01:27:12.102Z,9.90
2018-12-15T01:28:10.689Z,9.70
2018-12-15T01:29:46.735Z,10.40
2018-12-15T01:30:32.454Z,10.30
2018-12-15T01:31:35.593Z,9.80
2018-12-15T01:32:37.952Z,9.80
2018-12-15T01:33:49.674Z,10.20
2018-12-15T01:34:57.327Z,10.40
2018-12-15T01:36:01.337Z,9.60
2018-12-15T01:37:22.227Z,9.50
2018-12-15T01:38:25.204Z,10.10
2018-12-15T01:39:06.986Z,10.50
2018-12-15T01:40:19.077Z,10.10
2018-12-15T01:41:49.727Z,10.70
2018-12-15T01:42:35.683Z,10.10
2018-12-15T01:43:44.806Z,10.20
2018-12-15T01:44:51.982Z,10.80
2018-12-15T01:46:05.717Z,10.60
2018-12-15T01:46:53.537Z,10.40
2018-12-15T01:48:12.385Z,10.60
2018-12-15T01:49:04.920Z,10.40
2018-12-15T01:50:14.245Z,10.60
2018-12-15T01:51:20.912Z,10.90
2018-12-15T01:52:24.506Z,10.40
2018-12-15T01:53:45.202Z,10.30
2018-12-15T01:54:52.169Z,10.40
2018-12-15T01:55:50.234Z,10.60
2018-12-15T01:56:36.212Z,10.70
2018-12-15T01:57:52.811Z,10.70
2018-12-15T01:59:05.823Z,10.80
2018-12-15T02:00:01.839Z,10.90
2018-12-15T02:01:21.817Z,10.80
2018-12-15T02:02:16.295Z,11.10
2018-12-15T02:03:17.325Z,10.50
2018-12-15T02:04:34.233Z,10.60
2018-12-15T02:05:37.108Z,10.50
2018-12-15T02:06:29.435Z,10.70
2018-12-15T02:07:34.464Z,11.10
2018-12-15T02:08:48.503Z,10.70
2018-12-15T02:09:57.830Z,10.60
2018-12-15T02:10:54.162Z,10.90
2018-12-15T02:11:54.881Z,10.80
2018-12-15T02:13:24.484Z,11.30
2018-12-15T02:14:06.878Z,10.90
2018-12-15T02:15:13.848Z,11.30
2018-12-15T02:16:22.460Z,11.10
2018-12-15T02:17:34.346Z,11.20
2018-12-15T02:18:45.415Z,11.20
2018-12-15T02:19:45.116Z,11.40
2018-12-15T02:20:42.063Z,11.60
2018-12-15T02:21:45.338Z,11.10
2018-12-15T02:22:54.975Z,11.20
2018-12-15T02:24:12.902Z,11.50
2018-12-15T02:25:21.820Z,11.60
2018-12-15T02:26:18.651Z,11.80
2018-12-15T02:27:36.171Z,11.50
2018-12-15T02:28:13.757Z,10.80
2018-12-15T02:29:43.460Z,10.90
2018-12-15T02:30:32.517Z,11.40
2018-12-15T02:31:30.265Z,11.10
2018-12-15T02:32:56.497Z,11.00
2018-12-15T02:33:49.430Z,11.80
2018-12-15T02:35:12.481Z,10.80
2018-12-15T02:35:50.989Z,11.10
2018-12-15T02:37:08.093Z,11.10
2018-12-15T02:38:32.170Z,11.10
2018-12-15T02:39:09.570Z,11.10
2018-12-15T02:40:33.829Z,10.70
2018-12-15T02:41:38.257Z,10.70
2018-12-15T02:42:25.138Z,10.80
2018-12-15T02:43:48.804Z,10.90
2018-12-15T02:44:57.320Z,11.20
2018-12-15T02:45:53.632Z,11.10
2018-12-15T02:47:01.945Z,10.80
2018-12-15T02:48:05.322Z,10.80
2018-12-15T02:49:02.053Z,11.40
2018-12-15T02:50:17.014Z,10.30
2018-12-15T02:51:25.009Z,11.10
2018-12-15T02:52:39.866Z,11.00
2018-12-15T02:53:46.025Z,10.70
2018-12-15T02:54:30.464Z,11.10
2018-12-15T02:55:51.976Z,10.80
2018-12-15T02:56:41.538Z,11.50
2018-12-15T02:57:46.259Z,11.00
2018-12-15T02:58:47.392Z,11.10
2018-12-15T03:00:02.764Z,11.30
2018-12-15T03:01:16.394Z,10.90
2018-12-15T03:02:29.109Z,11.40
2018-12-15T03:03:11.600Z,11.10
2018-12-15T03:04:41.414Z,11.60
2018-12-15T03:05:25.996Z,11.50
2018-12-15T03:06:31.694Z,11.20
2018-12-15T03:07:38.155Z,11.10
2018-12-15T03:08:41.134Z,11.30
2018-12-15T03:09:58.962Z,11.60
2018-12-15T03:11:04.600Z,11.40
2018-12-15T03:12:19.871Z,11.50
2018-12-15T03:12:55.404Z,11.90
2018-12-15T03:14:13.537Z,11.70
2018-12-15T03:15:30.954Z,11.70
2018-12-15T03:16:33.317Z,11.70
2018-12-15T03:17:24.519Z,11.90
2018-12-15T03:18:40.400Z,11.80
2018-12-15T03:19:31.193Z,11.80
2018-12-15T03:20:51.274Z,11.60
2018-12-15T03:21:50.168Z,12.00
2018-12-15T03:23:23.586Z,11.40
2018-12-15T03:24:13.522Z,11.30
2018-12-15T03:25:13.020Z,11.50
2018-12-15T03:26:16.209Z,12.10
2018-12-15T03:27:27.681Z,11.60
2018-12-15T03:28:44.276Z,12.20
2018-12-15T03:29:22.066Z,11.90
2018-12-15T03:30:25.759Z,11.90
2018-12-15T03:31:48.301Z,11.20
2018-12-15T03:32:56.191Z,12.30
2018-12-15T03:33:48.419Z,12.40
2018-12-15T03:35:14.034Z,12.40
2018-12-15T03:36:00.416Z,12.50
2018-12-15T03:37:17.227Z,12.20
2018-12-15T03:38:34.227Z,11.80
2018-12-15T03:39:39.867Z,12.20
2018-12-15T03:40:30.969Z,12.10
2018-12-15T03:41:43.775Z,11.40
2018-12-15T03:42:36.721Z,11.90
2018-12-15T03:43:51.783Z,12.00
2018-12-15T03:44:59.676Z,12.50
2018-12-15T03:46:04.395Z,11.80
2018-12-15T03:46:58.467Z,11.80
2018-12-15T03:48:20.695Z,11.60
2018-12-15T03:49:20.497Z,11.80
2018-12-15T03:50:21.532Z,11.80
2018-12-15T03:51:24.404Z,11.70
2018-12-15T03:52:39.160Z,11.80
2018-12-15T03:53:29.847Z,11.00
2018-12-15T03:54:42.862Z,11.40
2018-12-15T03:55:42.768Z,11.50
2018-12-15T03:56:55.679Z,11.40
2018-12-15T03:57:51.800Z,12.10
2018-12-15T03:59:10.964Z,12.30
2018-12-15T03:59:57.753Z,11.90
2018-12-15T04:01:02.454Z,11.40
2018-12-15T04:02:26.854Z,12.00
2018-12-15T04:03:16.009Z,12.00
2018-12-15T04:04:29.432Z,11.80
2018-12-15T04:05:46.235Z,11.70
2018-12-15T04:06:40.102Z,12.50
2018-12-15T04:07:45.134Z,12.20
2018-12-15T04:08:46.262Z,12.20
2018-12-15T04:10:05.013Z,11.80
2018-12-15T04:11:02.872Z,12.20
2018-12-15T04:12:11.789Z,11.60
2018-12-15T04:12:56.029Z,11.60
2018-12-15T04:14:38.536Z,11.80
2018-12-15T04:15:24.522Z,11.40
2018-12-15T04:16:43.365Z,12.60
2018-12-15T04:17:31.500Z,11.50
2018-12-15T04:18:53.450Z,11.10
2018-12-15T04:19:43.186Z,11.00
2018-12-15T04:20:44.729Z,10.80
2018-12-15T04:22:15.052Z,10.70
2018-12-15T04:22:52.428Z,10.80
2018-12-15T04:24:10.056Z,11.00
2018-12-15T04:25:08.830Z,11.20
2018-12-15T04:26:30.649Z,11.30
2018-12-15T04:27:18.882Z,10.40
2018-12-15T04:28:21.761Z,10.70
2018-12-15T04:29:21.768Z,10.40
2018-12-15T04:30:45.533Z,10.80
2018-12-15T04:31:44.722Z,10.60
2018-12-15T04:32:59.067Z,11.10
2018-12-15T04:33:50.064Z,10.80
2018-12-15T04:34:57.240Z,10.90
2018-12-15T04:36:19.164Z,10.80
2018-12-15T04:37:07.906Z,11.10
2018-12-15T04:38:27.781Z,11.70
2018-12-15T04:39:15.193Z,10.60
2018-12-15T04:40:11.515Z,10.50
2018-12-15T04:41:34.873Z,11.10
2018-12-15T04:42:38.572Z,10.80
2018-12-15T04:43:41.649Z,10.40
2018-12-15T04:44:49.646Z,11.00
2018-12-15T04:45:55.495Z,11.00
2018-12-15T04:47:03.181Z,10.90
2018-12-15T04:48:11.157Z,10.20
2018-12-15T04:49:10.755Z,10.30
2018-12-15T04:50:12.121Z,10.60
2018-12-15T04:51:18.071Z,10.30
2018-12-15T04:52:32.614Z,10.00
2018-12-15T04:53:29.757Z,10.90
2018-12-15T04:54:33.870Z,10.70
2018-12-15T04:55:38.994Z,11.00
2018-12-15T04:56:49.649Z,10.80
2018-12-15T04:57:57.849Z,10.80
2018-12-15T04:59:05.335Z,10.30
2018-12-15T05:00:13.599Z,10.70
2018-12-15T05:01:10.378Z,10.70
2018-12-15T05:02:26.456Z,10.40
2018-12-15T05:03:29.332Z,10.60
2018-12-15T05:04:33.029Z,10.90
2018-12-15T05:05:41.946Z,11.00
2018-12-15T05:06:39.191Z,11.10
2018-12-15T05:07:44.738Z,11.20
2018-12-15T05:08:53.647Z,11.20
2018-12-15T05:10:02.665Z,11.20
2018-12-15T05:11:09.533Z,10.40
2018-12-15T05:12:09.441Z,11.40
2018-12-15T05:13:16.310Z,11.00
2018-12-15T05:14:19.289Z,10.90
2018-12-15T05:15:31.074Z,11.20
2018-12-15T05:16:33.441Z,10.70
2018-12-15T05:17:42.254Z,10.70
2018-12-15T05:18:38.267Z,11.00
2018-12-15T05:19:50.256Z,11.20
2018-12-15T05:20:52.006Z,11.00
2018-12-15T05:22:02.980Z,11.70
2018-12-15T05:22:56.632Z,11.00
2018-12-15T05:24:10.463Z,11.30
2018-12-15T05:25:12.112Z,11.10
2018-12-15T05:26:23.700Z,10.80
2018-12-15T05:27:24.211Z,11.40
2018-12-15T05:28:32.409Z,11.60
2018-12-15T05:29:38.050Z,11.50
2018-12-15T05:30:41.235Z,11.20
2018-12-15T05:31:43.804Z,10.50
2018-12-15T05:32:48.012Z,10.60
2018-12-15T05:33:53.960Z,11.30
2018-12-15T05:35:05.029Z,11.40
2018-12-15T05:36:11.699Z,11.30
2018-12-15T05:37:06.788Z,11.60
2018-12-15T05:38:25.536Z,11.20
2018-12-15T05:39:24.215Z,11.40
2018-12-15T05:40:38.257Z,10.50
2018-12-15T05:41:29.147Z,10.60
2018-12-15T05:42:58.237Z,10.40
2018-12-15T05:43:40.324Z,10.50
2018-12-15T05:44:38.082Z,10.40
2018-12-15T05:45:46.180Z,10.30
2018-12-15T05:47:03.391Z,10.50
2018-12-15T05:47:59.917Z,10.40
2018-12-15T05:49:12.834Z,10.20
2018-12-15T05:50:11.012Z,10.30
2018-12-15T05:51:29.133Z,10.70
2018-12-15T05:52:33.645Z,10.60
2018-12-15T05:53:32.326Z,10.50
2018-12-15T05:54:46.160Z,10.60
2018-12-15T05:55:54.562Z,10.80
2018-12-15T05:56:46.891Z,10.30
2018-12-15T05:58:05.335Z,9.90
2018-12-15T05:59:07.287Z,10.40
2018-12-15T05:59:59.102Z,10.30
2018-12-15T06:01:19.387Z,10.70
2018-12-15T06:02:29.841Z,10.70
2018-12-15T06:03:29.232Z,10.90
2018-12-15T06:04:25.563Z,10.70
2018-12-15T06:05:37.851Z,10.80
2018-12-15T06:06:42.776Z,10.40
2018-12-15T06:07:46.165Z,10.80
2018-12-15T06:08:45.460Z,10.80
2018-12-15T06:09:50.073Z,10.80
2018-12-15T06:11:14.044Z,11.10
2018-12-15T06:12:09.034Z,11.20
2018-12-15T06:13:13.963Z,11.20
2018-12-15T06:14:10.086Z,11.20
2018-12-15T06:15:28.622Z,11.20
2018-12-15T06:16:25.560Z,11.30
2018-12-15T06:17:31.920Z,11.50
2018-12-15T06:18:42.167Z,11.40
2018-12-15T06:19:48.021Z,11.40
2018-12-15T06:20:56.213Z,11.80
2018-12-15T06:22:12.198Z,11.40
2018-12-15T06:23:08.932Z,11.10
2018-12-15T06:24:05.663Z,11.30
2018-12-15T06:25:15.088Z,11.00
2018-12-15T06:26:20.013Z,11.20
2018-12-15T06:27:24.628Z,11.20
2018-12-15T06:28:31.701Z,10.90
2018-12-15T06:29:33.769Z,11.30
2018-12-15T06:30:49.026Z,11.40
2018-12-15T06:31:57.738Z,10.80
2018-12-15T06:32:57.849Z,10.90
2018-12-15T06:33:58.574Z,10.70
2018-12-15T06:34:58.890Z,10.50
2018-12-15T06:36:13.448Z,9.60
2018-12-15T06:37:14.575Z,9.60
2018-12-15T06:38:22.367Z,9.90
2018-12-15T06:39:24.833Z,9.80
2018-12-15T06:40:32.316Z,9.30
2018-12-15T06:41:37.959Z,9.80
2018-12-15T06:42:35.000Z,9.10
2018-12-15T06:43:44.942Z,9.20
2018-12-15T06:45:03.894Z,9.70
2018-12-15T06:45:58.886Z,9.60
2018-12-15T06:47:05.966Z,10.20
2018-12-15T06:48:00.130Z,10.30
2018-12-15T06:49:13.451Z,9.60
2018-12-15T06:50:17.759Z,10.20
2018-12-15T06:51:24.631Z,9.90
2018-12-15T06:52:32.632Z,9.70
2018-12-15T06:53:30.278Z,8.90
2018-12-15T06:54:36.126Z,9.20
2018-12-15T06:55:45.351Z,9.40
2018-12-15T06:56:45.152Z,9.00
2018-12-15T06:57:50.794Z,9.00
2018-12-15T06:58:58.994Z,9.00
2018-12-15T07:00:04.533Z,8.80
2018-12-15T07:01:08.636Z,9.50
2018-12-15T07:02:15.405Z,8.90
2018-12-15T07:03:19.717Z,9.10
2018-12-15T07:04:26.897Z,8.90
2018-12-15T07:05:28.031Z,9.00
2018-12-15T07:06:34.491Z,9.10
2018-12-15T07:07:42.384Z,8.80
2018-12-15T07:08:51.205Z,9.00
2018-12-15T07:09:51.333Z,9.40
2018-12-15T07:10:55.540Z,8.90
2018-12-15T07:12:04.414Z,8.90
2018-12-15T07:13:09.779Z,9.20
2018-12-15T07:14:11.007Z,9.00
2018-12-15T07:15:24.739Z,9.10
2018-12-15T07:16:26.384Z,9.10
2018-12-15T07:17:28.749Z,9.00
2018-12-15T07:18:35.619Z,9.20
2018-12-15T07:19:50.274Z,8.90
2018-12-15T07:20:43.728Z,9.20
2018-12-15T07:21:53.263Z,8.90
2018-12-15T07:22:52.043Z,9.10
2018-12-15T07:23:59.833Z,9.00
2018-12-15T07:25:14.894Z,9.60
2018-12-15T07:26:20.536Z,9.30
2018-12-15T07:27:21.671Z,9.20
2018-12-15T07:28:34.796Z,9.10
2018-12-15T07:29:30.392Z,9.60
2018-12-15T07:30:33.267Z,9.70
2018-12-15T07:31:53.452Z,9.40
2018-12-15T07:32:46.187Z,9.50
2018-12-15T07:33:48.254Z,9.00
2018-12-15T07:35:01.987Z,9.20
2018-12-15T07:36:07.628Z,9.20
2018-12-15T07:37:19.100Z,9.10
2018-12-15T07:38:16.546Z,9.20
2018-12-15T07:39:23.113Z,8.80
2018-12-15T07:40:29.154Z,9.30
2018-12-15T07:41:37.767Z,9.50
2018-12-15T07:42:36.645Z,10.00
2018-12-15T07:43:47.099Z,9.40
2018-12-15T07:44:51.416Z,9.70
2018-12-15T07:46:05.855Z,9.70
2018-12-15T07:47:01.461Z,10.10
2018-12-15T07:47:59.318Z,9.40
2018-12-15T07:49:11.101Z,9.80
2018-12-15T07:50:16.130Z,9.80
2018-12-15T07:51:21.055Z,9.70
2018-12-15T07:52:30.073Z,10.10
2018-12-15T07:53:42.677Z,9.80
2018-12-15T07:54:33.880Z,10.50
2018-12-15T07:55:50.889Z,10.00
2018-12-15T07:56:40.344Z,9.20
2018-12-15T07:57:56.125Z,9.70
2018-12-15T07:59:07.501Z,9.60
2018-12-15T08:00:06.174Z,9.90
2018-12-15T08:01:07.719Z,9.50
2018-12-15T08:02:22.067Z,9.60
2018-12-15T08:03:17.977Z,9.70
2018-12-15T08:04:28.558Z,9.50
2018-12-15T08:05:31.922Z,10.10
2018-12-15T08:06:41.661Z,9.60
2018-12-15T08:07:51.193Z,9.80
2018-12-15T08:08:45.878Z,10.30
2018-12-15T08:09:58.377Z,10.20
2018-12-15T08:11:05.248Z,10.00
2018-12-15T08:12:13.857Z,10.30
2018-12-15T08:13:06.186Z,9.60
2018-12-15T08:14:13.260Z,10.10
2018-12-15T08:15:17.981Z,9.80
2018-12-15T08:16:25.677Z,10.10
2018-12-15T08:17:28.749Z,10.00
2018-12-15T08:18:44.735Z,10.00
2018-12-15T08:19:40.033Z,10.10
2018-12-15T08:20:56.526Z,10.10
2018-12-15T08:22:02.586Z,10.00
2018-12-15T08:23:02.282Z,9.70
2018-12-15T08:24:04.337Z,10.20
2018-12-15T08:25:11.308Z,10.00
2018-12-15T08:26:14.088Z,10.60
2018-12-15T08:27:24.330Z,10.00
2018-12-15T08:28:37.035Z,10.40
2018-12-15T08:29:31.821Z,10.50
2018-12-15T08:30:33.877Z,10.50
2018-12-15T08:31:53.858Z,10.60
2018-12-15T08:32:52.741Z,10.70
2018-12-15T08:33:56.842Z,10.00
2018-12-15T08:35:00.537Z,9.90
2018-12-15T08:36:02.082Z,9.40
2018-12-15T08:37:13.569Z,9.60
2018-12-15T08:38:19.405Z,9.40
2018-12-15T08:39:23.102Z,9.50
2018-12-15T08:40:28.944Z,9.70
2018-12-15T08:41:41.239Z,9.60
2018-12-15T08:42:37.153Z,9.80
2018-12-15T08:43:52.112Z,9.80
2018-12-15T08:44:53.349Z,9.60
2018-12-15T08:45:47.931Z,9.50
2018-12-15T08:46:59.816Z,9.40
2018-12-15T08:48:12.932Z,10.10
2018-12-15T08:49:10.585Z,9.90
2018-12-15T08:50:20.119Z,9.80
2018-12-15T08:51:23.816Z,9.90
2018-12-15T08:52:21.059Z,9.70
2018-12-15T08:53:28.440Z,9.60
2018-12-15T08:54:33.472Z,10.20
2018-12-15T08:55:38.388Z,9.70
2018-12-15T08:56:47.101Z,9.80
2018-12-15T08:57:55.931Z,10.00
2018-12-15T08:59:08.110Z,10.40
2018-12-15T09:00:13.855Z,10.20
2018-12-15T09:01:21.756Z,10.50
2018-12-15T09:02:26.167Z,11.20
2018-12-15T09:03:15.006Z,10.80
2018-12-15T09:04:39.388Z,11.20
2018-12-15T09:05:37.245Z,11.10
2018-12-15T09:06:33.977Z,11.70
2018-12-15T09:07:52.010Z,10.90
2018-12-15T09:08:48.332Z,10.20
2018-12-15T09:09:53.153Z,9.90
2018-12-15T09:10:56.128Z,10.10
2018-12-15T09:12:13.032Z,10.10
2018-12-15T09:13:16.585Z,10.50
2018-12-15T09:14:19.503Z,10.50
2018-12-15T09:15:28.933Z,10.70
2018-12-15T09:16:27.405Z,10.60
2018-12-15T09:17:27.617Z,10.30
2018-12-15T09:18:41.248Z,10.60
2018-12-15T09:19:52.314Z,10.50
2018-12-15T09:20:52.432Z,10.80
2018-12-15T09:22:00.010Z,11.30
2018-12-15T09:23:03.818Z,10.60
2018-12-15T09:24:03.512Z,11.40
2018-12-15T09:25:16.123Z,11.50
2018-12-15T09:26:19.607Z,11.50
2018-12-15T09:27:25.351Z,11.40
2018-12-15T09:28:34.889Z,11.30
2018-12-15T09:29:48.518Z,11.60
2018-12-15T09:30:37.055Z,11.80
2018-12-15T09:31:48.327Z,12.20
2018-12-15T09:33:04.311Z,12.00
2018-12-15T09:33:56.944Z,11.90
2018-12-15T09:35:04.233Z,11.80
2018-12-15T09:36:09.556Z,11.40
2018-12-15T09:37:13.765Z,12.50
2018-12-15T09:38:13.679Z,12.50
2018-12-15T09:39:18.290Z,11.60
2018-12-15T09:40:31.414Z,12.10
2018-12-15T09:41:36.329Z,12.00
2018-12-15T09:42:33.470Z,12.10
2018-12-15T09:43:45.458Z,11.40
2018-12-15T09:44:45.468Z,12.10
2018-12-15T09:46:02.272Z,12.10
2018-12-15T09:47:00.848Z,11.80
2018-12-15T09:48:13.760Z,12.20
2018-12-15T09:49:17.544Z,12.60
2018-12-15T09:50:19.718Z,12.20
2018-12-15T09:51:30.805Z,12.00
2018-12-15T09:52:31.412Z,12.00
2018-12-15T09:53:36.539Z,12.20
2018-12-15T09:54:43.466Z,12.00
2018-12-15T09:55:41.170Z,12.10
2018-12-15T09:56:55.201Z,13.10
2018-12-15T09:57:59.714Z,12.60
2018-12-15T09:59:17.095Z,13.10
2018-12-15T10:00:08.128Z,12.70
2018-12-15T10:01:07.731Z,12.60
2018-12-15T10:02:18.900Z,12.10
2018-12-15T10:03:22.799Z,11.70
2018-12-15T10:04:34.581Z,11.80
2018-12-15T10:05:36.840Z,12.40
2018-12-15T10:06:36.541Z,12.30
2018-12-15T10:07:41.570Z,12.90
2018-12-15T10:08:52.537Z,12.70
2018-12-15T10:10:01.044Z,12.30
2018-12-15T10:11:00.135Z,13.20
2018-12-15T10:12:09.047Z,13.80
2018-12-15T10:13:27.700Z,12.90
2018-12-15T10:14:22.479Z,13.00
2018-12-15T10:15:22.898Z,13.00
2018-12-15T10:16:30.589Z,12.70
2018-12-15T10:17:41.140Z,12.60
2018-12-15T10:18:39.616Z,12.90
2018-12-15T10:19:41.364Z,12.40
2018-12-15T10:20:51.830Z,12.60
2018-12-15T10:22:01.042Z,12.90
2018-12-15T10:23:07.093Z,12.10
2018-12-15T10:24:13.449Z,11.90
2018-12-15T10:25:16.436Z,11.00
2018-12-15T10:26:21.773Z,11.70
2018-12-15T10:27:28.226Z,11.70
2018-12-15T10:28:38.684Z,11.80
2018-12-15T10:29:33.160Z,11.80
2018-12-15T10:30:41.665Z,12.30
2018-12-15T10:31:49.661Z,12.30
2018-12-15T10:32:53.869Z,13.10
2018-12-15T10:33:51.420Z,12.70
2018-12-15T10:35:08.427Z,12.80
2018-12-15T10:36:10.380Z,11.80
2018-12-15T10:37:24.111Z,12.50
2018-12-15T10:38:24.016Z,12.30
2018-12-15T10:39:36.827Z,12.40
2018-12-15T10:40:36.014Z,12.60
2018-12-15T10:41:34.281Z,12.30
2018-12-15T10:42:46.474Z,12.30
2018-12-15T10:43:52.425Z,12.10
2018-12-15T10:44:48.946Z,13.00
2018-12-15T10:45:58.390Z,12.20
2018-12-15T10:47:05.449Z,12.60
2018-12-15T10:48:11.502Z,12.70
2018-12-15T10:49:20.213Z,12.40
2018-12-15T10:50:30.773Z,12.60
2018-12-15T10:51:28.739Z,12.40
2018-12-15T10:52:36.531Z,12.20
2018-12-15T10:53:31.514Z,11.40
2018-12-15T10:54:48.114Z,12.80
2018-12-15T10:55:51.703Z,13.30
2018-12-15T10:56:51.611Z,13.00
2018-12-15T10:58:00.528Z,12.20
2018-12-15T10:59:09.760Z,12.10
2018-12-15T11:00:12.329Z,12.60
2018-12-15T11:01:21.139Z,12.20
2018-12-15T11:02:26.985Z,12.60
2018-12-15T11:03:29.252Z,12.30
2018-12-15T11:04:40.931Z,12.90
2018-12-15T11:05:35.926Z,12.60
2018-12-15T11:06:46.280Z,12.40
2018-12-15T11:07:50.590Z,12.60
2018-12-15T11:09:02.375Z,12.40
2018-12-15T11:10:11.808Z,12.80
2018-12-15T11:11:16.611Z,12.50
2018-12-15T11:12:19.092Z,12.80
2018-12-15T11:13:32.303Z,12.20
2018-12-15T11:14:28.114Z,12.80
2018-12-15T11:15:29.964Z,12.80
2018-12-15T11:16:39.499Z,12.30
2018-12-15T11:17:56.506Z,13.20
2018-12-15T11:19:01.942Z,12.50
2018-12-15T11:19:55.704Z,12.50
2018-12-15T11:20:57.123Z,12.20
2018-12-15T11:22:03.816Z,12.50
2018-12-15T11:23:08.633Z,12.30
2018-12-15T11:24:26.358Z,12.80
2018-12-15T11:25:24.934Z,13.10
2018-12-15T11:26:25.558Z,13.70
2018-12-15T11:27:36.725Z,12.70
2018-12-15T11:28:39.394Z,13.10
2018-12-15T11:29:46.161Z,12.40
2018-12-15T11:30:53.951Z,12.70
2018-12-15T11:31:56.727Z,11.80
2018-12-15T11:32:59.297Z,12.20
2018-12-15T11:34:10.772Z,12.40
2018-12-15T11:35:12.624Z,12.70
2018-12-15T11:36:11.204Z,12.70
2018-12-15T11:37:18.288Z,13.20
2018-12-15T11:38:27.917Z,12.80
2018-12-15T11:39:32.835Z,13.00
2018-12-15T11:40:36.945Z,12.80
2018-12-15T11:41:55.175Z,12.70
2018-12-15T11:42:54.172Z,13.50
2018-12-15T11:44:05.536Z,13.30
2018-12-15T11:45:03.709Z,13.60
2018-12-15T11:46:09.654Z,13.10
2018-12-15T11:47:12.024Z,13.20
2018-12-15T11:48:22.880Z,12.90
2018-12-15T11:49:21.558Z,13.10
2018-12-15T11:50:30.271Z,13.10
2018-12-15T11:51:38.369Z,12.50
2018-12-15T11:52:41.142Z,12.90
2018-12-15T11:53:42.384Z,12.50
2018-12-15T11:54:48.125Z,12.30
2018-12-15T11:55:58.067Z,12.10
2018-12-15T11:57:00.852Z,11.90
2018-12-15T11:58:05.764Z,12.20
2018-12-15T11:59:12.945Z,11.50
2018-12-15T12:00:15.713Z,11.90
2018-12-15T12:01:20.035Z,11.60
2018-12-15T12:02:31.829Z,11.60
2018-12-15T12:03:34.894Z,11.30
2018-12-15T12:04:42.386Z,11.60
2018-12-15T12:05:44.126Z,11.50
2018-12-15T12:06:46.797Z,11.90
2018-12-15T12:08:02.065Z,11.30
2018-12-15T12:09:03.919Z,11.80
2018-12-15T12:10:01.995Z,11.80
2018-12-15T12:11:15.926Z,11.40
2018-12-15T12:12:25.627Z,11.30
2018-12-15T12:13:31.504Z,11.80
2018-12-15T12:14:28.753Z,12.50
2018-12-15T12:15:32.750Z,11.70
2018-12-15T12:16:37.784Z,11.60
2018-12-15T12:17:44.129Z,12.60
2018-12-15T12:18:52.347Z,12.20
2018-12-15T12:19:56.133Z,11.90
2018-12-15T12:20:57.984Z,11.50
2018-12-15T12:22:04.748Z,12.00
2018-12-15T12:23:06.907Z,11.50
2018-12-15T12:24:12.343Z,11.70
2018-12-15T12:25:30.679Z,12.40
2018-12-15T12:26:22.803Z,11.80
2018-12-15T12:27:37.454Z,12.20
2018-12-15T12:28:34.597Z,11.50
2018-12-15T12:29:54.373Z,12.00
2018-12-15T12:30:50.384Z,11.80
2018-12-15T12:31:57.354Z,11.80
2018-12-15T12:33:07.399Z,12.40
2018-12-15T12:34:09.249Z,12.60
2018-12-15T12:35:19.499Z,11.50
2018-12-15T12:36:16.126Z,10.90
2018-12-15T12:37:22.993Z,11.10
2018-12-15T12:38:32.834Z,11.70
2018-12-15T12:39:35.609Z,11.80
2018-12-15T12:40:38.796Z,12.10
2018-12-15T12:41:54.578Z,11.70
2018-12-15T12:42:54.274Z,12.00
2018-12-15T12:44:12.096Z,12.10
2018-12-15T12:45:06.678Z,12.40
2018-12-15T12:46:09.062Z,11.50
2018-12-15T12:47:17.139Z,12.40
2018-12-15T12:48:18.481Z,12.40
2018-12-15T12:49:27.810Z,10.60
2018-12-15T12:50:32.429Z,12.20
2018-12-15T12:51:39.516Z,12.60
2018-12-15T12:52:38.599Z,11.80
2018-12-15T12:53:45.356Z,11.80
2018-12-15T12:54:56.641Z,12.20
2018-12-15T12:55:55.002Z,12.00
2018-12-15T12:57:04.330Z,11.70
2018-12-15T12:58:07.211Z,11.70
2018-12-15T12:59:10.697Z,12.00
2018-12-15T13:00:19.015Z,12.20
2018-12-15T13:01:34.444Z,12.00
2018-12-15T13:02:29.055Z,12.70
2018-12-15T13:03:41.061Z,12.50
2018-12-15T13:04:39.211Z,12.50
2018-12-15T13:05:51.510Z,11.90
2018-12-15T13:06:51.525Z,12.00
2018-12-15T13:07:55.421Z,12.50
2018-12-15T13:09:06.281Z,11.70
2018-12-15T13:10:00.862Z,12.60
2018-12-15T13:11:06.093Z,12.00
2018-12-15T13:12:22.085Z,12.00
2018-12-15T13:13:39.192Z,12.70
2018-12-15T13:14:27.931Z,11.80
2018-12-15T13:15:37.467Z,12.70
2018-12-15T13:16:32.758Z,12.40
2018-12-15T13:17:44.954Z,12.30
2018-12-15T13:18:59.608Z,12.50
2018-12-15T13:20:03.331Z,12.10
2018-12-15T13:20:57.683Z,12.30
2018-12-15T13:22:08.554Z,12.70
2018-12-15T13:23:23.402Z,13.40
2018-12-15T13:24:21.166Z,12.70
2018-12-15T13:25:19.939Z,12.70
2018-12-15T13:26:28.136Z,12.80
2018-12-15T13:27:39.818Z,12.90
2018-12-15T13:28:49.570Z,12.60
2018-12-15T13:29:44.862Z,13.10
2018-12-15T13:30:50.087Z,13.10
2018-12-15T13:32:07.710Z,12.70
2018-12-15T13:33:05.260Z,12.10
2018-12-15T13:34:13.358Z,12.90
2018-12-15T13:35:21.429Z,12.00
2018-12-15T13:36:20.852Z,13.00
2018-12-15T13:37:30.076Z,12.80
2018-12-15T13:38:32.133Z,12.30
2018-12-15T13:39:37.066Z,12.60
2018-12-15T13:40:41.163Z,12.30
2018-12-15T13:41:59.299Z,11.90
2018-12-15T13:43:03.913Z,12.30
2018-12-15T13:44:08.228Z,11.90
2018-12-15T13:45:02.295Z,12.60
2018-12-15T13:46:12.749Z,12.80
2018-12-15T13:47:15.935Z,12.70
2018-12-15T13:48:32.649Z,12.60
2018-12-15T13:49:38.151Z,12.30
2018-12-15T13:50:41.149Z,12.40
2018-12-15T13:51:40.238Z,12.10
2018-12-15T13:52:56.324Z,13.20
2018-12-15T13:53:57.253Z,12.80
2018-12-15T13:55:09.042Z,12.10
2018-12-15T13:56:03.106Z,12.70
2018-12-15T13:57:18.577Z,13.10
2018-12-15T13:58:13.569Z,12.80
2018-12-15T13:59:28.634Z,12.90
2018-12-15T14:00:27.313Z,13.30
2018-12-15T14:01:43.704Z,12.30
2018-12-15T14:02:49.451Z,12.60
2018-12-15T14:03:41.886Z,12.50
2018-12-15T14:04:48.030Z,12.80
2018-12-15T14:05:53.160Z,12.40
2018-12-15T14:07:04.022Z,12.20
2018-12-15T14:08:11.813Z,12.10
2018-12-15T14:09:13.768Z,12.50