createdAt,value
2023-01-05T00:07:04.071Z,2.13
2023-01-05T00:17:26.009Z,1.90
2023-01-05T00:27:31.107Z,1.80
2023-01-05T00:37:36.309Z,1.43
2023-01-05T00:47:41.033Z,1.10
2023-01-05T00:57:44.188Z,0.80
2023-01-05T01:07:49.752Z,0.80
2023-01-05T01:17:52.901Z,1.00
2023-01-05T01:27:57.355Z,2.17
2023-01-05T01:38:00.403Z,2.00
2023-01-05T01:48:05.025Z,1.97
2023-01-05T01:58:11.570Z,3.00
2023-01-05T02:08:25.278Z,3.40
2023-01-05T02:18:43.880Z,2.80
2023-01-05T02:29:12.145Z,4.33
2023-01-05T02:39:18.879Z,2.87
2023-01-05T02:49:22.011Z,3.00
2023-01-05T02:59:31.095Z,2.80
2023-01-05T03:09:37.548Z,2.70
2023-01-05T03:19:44.487Z,2.60
2023-01-05T03:30:05.105Z,3.10
2023-01-05T03:40:16.165Z,2.77
2023-01-05T03:50:19.492Z,2.90
2023-01-05T04:00:25.092Z,3.00
2023-01-05T04:10:28.140Z,3.10
2023-01-05T04:20:32.537Z,2.77
2023-01-05T04:30:35.590Z,2.63
2023-01-05T04:40:40.325Z,2.30
2023-01-05T04:50:43.466Z,2.50
2023-01-05T05:00:48.897Z,2.57
2023-01-05T05:10:52.026Z,2.33
2023-01-05T05:20:56.467Z,2.67
2023-01-05T05:30:59.679Z,2.47
2023-01-05T05:41:04.192Z,2.70
2023-01-05T05:51:07.238Z,3.03
2023-01-05T06:01:12.386Z,2.60
2023-01-05T06:11:15.496Z,2.60
2023-01-05T06:21:21.409Z,2.33
2023-01-05T06:31:24.500Z,2.10
2023-01-05T06:41:28.963Z,1.77
2023-01-05T06:51:32.024Z,1.30
2023-01-05T07:01:36.487Z,1.40
2023-01-05T07:11:39.711Z,1.33
2023-01-05T07:21:44.146Z,1.40
2023-01-05T07:31:47.570Z,1.00
2023-01-05T07:41:52.100Z,1.20
2023-01-05T07:51:55.119Z,1.40
2023-01-05T08:01:59.711Z,1.80
2023-01-05T08:12:02.951Z,1.80
2023-01-05T08:22:07.306Z,1.90
2023-01-05T08:32:10.496Z,1.80
2023-01-05T08:42:14.880Z,2.10
2023-01-05T08:52:17.869Z,2.40
2023-01-05T09:02:25.719Z,2.17
2023-01-05T09:12:32.990Z,2.30
2023-01-05T09:22:37.898Z,2.03
2023-01-05T09:32:40.914Z,2.87
2023-01-05T09:42:47.697Z,2.10
2023-01-05T09:52:51.855Z,2.83
2023-01-05T10:03:02.291Z,3.20
2023-01-05T10:13:08.072Z,2.97
2023-01-05T10:23:20.245Z,2.10
2023-01-05T10:33:41.552Z,2.03
2023-01-05T10:44:20.537Z,1.20
2023-01-05T10:54:35.125Z,3.17
2023-01-05T11:04:39.641Z,3.30
2023-01-05T11:14:45.224Z,2.97
2023-01-05T11:24:51.061Z,2.30
2023-01-05T11:34:54.525Z,2.50
2023-01-05T11:45:00.881Z,1.77
2023-01-05T11:55:33.689Z,1.10
2023-01-05T12:05:46.980Z,1.20
2023-01-05T12:16:16.715Z,1.42
2023-01-05T12:26:26.714Z,2.00
2023-01-05T12:36:39.069Z,1.30
2023-01-05T12:46:57.671Z,1.50
2023-01-05T12:57:06.328Z,1.70
2023-01-05T13:07:19.076Z,1.90
2023-01-05T13:17:27.100Z,1.55
2023-01-05T13:27:32.770Z,1.70
2023-01-05T13:38:05.289Z,2.00
2023-01-05T13:48:45.394Z,1.58
2023-01-05T13:59:01.134Z,1.93
2023-01-05T14:09:08.812Z,2.10
2023-01-05T14:19:15.392Z,2.10
2023-01-05T14:30:10.438Z,2.00
2023-01-05T14:40:33.171Z,2.43
2023-01-05T14:50:39.578Z,2.50
2023-01-05T15:00:54.051Z,2.77
2023-01-05T15:11:20.668Z,2.90
2023-01-05T15:22:24.414Z,3.10
2023-01-05T15:32:33.733Z,3.77
2023-01-05T15:42:41.685Z,3.97
2023-01-05T15:52:53.620Z,4.33
2023-01-05T16:02:58.089Z,4.90
2023-01-05T16:13:06.763Z,4.47
2023-01-05T16:23:17.494Z,4.57
2023-01-05T16:33:33.499Z,4.83
2023-01-05T16:43:42.682Z,4.73
2023-01-05T16:53:47.951Z,5.23
2023-01-05T17:03:53.125Z,5.20
2023-01-05T17:13:56.821Z,6.27
2023-01-05T17:24:01.954Z,5.20
2023-01-05T17:34:04.985Z,4.87
2023-01-05T17:44:09.513Z,4.27
2023-01-05T17:54:12.890Z,4.67
2023-01-05T18:04:17.276Z,4.23
2023-01-05T18:14:20.269Z,4.50
2023-01-05T18:24:24.812Z,4.03
2023-01-05T18:34:28.018Z,4.10
2023-01-05T18:44:32.410Z,4.93
2023-01-05T18:54:35.457Z,4.90
2023-01-05T19:04:39.933Z,4.80
2023-01-05T19:14:43.055Z,5.50
2023-01-05T19:24:47.589Z,4.70
2023-01-05T19:34:50.731Z,5.37
2023-01-05T19:44:55.133Z,5.90
2023-01-05T19:54:58.193Z,5.00
2023-01-05T20:05:02.555Z,5.30
2023-01-05T20:15:06.304Z,5.60
2023-01-05T20:25:11.276Z,6.50
2023-01-05T20:35:14.560Z,6.73
2023-01-05T20:45:19.109Z,6.17
2023-01-05T20:55:22.374Z,5.57
2023-01-05T21:05:26.851Z,5.57
2023-01-05T21:15:29.891Z,6.10
2023-01-05T21:26:06.449Z,12.27
2023-01-05T21:35:57.394Z,9.20
2023-01-05T21:46:05.525Z,5.03
2023-01-05T21:56:29.566Z,5.87
2023-01-05T22:06:33.971Z,7.13
2023-01-05T22:16:37.174Z,7.77
2023-01-05T22:26:41.616Z,7.23
2023-01-05T22:36:44.651Z,7.23
2023-01-05T22:46:49.067Z,7.50
2023-01-05T22:56:52.105Z,8.47
2023-01-05T23:06:56.482Z,7.40
2023-01-05T23:16:59.531Z,11.43
2023-01-05T23:27:05.296Z,7.67
2023-01-05T23:37:08.330Z,6.53
2023-01-05T23:47:12.772Z,7.17
2023-01-05T23:57:16.940Z,7.47
