createdAt,value
2023-02-21T00:00:40.603Z,0.00
2023-02-21T00:01:40.593Z,0.00
2023-02-21T00:02:40.591Z,0.00
2023-02-21T00:03:40.605Z,0.00
2023-02-21T00:04:40.552Z,0.00
2023-02-21T00:05:40.691Z,0.00
2023-02-21T00:06:40.534Z,0.00
2023-02-21T00:07:40.526Z,0.00
2023-02-21T00:08:40.518Z,0.00
2023-02-21T00:09:40.508Z,0.00
2023-02-21T00:10:40.550Z,0.00
2023-02-21T00:11:40.495Z,0.00
2023-02-21T00:12:40.479Z,0.00
2023-02-21T00:13:40.494Z,0.00
2023-02-21T00:14:40.481Z,0.00
2023-02-21T00:15:40.476Z,0.00
2023-02-21T00:16:40.500Z,0.00
2023-02-21T00:17:40.441Z,0.00
2023-02-21T00:18:40.433Z,0.00
2023-02-21T00:19:40.419Z,0.00
2023-02-21T00:20:40.414Z,0.00
2023-02-21T00:21:40.428Z,0.00
2023-02-21T00:22:40.392Z,0.00
2023-02-21T00:23:40.381Z,0.00
2023-02-21T00:24:40.371Z,0.00
2023-02-21T00:25:40.373Z,0.00
2023-02-21T00:26:40.397Z,0.00
2023-02-21T00:27:40.349Z,0.00
2023-02-21T00:28:40.339Z,0.00
2023-02-21T00:29:40.318Z,0.00
2023-02-21T00:30:40.431Z,0.00
2023-02-21T00:31:40.306Z,0.00
2023-02-21T00:32:40.361Z,0.00
2023-02-21T00:33:40.278Z,0.00
2023-02-21T00:34:40.294Z,0.00
2023-02-21T00:35:40.271Z,0.00
2023-02-21T00:36:40.251Z,0.00
2023-02-21T00:37:40.235Z,0.00
2023-02-21T00:38:40.224Z,0.00
2023-02-21T00:39:40.232Z,0.00
2023-02-21T00:40:40.223Z,0.00
2023-02-21T00:41:40.251Z,0.00
2023-02-21T00:42:40.214Z,0.00
2023-02-21T00:43:40.179Z,0.00
2023-02-21T00:44:40.164Z,0.00
2023-02-21T00:45:40.186Z,0.00
2023-02-21T00:46:40.213Z,0.00
2023-02-21T00:47:40.133Z,0.00
2023-02-21T00:48:40.192Z,0.00
2023-02-21T00:49:40.116Z,0.00
2023-02-21T00:50:40.110Z,0.00
2023-02-21T00:51:40.096Z,0.00
2023-02-21T00:52:40.096Z,0.00
2023-02-21T00:53:40.074Z,0.00
2023-02-21T00:54:40.062Z,0.00
2023-02-21T00:55:40.069Z,0.00
2023-02-21T00:56:40.048Z,0.00
2023-02-21T00:57:40.037Z,0.00
2023-02-21T00:58:40.023Z,0.00
2023-02-21T00:59:40.034Z,0.00
2023-02-21T01:00:40.018Z,0.00
2023-02-21T01:01:40.042Z,0.00
2023-02-21T01:02:39.993Z,0.00
2023-02-21T01:03:39.984Z,0.00
2023-02-21T01:04:40.004Z,0.00
2023-02-21T01:05:39.974Z,0.00
2023-02-21T01:06:39.956Z,0.00
2023-02-21T01:07:39.940Z,0.00
2023-02-21T01:08:39.933Z,0.00
2023-02-21T01:09:39.942Z,0.00
2023-02-21T01:10:39.918Z,0.00
2023-02-21T01:11:39.901Z,0.00
2023-02-21T01:12:39.890Z,0.00
2023-02-21T01:13:39.871Z,0.00
2023-02-21T01:14:40.872Z,0.00
2023-02-21T01:15:39.899Z,0.00
2023-02-21T01:16:39.874Z,0.00
2023-02-21T01:17:39.941Z,0.00
2023-02-21T01:18:39.836Z,0.00
2023-02-21T01:19:39.824Z,0.00
2023-02-21T01:20:39.827Z,0.00
2023-02-21T01:21:39.808Z,0.00
2023-02-21T01:22:39.802Z,0.00
2023-02-21T01:23:39.784Z,0.00
2023-02-21T01:24:39.777Z,0.00
2023-02-21T01:25:39.776Z,0.00
2023-02-21T01:26:39.785Z,0.00
2023-02-21T01:27:39.759Z,0.00
2023-02-21T01:28:39.736Z,0.00
2023-02-21T01:29:39.725Z,0.00
2023-02-21T01:30:39.955Z,0.00
2023-02-21T01:31:39.703Z,0.00
2023-02-21T01:32:39.696Z,0.00
2023-02-21T01:33:39.690Z,0.00
2023-02-21T01:34:39.681Z,0.00
2023-02-21T01:35:39.686Z,0.00
2023-02-21T01:36:39.660Z,0.00
2023-02-21T01:37:39.646Z,0.00
2023-02-21T01:38:39.655Z,0.00
2023-02-21T01:39:39.634Z,0.00
2023-02-21T01:40:39.627Z,0.00
2023-02-21T01:41:39.609Z,0.00
2023-02-21T01:42:39.621Z,0.00
2023-02-21T01:43:39.583Z,0.00
2023-02-21T01:44:39.571Z,0.00
2023-02-21T01:45:39.591Z,0.00
2023-02-21T01:46:39.569Z,0.00
2023-02-21T01:47:39.546Z,0.00
2023-02-21T01:48:39.531Z,0.00
2023-02-21T01:49:39.522Z,0.00
2023-02-21T01:50:39.547Z,0.00
2023-02-21T01:51:39.511Z,0.00
2023-02-21T01:52:39.542Z,0.00
2023-02-21T01:53:39.483Z,0.00
2023-02-21T01:54:39.498Z,0.00
2023-02-21T01:55:39.483Z,0.00
2023-02-21T01:56:39.476Z,0.00
2023-02-21T01:57:39.445Z,0.00
2023-02-21T01:58:39.438Z,0.00
2023-02-21T01:59:39.424Z,0.00
2023-02-21T02:00:39.430Z,0.00
2023-02-21T02:01:39.512Z,0.00
2023-02-21T02:02:39.397Z,0.00
2023-02-21T02:03:39.386Z,0.00
2023-02-21T02:04:39.524Z,0.00
2023-02-21T02:05:39.376Z,0.00
2023-02-21T02:06:39.353Z,0.00
2023-02-21T02:07:39.348Z,0.00
2023-02-21T02:08:39.342Z,0.00
2023-02-21T02:09:39.325Z,0.00
2023-02-21T02:10:39.329Z,0.00
2023-02-21T02:11:39.308Z,0.00
2023-02-21T02:12:39.300Z,0.00
2023-02-21T02:13:39.287Z,0.00
2023-02-21T02:14:39.269Z,0.00
2023-02-21T02:15:40.296Z,0.00
2023-02-21T02:16:39.269Z,0.00
2023-02-21T02:17:39.253Z,0.00
2023-02-21T02:18:39.239Z,0.00
2023-02-21T02:19:39.299Z,0.00
2023-02-21T02:20:39.277Z,0.00
2023-02-21T02:21:39.255Z,0.00
2023-02-21T02:22:39.212Z,0.00
2023-02-21T02:23:39.192Z,0.00
2023-02-21T02:24:39.186Z,0.00
2023-02-21T02:25:39.185Z,0.00
2023-02-21T02:26:39.164Z,0.00
2023-02-21T02:27:39.157Z,0.00
2023-02-21T02:28:39.152Z,0.00
2023-02-21T02:29:39.137Z,0.00
2023-02-21T02:30:39.184Z,0.00
2023-02-21T02:31:39.292Z,0.00
2023-02-21T02:32:39.105Z,0.00
2023-02-21T02:33:39.099Z,0.00
2023-02-21T02:34:39.111Z,0.00
2023-02-21T02:35:39.086Z,0.00
2023-02-21T02:36:39.064Z,0.00
2023-02-21T02:37:39.054Z,0.00
2023-02-21T02:38:39.047Z,0.00
2023-02-21T02:39:39.033Z,0.00
2023-02-21T02:40:39.036Z,0.00
2023-02-21T02:41:39.027Z,0.00
2023-02-21T02:42:39.011Z,0.00
2023-02-21T02:43:39.000Z,0.00
2023-02-21T02:44:38.989Z,0.00
2023-02-21T02:45:39.066Z,0.00
2023-02-21T02:46:38.985Z,0.00
2023-02-21T02:47:38.954Z,0.00
2023-02-21T02:48:38.946Z,0.00
2023-02-21T02:49:38.933Z,0.00
2023-02-21T02:50:38.935Z,0.00
2023-02-21T02:51:38.912Z,0.00
2023-02-21T02:52:38.902Z,0.00
2023-02-21T02:53:38.892Z,0.00
2023-02-21T02:54:38.890Z,0.00
2023-02-21T02:55:38.875Z,0.00
2023-02-21T02:56:38.913Z,0.00
2023-02-21T02:57:38.856Z,0.00
2023-02-21T02:58:38.850Z,0.00
2023-02-21T02:59:38.833Z,0.00
2023-02-21T03:00:38.825Z,0.00
2023-02-21T03:01:38.896Z,0.00
2023-02-21T03:02:38.803Z,0.00
2023-02-21T03:03:38.815Z,0.00
2023-02-21T03:04:38.791Z,0.00
2023-02-21T03:05:38.780Z,0.00
2023-02-21T03:06:38.772Z,0.00
2023-02-21T03:07:38.754Z,0.00
2023-02-21T03:08:38.743Z,0.00
2023-02-21T03:09:38.752Z,0.00
2023-02-21T03:10:38.725Z,0.00
2023-02-21T03:11:38.730Z,0.00
2023-02-21T03:12:38.726Z,0.00
2023-02-21T03:13:38.696Z,0.00
2023-02-21T03:14:38.695Z,0.00
2023-02-21T03:15:38.676Z,0.00
2023-02-21T03:16:38.678Z,0.00
2023-02-21T03:17:38.663Z,0.00
2023-02-21T03:18:38.651Z,0.00
2023-02-21T03:19:38.662Z,0.00
2023-02-21T03:20:38.634Z,0.00
2023-02-21T03:21:38.630Z,0.00
2023-02-21T03:22:38.623Z,0.00
2023-02-21T03:23:38.599Z,0.00
2023-02-21T03:24:38.590Z,0.00
2023-02-21T03:25:38.580Z,0.00
2023-02-21T03:26:38.583Z,0.00
2023-02-21T03:27:38.559Z,0.00
2023-02-21T03:28:38.554Z,0.00
2023-02-21T03:29:38.539Z,0.00
2023-02-21T03:30:38.583Z,0.00
2023-02-21T03:31:38.570Z,0.00
2023-02-21T03:32:38.516Z,0.00
2023-02-21T03:33:38.496Z,0.00
2023-02-21T03:34:38.491Z,0.00
2023-02-21T03:35:38.479Z,0.00
2023-02-21T03:36:38.483Z,0.00
2023-02-21T03:37:38.467Z,0.00
2023-02-21T03:38:38.967Z,0.00
2023-02-21T03:39:38.444Z,0.00
2023-02-21T03:40:38.436Z,0.00
2023-02-21T03:41:38.461Z,0.00
2023-02-21T03:42:38.418Z,0.00
2023-02-21T03:43:38.424Z,0.00
2023-02-21T03:44:38.403Z,0.00
2023-02-21T03:45:38.390Z,0.00
2023-02-21T03:46:40.834Z,0.00
2023-02-21T03:47:39.380Z,0.00
2023-02-21T03:48:38.356Z,0.00
2023-02-21T03:49:38.349Z,0.00
2023-02-21T03:50:38.337Z,0.00
2023-02-21T03:51:38.369Z,0.00
2023-02-21T03:52:38.363Z,0.00
2023-02-21T03:53:38.306Z,0.00
2023-02-21T03:54:38.300Z,0.00
2023-02-21T03:55:38.308Z,0.00
2023-02-21T03:56:42.252Z,0.00
2023-02-21T03:57:39.297Z,0.00
2023-02-21T03:58:39.265Z,0.00
2023-02-21T03:59:38.257Z,0.00
2023-02-21T04:00:38.304Z,0.00
2023-02-21T04:01:38.291Z,0.00
2023-02-21T04:02:38.226Z,0.00
2023-02-21T04:03:38.218Z,0.00
2023-02-21T04:04:38.286Z,0.00
2023-02-21T04:05:38.203Z,0.00
2023-02-21T04:06:38.196Z,0.00
2023-02-21T04:07:38.181Z,0.00
2023-02-21T04:08:38.196Z,0.00
2023-02-21T04:09:38.161Z,0.00
2023-02-21T04:10:51.319Z,0.00
2023-02-21T04:11:40.149Z,0.00
2023-02-21T04:12:38.619Z,0.00
2023-02-21T04:13:38.118Z,0.00
2023-02-21T04:14:38.112Z,0.00
2023-02-21T04:15:38.098Z,0.00
2023-02-21T04:16:38.108Z,0.00
2023-02-21T04:17:38.081Z,0.00
2023-02-21T04:18:38.064Z,0.00
2023-02-21T04:19:38.060Z,0.00
2023-02-21T04:20:38.045Z,0.00
2023-02-21T04:21:38.053Z,0.00
2023-02-21T04:22:38.030Z,0.00
2023-02-21T04:23:38.018Z,0.00
2023-02-21T04:24:38.012Z,0.00
2023-02-21T04:25:38.008Z,0.00
2023-02-21T04:26:38.002Z,0.00
2023-02-21T04:27:37.982Z,0.00
2023-02-21T04:28:37.977Z,0.00
2023-02-21T04:29:37.960Z,0.00
2023-02-21T04:30:38.040Z,0.00
2023-02-21T04:31:38.008Z,0.00
2023-02-21T04:32:38.022Z,0.00
2023-02-21T04:33:37.916Z,0.00
2023-02-21T04:34:37.914Z,0.00
2023-02-21T04:35:38.335Z,0.00
2023-02-21T04:36:37.902Z,0.00
2023-02-21T04:37:38.931Z,0.00
2023-02-21T04:38:37.881Z,0.00
2023-02-21T04:39:37.862Z,0.00
2023-02-21T04:40:37.853Z,0.00
2023-02-21T04:41:37.864Z,0.00
2023-02-21T04:42:37.833Z,0.00
2023-02-21T04:43:37.830Z,0.00
2023-02-21T04:44:37.864Z,0.00
2023-02-21T04:45:37.862Z,0.00
2023-02-21T04:46:37.889Z,0.00
2023-02-21T04:47:37.820Z,0.00
2023-02-21T04:48:37.786Z,0.00
2023-02-21T04:49:37.764Z,0.00
2023-02-21T04:50:37.757Z,0.00
2023-02-21T04:51:37.763Z,0.00
2023-02-21T04:52:37.740Z,0.00
2023-02-21T04:53:37.729Z,0.00
2023-02-21T04:54:37.726Z,0.00
2023-02-21T04:55:37.712Z,0.00
2023-02-21T04:56:37.928Z,0.00
2023-02-21T04:57:37.677Z,0.00
2023-02-21T04:58:45.402Z,0.00
2023-02-21T04:59:39.675Z,0.00
2023-02-21T05:00:37.663Z,0.00
2023-02-21T05:01:37.666Z,0.00
2023-02-21T05:02:37.643Z,0.00
2023-02-21T05:03:37.647Z,0.00
2023-02-21T05:04:37.687Z,0.00
2023-02-21T05:05:37.618Z,0.00
2023-02-21T05:06:37.633Z,0.00
2023-02-21T05:07:37.606Z,0.00
2023-02-21T05:08:37.590Z,0.00
2023-02-21T05:09:37.580Z,0.00
2023-02-21T05:10:45.460Z,0.00
2023-02-21T05:11:39.569Z,0.00
2023-02-21T05:12:37.558Z,0.00
2023-02-21T05:13:37.537Z,0.00
2023-02-21T05:14:37.526Z,0.00
2023-02-21T05:15:37.526Z,0.00
2023-02-21T05:16:37.573Z,0.00
2023-02-21T05:17:37.504Z,0.00
2023-02-21T05:18:37.503Z,0.00
2023-02-21T05:19:37.478Z,0.00
2023-02-21T05:20:37.470Z,0.00
2023-02-21T05:21:37.474Z,0.00
2023-02-21T05:22:37.459Z,0.00
2023-02-21T05:23:37.440Z,0.00
2023-02-21T05:24:37.460Z,0.00
2023-02-21T05:25:37.431Z,0.00
2023-02-21T05:26:37.413Z,0.00
2023-02-21T05:27:37.415Z,0.00
2023-02-21T05:28:37.393Z,0.00
2023-02-21T05:29:37.385Z,0.00
2023-02-21T05:30:37.468Z,0.00
2023-02-21T05:31:37.428Z,0.00
2023-02-21T05:32:38.382Z,0.00
2023-02-21T05:33:37.381Z,0.00
2023-02-21T05:34:37.338Z,0.00
2023-02-21T05:35:37.342Z,0.00
2023-02-21T05:36:37.320Z,0.00
2023-02-21T05:37:37.322Z,0.00
2023-02-21T05:38:37.301Z,0.00
2023-02-21T05:39:37.296Z,0.00
2023-02-21T05:40:37.284Z,0.00
2023-02-21T05:41:37.269Z,0.00
2023-02-21T05:42:37.299Z,0.00
2023-02-21T05:43:37.250Z,0.00
2023-02-21T05:44:37.249Z,0.00
2023-02-21T05:45:37.238Z,0.00
2023-02-21T05:46:37.258Z,0.00
2023-02-21T05:47:37.228Z,0.00
2023-02-21T05:48:37.203Z,0.00
2023-02-21T05:49:37.197Z,0.00
2023-02-21T05:50:37.187Z,0.00
2023-02-21T05:51:37.191Z,0.00
2023-02-21T05:52:37.189Z,0.00
2023-02-21T05:53:37.156Z,0.00
2023-02-21T05:54:37.149Z,0.00
2023-02-21T05:55:37.154Z,0.00
2023-02-21T05:56:37.129Z,0.00
2023-02-21T05:57:37.125Z,0.00
2023-02-21T05:58:37.111Z,0.00
2023-02-21T05:59:37.119Z,0.00
2023-02-21T06:00:37.090Z,0.00
2023-02-21T06:01:37.073Z,0.00
2023-02-21T06:02:37.174Z,0.00
2023-02-21T06:03:37.104Z,0.00
2023-02-21T06:04:38.044Z,0.00
2023-02-21T06:05:37.040Z,0.00
2023-02-21T06:06:37.021Z,0.00
2023-02-21T06:07:37.026Z,0.00
2023-02-21T06:08:37.007Z,0.00
2023-02-21T06:09:37.004Z,0.00
2023-02-21T06:10:36.985Z,0.00
2023-02-21T06:11:37.000Z,0.00
2023-02-21T06:12:36.977Z,0.00
2023-02-21T06:13:36.958Z,0.00
2023-02-21T06:14:36.941Z,0.00
2023-02-21T06:15:37.945Z,0.00
2023-02-21T06:16:36.936Z,0.00
2023-02-21T06:17:36.924Z,0.00
2023-02-21T06:18:36.905Z,0.00
2023-02-21T06:19:36.898Z,0.00
2023-02-21T06:20:36.893Z,0.00
2023-02-21T06:21:36.895Z,0.00
2023-02-21T06:22:36.917Z,0.00
2023-02-21T06:23:36.870Z,0.00
2023-02-21T06:24:36.869Z,0.00
2023-02-21T06:25:36.849Z,0.00
2023-02-21T06:26:36.835Z,0.00
2023-02-21T06:27:36.834Z,0.00
2023-02-21T06:28:36.845Z,0.00
2023-02-21T06:29:36.816Z,0.00
2023-02-21T06:30:36.827Z,0.00
2023-02-21T06:31:36.918Z,0.00
2023-02-21T06:32:36.792Z,0.00
2023-02-21T06:33:36.770Z,0.00
2023-02-21T06:34:36.761Z,0.00
2023-02-21T06:35:36.763Z,0.00
2023-02-21T06:36:36.758Z,0.00
2023-02-21T06:37:36.769Z,0.00
2023-02-21T06:38:36.728Z,0.00
2023-02-21T06:39:36.722Z,0.00
2023-02-21T06:40:36.709Z,5.62
2023-02-21T06:41:36.703Z,5.62
2023-02-21T06:42:36.705Z,5.62
2023-02-21T06:43:36.679Z,5.62
2023-02-21T06:44:36.670Z,5.62
2023-02-21T06:45:36.669Z,5.62
2023-02-21T06:46:36.816Z,5.62
2023-02-21T06:47:36.694Z,5.62
2023-02-21T06:48:36.650Z,5.62
2023-02-21T06:49:36.631Z,5.62
2023-02-21T06:50:36.619Z,5.62
2023-02-21T06:51:36.614Z,5.62
2023-02-21T06:52:36.617Z,5.62
2023-02-21T06:53:36.598Z,5.62
2023-02-21T06:54:36.593Z,5.62
2023-02-21T06:55:36.578Z,5.62
2023-02-21T06:56:36.594Z,11.25
2023-02-21T06:57:36.574Z,11.25
2023-02-21T06:58:36.562Z,11.25
2023-02-21T06:59:36.546Z,16.88
2023-02-21T07:00:36.555Z,16.88
2023-02-21T07:01:36.558Z,16.88
2023-02-21T07:02:36.521Z,16.88
2023-02-21T07:03:36.503Z,16.88
2023-02-21T07:04:36.519Z,16.88
2023-02-21T07:05:36.481Z,22.50
2023-02-21T07:06:36.472Z,22.50
2023-02-21T07:07:36.474Z,28.12
2023-02-21T07:08:36.461Z,28.12
2023-02-21T07:09:36.502Z,22.50
2023-02-21T07:10:36.430Z,28.12
2023-02-21T07:11:36.449Z,28.12
2023-02-21T07:12:36.425Z,28.12
2023-02-21T07:13:36.406Z,33.75
2023-02-21T07:14:36.397Z,33.75
2023-02-21T07:15:36.405Z,28.12
2023-02-21T07:16:36.378Z,28.12
2023-02-21T07:17:36.381Z,22.50
2023-02-21T07:18:36.369Z,22.50
2023-02-21T07:19:36.369Z,16.88
2023-02-21T07:20:36.350Z,22.50
2023-02-21T07:22:36.338Z,16.88
2023-02-21T07:23:36.309Z,16.88
2023-02-21T07:24:36.721Z,16.88
2023-02-21T07:25:37.285Z,16.88
2023-02-21T07:26:36.284Z,22.50
2023-02-21T07:27:36.299Z,22.50
2023-02-21T07:28:36.270Z,22.50
2023-02-21T07:29:36.247Z,22.50
2023-02-21T07:30:36.264Z,16.88
2023-02-21T07:31:36.325Z,16.88
2023-02-21T07:32:36.222Z,22.50
2023-02-21T07:33:36.201Z,22.50
2023-02-21T07:34:36.214Z,22.50
2023-02-21T07:35:36.211Z,22.50
2023-02-21T07:36:38.925Z,28.12
2023-02-21T07:37:36.174Z,28.12
2023-02-21T07:38:36.155Z,28.12
2023-02-21T07:39:36.145Z,28.12
2023-02-21T07:40:36.133Z,22.50
2023-02-21T07:41:36.130Z,16.88
2023-02-21T07:42:36.134Z,22.50
2023-02-21T07:43:36.102Z,22.50
2023-02-21T07:44:36.096Z,28.12
2023-02-21T07:45:36.085Z,22.50
2023-02-21T07:46:36.126Z,33.75
2023-02-21T07:47:36.074Z,39.38
2023-02-21T07:48:36.085Z,39.38
2023-02-21T07:49:36.040Z,39.38
2023-02-21T07:50:36.055Z,39.38
2023-02-21T07:51:36.034Z,45.00
2023-02-21T07:52:36.031Z,50.62
2023-02-21T07:53:36.004Z,50.62
2023-02-21T07:54:35.993Z,45.00
2023-02-21T07:55:35.983Z,50.62
2023-02-21T07:56:35.988Z,45.00
2023-02-21T07:57:35.982Z,45.00
2023-02-21T07:58:35.959Z,45.00
2023-02-21T07:59:35.948Z,56.25
2023-02-21T08:00:36.818Z,50.62
2023-02-21T08:01:35.945Z,56.25
2023-02-21T08:02:35.926Z,61.88
2023-02-21T08:03:35.910Z,50.62
2023-02-21T08:04:35.933Z,50.62
2023-02-21T08:05:35.883Z,50.62
2023-02-21T08:06:35.876Z,50.62
2023-02-21T08:07:35.877Z,50.62
2023-02-21T08:08:35.853Z,61.88
2023-02-21T08:09:35.870Z,50.62
2023-02-21T08:10:35.834Z,50.62
2023-02-21T08:11:35.833Z,50.62
2023-02-21T08:12:35.824Z,50.62
2023-02-21T08:13:35.808Z,50.62
2023-02-21T08:14:35.820Z,50.62
2023-02-21T08:15:35.788Z,50.62
2023-02-21T08:16:35.916Z,56.25
2023-02-21T08:17:35.771Z,56.25
2023-02-21T08:18:35.743Z,56.25
2023-02-21T08:19:36.753Z,45.00
2023-02-21T08:20:35.743Z,45.00
2023-02-21T08:21:35.721Z,45.00
2023-02-21T08:22:35.719Z,45.00
2023-02-21T08:23:35.716Z,45.00
2023-02-21T08:24:35.694Z,50.62
2023-02-21T08:25:35.682Z,56.25
2023-02-21T08:26:35.675Z,50.62
2023-02-21T08:27:35.677Z,45.00
2023-02-21T08:28:35.646Z,45.00
2023-02-21T08:29:35.639Z,50.62
2023-02-21T08:30:35.677Z,56.25
2023-02-21T08:31:36.663Z,50.62
2023-02-21T08:32:35.646Z,50.62
2023-02-21T08:33:35.609Z,45.00
2023-02-21T08:34:35.628Z,45.00
2023-02-21T08:35:35.590Z,50.62
2023-02-21T08:36:35.579Z,50.62
2023-02-21T08:37:35.573Z,45.00
2023-02-21T08:38:35.552Z,50.62
2023-02-21T08:39:35.558Z,50.62
2023-02-21T08:40:35.543Z,50.62
2023-02-21T08:41:35.523Z,45.00
2023-02-21T08:42:35.513Z,45.00
2023-02-21T08:43:35.518Z,50.62
2023-02-21T08:44:35.498Z,50.62
2023-02-21T08:45:35.490Z,45.00
2023-02-21T08:46:35.540Z,45.00
2023-02-21T08:47:35.473Z,45.00
2023-02-21T08:48:35.483Z,45.00
2023-02-21T08:49:35.460Z,45.00
2023-02-21T08:50:35.455Z,45.00
2023-02-21T08:51:35.439Z,45.00
2023-02-21T08:52:35.455Z,50.62
2023-02-21T08:53:35.440Z,45.00
2023-02-21T08:54:35.411Z,50.62
2023-02-21T08:55:35.398Z,50.62
2023-02-21T08:56:35.385Z,56.25
2023-02-21T08:57:35.377Z,50.62
2023-02-21T08:58:37.877Z,50.62
2023-02-21T08:59:35.373Z,50.62
2023-02-21T09:00:35.376Z,56.25
2023-02-21T09:01:35.340Z,50.62
2023-02-21T09:02:35.333Z,50.62
2023-02-21T09:03:35.347Z,45.00
2023-02-21T09:04:35.337Z,45.00
2023-02-21T09:05:35.303Z,45.00
2023-02-21T09:06:35.298Z,45.00
2023-02-21T09:07:35.282Z,45.00
2023-02-21T09:08:35.289Z,45.00
2023-02-21T09:09:35.279Z,45.00
2023-02-21T09:10:35.295Z,45.00
2023-02-21T09:11:35.267Z,45.00
2023-02-21T09:12:35.273Z,45.00
2023-02-21T09:13:35.243Z,45.00
2023-02-21T09:14:35.219Z,45.00
2023-02-21T09:15:35.206Z,45.00
2023-02-21T09:16:35.231Z,45.00
2023-02-21T09:17:35.190Z,45.00
2023-02-21T09:18:35.197Z,39.38
2023-02-21T09:19:35.176Z,45.00
2023-02-21T09:20:35.161Z,45.00
2023-02-21T09:21:35.153Z,45.00
2023-02-21T09:22:35.138Z,45.00
2023-02-21T09:23:35.146Z,45.00
2023-02-21T09:24:35.118Z,39.38
2023-02-21T09:25:35.112Z,39.38
2023-02-21T09:26:35.109Z,39.38
2023-02-21T09:27:35.093Z,45.00
2023-02-21T09:28:35.121Z,39.38
2023-02-21T09:29:45.317Z,39.38
2023-02-21T09:30:37.110Z,39.38
2023-02-21T09:31:35.059Z,45.00
2023-02-21T09:32:35.119Z,45.00
2023-02-21T09:33:35.042Z,39.38
2023-02-21T09:34:35.014Z,39.38
2023-02-21T09:35:35.009Z,39.38
2023-02-21T09:36:34.994Z,39.38
2023-02-21T09:37:34.987Z,39.38
2023-02-21T09:38:34.988Z,39.38
2023-02-21T09:39:34.978Z,39.38
2023-02-21T09:40:34.959Z,45.00
2023-02-21T09:41:34.947Z,45.00
2023-02-21T09:42:34.947Z,39.38
2023-02-21T09:43:34.964Z,39.38
2023-02-21T09:44:34.926Z,39.38
2023-02-21T09:45:34.947Z,39.38
2023-02-21T09:46:34.905Z,39.38
2023-02-21T09:47:34.892Z,39.38
2023-02-21T09:48:34.890Z,39.38
2023-02-21T09:49:34.874Z,39.38
2023-02-21T09:50:34.893Z,33.75
2023-02-21T09:51:34.839Z,39.38
2023-02-21T09:52:34.835Z,45.00
2023-02-21T09:53:34.843Z,45.00
2023-02-21T09:54:34.810Z,39.38
2023-02-21T09:55:34.811Z,39.38
2023-02-21T09:56:34.798Z,45.00
2023-02-21T09:57:34.786Z,45.00
2023-02-21T09:58:34.793Z,39.38
2023-02-21T09:59:34.811Z,45.00
2023-02-21T10:00:34.759Z,56.25
2023-02-21T10:01:34.786Z,61.88
2023-02-21T10:02:34.730Z,61.88
2023-02-21T10:03:34.732Z,61.88
2023-02-21T10:04:34.761Z,61.88
2023-02-21T10:05:34.702Z,67.50
2023-02-21T10:06:34.686Z,61.88
2023-02-21T10:07:34.692Z,61.88
2023-02-21T10:08:34.683Z,56.25
2023-02-21T10:09:34.659Z,61.88
2023-02-21T10:10:34.652Z,61.88
2023-02-21T10:11:34.645Z,56.25
2023-02-21T10:12:34.634Z,56.25
2023-02-21T10:13:34.628Z,56.25
2023-02-21T10:14:34.611Z,56.25
2023-02-21T10:15:34.597Z,61.88
2023-02-21T10:16:34.599Z,56.25
2023-02-21T10:17:34.589Z,56.25
2023-02-21T10:18:34.583Z,56.25
2023-02-21T10:19:34.551Z,67.50
2023-02-21T10:20:34.556Z,67.50
2023-02-21T10:21:34.541Z,67.50
2023-02-21T10:22:34.555Z,67.50
2023-02-21T10:23:34.547Z,73.12
2023-02-21T10:24:34.513Z,67.50
2023-02-21T10:25:34.508Z,56.25
2023-02-21T10:26:34.500Z,56.25
2023-02-21T10:27:34.484Z,61.88
2023-02-21T10:28:34.506Z,61.88
2023-02-21T10:29:34.465Z,56.25
2023-02-21T10:30:34.594Z,56.25
2023-02-21T10:31:34.478Z,61.88
2023-02-21T10:32:34.435Z,61.88
2023-02-21T10:33:34.436Z,61.88
2023-02-21T10:34:34.419Z,56.25
2023-02-21T10:35:34.403Z,50.62
2023-02-21T10:36:34.403Z,56.25
2023-02-21T10:37:34.432Z,61.88
2023-02-21T10:38:34.388Z,61.88
2023-02-21T10:39:34.364Z,73.12
2023-02-21T10:40:34.372Z,73.12
2023-02-21T10:41:34.360Z,73.12
2023-02-21T10:42:34.338Z,67.50
2023-02-21T10:43:34.338Z,73.12
2023-02-21T10:44:34.326Z,78.75
2023-02-21T10:45:34.307Z,84.38
2023-02-21T10:46:34.323Z,95.62
2023-02-21T10:47:34.309Z,90.00
2023-02-21T10:48:34.289Z,78.75
2023-02-21T10:49:34.265Z,73.12
2023-02-21T10:50:34.289Z,78.75
2023-02-21T10:51:34.248Z,84.38
2023-02-21T10:52:36.284Z,90.00
2023-02-21T10:53:34.233Z,90.00
2023-02-21T10:54:35.458Z,84.38
2023-02-21T10:55:35.234Z,95.62
2023-02-21T10:56:34.198Z,101.25
2023-02-21T10:57:34.222Z,101.25
2023-02-21T10:58:34.182Z,106.88
2023-02-21T10:59:34.162Z,118.12
2023-02-21T11:00:34.178Z,129.38
2023-02-21T11:01:34.187Z,123.75
2023-02-21T11:02:34.185Z,112.50
2023-02-21T11:03:34.139Z,112.50
2023-02-21T11:04:34.119Z,106.88
2023-02-21T11:05:34.110Z,106.88
2023-02-21T11:06:34.146Z,95.62
2023-02-21T11:07:34.101Z,95.62
2023-02-21T11:08:34.084Z,84.38
2023-02-21T11:09:34.088Z,84.38
2023-02-21T11:10:34.052Z,84.38
2023-02-21T11:11:36.096Z,84.38
2023-02-21T11:12:34.030Z,84.38
2023-02-21T11:13:34.220Z,90.00
2023-02-21T11:14:34.017Z,95.62
2023-02-21T11:15:34.080Z,90.00
2023-02-21T11:16:34.029Z,90.00
2023-02-21T11:17:33.983Z,78.75
2023-02-21T11:18:33.987Z,78.75
2023-02-21T11:19:33.967Z,78.75
2023-02-21T11:20:33.953Z,84.38
2023-02-21T11:21:33.943Z,90.00
2023-02-21T11:22:34.818Z,95.62
2023-02-21T11:23:34.939Z,90.00
2023-02-21T11:24:33.911Z,90.00
2023-02-21T11:25:33.897Z,84.38
2023-02-21T11:26:33.888Z,78.75
2023-02-21T11:27:33.880Z,73.12
2023-02-21T11:28:34.040Z,73.12
2023-02-21T11:29:33.850Z,67.50
2023-02-21T11:30:33.905Z,61.88
2023-02-21T11:31:33.940Z,67.50
2023-02-21T11:32:33.834Z,67.50
2023-02-21T11:33:33.828Z,73.12
2023-02-21T11:34:33.818Z,78.75
2023-02-21T11:35:33.803Z,73.12
2023-02-21T11:36:33.793Z,67.50
2023-02-21T11:37:33.801Z,61.88
2023-02-21T11:38:33.783Z,61.88
2023-02-21T11:39:33.769Z,67.50
2023-02-21T11:40:34.019Z,78.75
2023-02-21T11:41:33.742Z,78.75
2023-02-21T11:42:33.733Z,78.75
2023-02-21T11:43:33.773Z,73.12
2023-02-21T11:44:33.712Z,73.12
2023-02-21T11:45:33.703Z,73.12
2023-02-21T11:46:33.707Z,67.50
2023-02-21T11:47:33.710Z,61.88
2023-02-21T11:48:33.706Z,67.50
2023-02-21T11:49:33.658Z,67.50
2023-02-21T11:50:33.649Z,67.50
2023-02-21T11:51:33.691Z,67.50
2023-02-21T11:52:33.639Z,67.50
2023-02-21T11:53:33.631Z,61.88
2023-02-21T11:54:33.613Z,61.88
2023-02-21T11:55:33.607Z,61.88
2023-02-21T11:56:33.588Z,61.88
2023-02-21T11:57:33.577Z,67.50
2023-02-21T11:58:33.575Z,67.50
2023-02-21T11:59:33.557Z,67.50
2023-02-21T12:00:33.568Z,67.50
2023-02-21T12:01:33.532Z,67.50
2023-02-21T12:02:33.582Z,67.50
2023-02-21T12:03:33.519Z,73.12
2023-02-21T12:04:33.723Z,73.12
2023-02-21T12:05:33.559Z,73.12
2023-02-21T12:06:33.493Z,73.12
2023-02-21T12:07:33.474Z,73.12
2023-02-21T12:08:33.469Z,78.75
2023-02-21T12:09:33.471Z,78.75
2023-02-21T12:10:33.453Z,78.75
2023-02-21T12:11:33.440Z,78.75
2023-02-21T12:12:33.438Z,78.75
2023-02-21T12:13:33.551Z,73.12
2023-02-21T12:14:33.724Z,67.50
2023-02-21T12:15:33.425Z,67.50
2023-02-21T12:16:33.394Z,67.50
2023-02-21T12:17:33.389Z,73.12
2023-02-21T12:18:33.372Z,67.50
2023-02-21T12:19:33.378Z,67.50
2023-02-21T12:20:33.376Z,73.12
2023-02-21T12:21:33.349Z,78.75
2023-02-21T12:22:33.333Z,73.12
2023-02-21T12:23:33.315Z,67.50
2023-02-21T12:24:33.314Z,67.50
2023-02-21T12:25:33.435Z,67.50
2023-02-21T12:26:33.504Z,73.12
2023-02-21T12:27:33.293Z,67.50
2023-02-21T12:28:33.271Z,61.88
2023-02-21T12:29:33.265Z,61.88
2023-02-21T12:30:33.286Z,56.25
2023-02-21T12:31:33.336Z,56.25
2023-02-21T12:32:33.227Z,61.88
2023-02-21T12:33:33.214Z,61.88
2023-02-21T12:34:34.221Z,56.25
2023-02-21T12:35:33.218Z,50.62
2023-02-21T12:36:33.182Z,50.62
2023-02-21T12:37:33.176Z,61.88
2023-02-21T12:38:33.172Z,73.12
2023-02-21T12:39:33.162Z,73.12
2023-02-21T12:40:33.148Z,73.12
2023-02-21T12:41:33.133Z,78.75
2023-02-21T12:42:33.196Z,78.75
2023-02-21T12:43:33.277Z,73.12
2023-02-21T12:44:33.121Z,67.50
2023-02-21T12:45:33.100Z,67.50
2023-02-21T12:46:33.166Z,73.12
2023-02-21T12:47:33.072Z,73.12
2023-02-21T12:48:33.065Z,73.12
2023-02-21T12:49:33.077Z,73.12
2023-02-21T12:50:33.485Z,73.12
2023-02-21T12:51:34.043Z,67.50
2023-02-21T12:52:33.026Z,67.50
2023-02-21T12:53:33.027Z,61.88
2023-02-21T12:54:33.240Z,61.88
2023-02-21T12:55:32.989Z,61.88
2023-02-21T12:56:33.004Z,61.88
2023-02-21T12:57:33.050Z,61.88
2023-02-21T12:58:33.119Z,61.88
2023-02-21T12:59:33.114Z,67.50
2023-02-21T13:00:33.069Z,67.50
2023-02-21T13:01:33.016Z,67.50
2023-02-21T13:02:32.979Z,61.88
2023-02-21T13:03:32.933Z,50.62
2023-02-21T13:04:32.918Z,45.00
2023-02-21T13:05:32.890Z,39.38
2023-02-21T13:06:32.896Z,45.00