createdAt,value
2022-12-24T00:00:39.458Z,816.07
2022-12-24T00:03:06.261Z,813.95
2022-12-24T00:05:33.043Z,813.97
2022-12-24T00:07:59.736Z,817.75
2022-12-24T00:10:26.404Z,819.67
2022-12-24T00:12:53.024Z,807.53
2022-12-24T00:15:19.670Z,808.03
2022-12-24T00:17:46.259Z,810.03
2022-12-24T00:20:13.055Z,814.40
2022-12-24T00:22:39.656Z,811.22
2022-12-24T00:25:06.792Z,807.30
2022-12-24T00:27:33.419Z,811.00
2022-12-24T00:30:00.016Z,811.75
2022-12-24T05:31:53.059Z,798.47
2022-12-24T05:34:31.577Z,784.30
2022-12-24T05:37:03.453Z,793.80
2022-12-24T05:39:33.139Z,787.90
2022-12-24T05:41:59.872Z,793.80
2022-12-24T05:44:26.608Z,783.23
2022-12-24T05:46:53.271Z,785.90
2022-12-24T05:49:20.011Z,783.53
2022-12-24T05:51:46.784Z,785.45
2022-12-24T05:54:13.549Z,789.35
2022-12-24T05:56:40.259Z,788.53
2022-12-24T05:59:07.020Z,795.95
2022-12-24T06:01:33.851Z,786.75
2022-12-24T06:04:00.669Z,780.40
2022-12-24T06:06:28.724Z,781.30
2022-12-24T06:08:56.829Z,782.75
2022-12-24T06:11:26.261Z,791.00
2022-12-24T06:13:53.853Z,790.25
2022-12-24T06:16:22.220Z,789.97
2022-12-24T06:18:49.227Z,793.95
2022-12-24T06:21:16.173Z,787.80
2022-12-24T06:23:45.241Z,781.58
2022-12-24T06:26:14.451Z,784.10
2022-12-24T06:28:41.439Z,773.83
2022-12-24T06:31:12.833Z,772.95
2022-12-24T06:33:39.987Z,773.80
2022-12-24T06:36:14.988Z,774.23
2022-12-24T06:38:41.765Z,781.00
2022-12-24T06:41:09.022Z,778.75
2022-12-24T06:43:35.906Z,784.65
2022-12-24T06:46:04.179Z,775.85
2022-12-24T06:48:31.323Z,778.63
2022-12-24T06:50:58.019Z,777.90
2022-12-24T06:53:24.683Z,780.33
2022-12-24T06:55:51.438Z,781.28
2022-12-24T06:58:18.247Z,782.47
2022-12-24T07:00:44.989Z,775.85
2022-12-24T07:03:12.022Z,780.20
2022-12-24T07:05:38.677Z,775.25
2022-12-24T07:08:05.519Z,778.95
2022-12-24T07:10:32.135Z,773.38
2022-12-24T07:12:58.855Z,776.83
2022-12-24T07:15:25.474Z,773.42
2022-12-24T07:17:52.228Z,781.43
2022-12-24T07:20:18.967Z,787.40
2022-12-24T07:22:45.568Z,780.30
2022-12-24T07:25:12.474Z,792.25
2022-12-24T07:27:39.687Z,785.15
2022-12-24T07:30:07.449Z,782.10
2022-12-24T07:32:34.355Z,782.75
2022-12-24T07:35:01.074Z,788.95
2022-12-24T07:37:27.741Z,781.22
2022-12-24T07:39:54.491Z,786.33
2022-12-24T07:42:22.311Z,786.30
2022-12-24T07:44:48.928Z,785.20
2022-12-24T07:47:15.833Z,781.87
2022-12-24T07:49:42.874Z,778.83
2022-12-24T07:52:09.580Z,776.33
2022-12-24T07:54:36.340Z,779.57
2022-12-24T07:57:03.143Z,775.90
2022-12-24T07:59:29.821Z,778.73
2022-12-24T08:01:56.700Z,783.80
2022-12-24T08:04:23.547Z,795.78
2022-12-24T08:06:50.238Z,780.65
2022-12-24T08:09:17.019Z,790.13
2022-12-24T08:11:51.330Z,796.92
2022-12-24T08:14:19.102Z,792.10
2022-12-24T08:16:45.905Z,788.60
2022-12-24T08:19:12.606Z,790.70
2022-12-24T08:21:39.332Z,783.67
2022-12-24T08:24:06.568Z,793.90
2022-12-24T08:26:33.247Z,794.60
2022-12-24T08:28:59.987Z,794.95
2022-12-24T08:31:26.783Z,798.80
2022-12-24T08:33:53.602Z,784.92
2022-12-24T08:36:20.477Z,793.80
2022-12-24T08:38:47.141Z,787.47
2022-12-24T08:41:13.906Z,795.70
2022-12-24T08:43:40.613Z,794.60
2022-12-24T08:46:55.257Z,787.00
2022-12-24T08:49:22.113Z,770.90
2022-12-24T08:52:17.894Z,779.65
2022-12-24T08:54:44.596Z,772.00
2022-12-24T08:57:11.366Z,771.83
2022-12-24T08:59:38.094Z,773.85
2022-12-24T09:02:04.900Z,775.15
2022-12-24T09:05:27.857Z,775.63
2022-12-24T09:07:54.641Z,785.33
2022-12-24T09:10:21.831Z,784.10
2022-12-24T09:12:51.641Z,787.35
2022-12-24T09:15:19.018Z,787.85
2022-12-24T09:17:54.664Z,782.58
2022-12-24T09:20:21.429Z,776.77
2022-12-24T09:22:49.326Z,788.60
2022-12-24T09:25:16.098Z,775.35
2022-12-24T09:28:15.052Z,780.90
2022-12-24T09:30:41.731Z,786.78
2022-12-24T09:33:08.372Z,789.28
2022-12-24T09:35:38.218Z,777.75
2022-12-24T09:38:04.900Z,784.17
2022-12-24T09:40:37.977Z,794.97
2022-12-24T09:43:20.653Z,791.97
2022-12-24T09:46:18.434Z,795.38
2022-12-24T09:48:49.262Z,789.60
2022-12-24T09:51:41.171Z,797.03
2022-12-24T09:54:18.867Z,795.20
2022-12-24T09:56:47.813Z,798.30
2022-12-24T09:59:45.646Z,794.87
2022-12-24T10:02:15.844Z,792.70
2022-12-24T10:04:46.018Z,790.33
2022-12-24T10:07:18.889Z,791.35
2022-12-24T10:10:03.720Z,786.50
2022-12-24T10:12:53.082Z,784.03
2022-12-24T10:15:41.079Z,790.05
2022-12-24T10:18:07.685Z,783.13
2022-12-24T10:20:56.781Z,785.87
2022-12-24T10:23:26.364Z,784.20
2022-12-24T10:26:02.043Z,787.03
2022-12-24T10:28:44.014Z,791.10
2022-12-24T10:31:11.366Z,789.50
2022-12-24T10:33:44.660Z,787.60
2022-12-24T10:36:18.659Z,789.30
2022-12-24T10:38:46.306Z,793.30
2022-12-24T10:41:14.867Z,791.80
2022-12-24T10:43:43.508Z,794.87
2022-12-24T10:46:21.391Z,790.70
2022-12-24T10:49:29.241Z,792.50
2022-12-24T10:51:57.833Z,790.20
2022-12-24T10:54:28.053Z,792.67
2022-12-24T10:57:02.792Z,788.55
2022-12-24T10:59:30.967Z,792.90
2022-12-24T11:01:59.114Z,799.60
2022-12-24T11:04:28.880Z,795.37
2022-12-24T11:07:07.112Z,792.40
2022-12-24T11:09:36.974Z,790.25
2022-12-24T11:12:09.409Z,784.47
2022-12-24T11:14:40.078Z,783.70
2022-12-24T11:17:07.123Z,786.50
2022-12-24T11:19:36.861Z,785.63
2022-12-24T11:22:06.917Z,781.30
2022-12-24T11:24:49.695Z,784.35
2022-12-24T11:27:42.158Z,791.35
2022-12-24T11:30:23.537Z,782.37
2022-12-24T11:33:11.617Z,792.50
2022-12-24T11:35:47.757Z,786.53
2022-12-24T11:38:23.786Z,781.83
2022-12-24T11:40:59.152Z,783.97
2022-12-24T11:43:44.288Z,786.60
2022-12-24T11:46:34.515Z,790.05
2022-12-24T11:49:15.945Z,790.00
2022-12-24T11:52:12.110Z,785.05
2022-12-24T11:54:56.618Z,786.80
2022-12-24T11:57:28.378Z,785.57
2022-12-24T11:59:55.102Z,780.28
2022-12-24T12:02:39.745Z,774.70
2022-12-24T12:05:28.687Z,781.22
2022-12-24T12:08:05.859Z,778.47
2022-12-24T12:10:39.876Z,776.08
2022-12-24T12:13:16.325Z,780.08
2022-12-24T12:16:01.514Z,785.95
2022-12-24T12:18:36.083Z,778.93
2022-12-24T12:21:09.995Z,777.50
2022-12-24T12:24:01.598Z,780.78
2022-12-24T12:26:30.079Z,779.47
2022-12-24T12:29:02.376Z,776.88
2022-12-24T12:31:37.023Z,776.83
2022-12-24T12:34:21.826Z,777.60
2022-12-24T12:36:54.217Z,780.25
2022-12-24T12:39:21.047Z,780.22
2022-12-24T12:41:59.007Z,774.22
2022-12-24T12:44:34.708Z,781.13
2022-12-24T12:47:31.563Z,780.88
2022-12-24T12:50:07.299Z,775.97
2022-12-24T12:52:55.331Z,782.22
2022-12-24T12:55:28.096Z,783.28
2022-12-24T12:58:00.754Z,788.63
2022-12-24T13:00:36.047Z,790.70
2022-12-24T13:03:37.999Z,783.53
2022-12-24T13:06:13.761Z,795.30
2022-12-24T13:08:43.490Z,794.00
2022-12-24T13:11:47.831Z,797.50
2022-12-24T13:14:47.392Z,793.90
2022-12-24T13:17:41.519Z,787.40
2022-12-24T13:20:24.225Z,791.38
2022-12-24T13:22:57.357Z,794.45
2022-12-24T13:25:46.841Z,790.30
2022-12-24T14:02:26.105Z,778.65
2022-12-24T14:04:56.904Z,771.40
2022-12-24T14:07:23.643Z,774.65
2022-12-24T14:09:51.939Z,775.45
2022-12-24T14:12:45.481Z,769.80
2022-12-24T14:15:49.336Z,776.80
2022-12-24T14:18:21.304Z,776.00
2022-12-24T14:20:54.609Z,769.83
2022-12-24T14:23:42.521Z,775.90
2022-12-24T14:26:17.725Z,778.40
2022-12-24T14:28:55.607Z,774.50
2022-12-24T14:31:22.578Z,778.20
2022-12-24T14:33:49.404Z,770.55
2022-12-24T14:36:21.537Z,773.60
2022-12-24T14:38:48.602Z,782.90
2022-12-24T14:41:22.799Z,770.50
2022-12-24T14:44:05.137Z,782.70
2022-12-24T14:46:46.120Z,779.10
2022-12-24T14:52:30.759Z,783.05
2022-12-24T14:54:57.406Z,776.80
2022-12-24T14:57:26.301Z,780.25
2022-12-24T15:00:02.027Z,780.90
2022-12-24T15:05:25.895Z,774.70
2022-12-24T15:08:04.417Z,776.00
2022-12-24T15:10:37.172Z,780.00
2022-12-24T15:13:27.141Z,764.50
2022-12-24T15:15:55.523Z,773.60
2022-12-24T15:18:26.425Z,770.75
2022-12-24T15:21:01.830Z,755.90
2022-12-24T15:23:37.734Z,757.60
2022-12-24T15:28:49.361Z,765.15
2022-12-24T15:31:22.904Z,756.70
2022-12-24T15:33:53.184Z,775.50
2022-12-24T15:36:37.208Z,773.40
2022-12-24T15:39:13.901Z,772.20
2022-12-24T15:44:40.850Z,775.70
2022-12-24T15:47:15.555Z,776.20
2022-12-24T15:49:48.094Z,769.30
2022-12-24T15:52:18.135Z,768.80
2022-12-24T16:18:16.517Z,773.40
2022-12-24T16:20:48.861Z,767.50
2022-12-24T16:23:21.759Z,773.35
2022-12-24T16:25:48.588Z,767.25
2022-12-24T16:28:21.994Z,768.60
2022-12-24T16:30:49.428Z,772.55
2022-12-24T16:33:19.237Z,766.63
2022-12-24T16:35:46.934Z,768.97
2022-12-24T16:38:13.986Z,777.63
2022-12-24T16:40:41.727Z,781.40
2022-12-24T16:43:28.408Z,776.10
2022-12-24T16:46:01.480Z,772.60
