createdAt,value
2022-08-11T00:05:01.383Z,72.90
2022-08-11T00:10:03.614Z,72.80
2022-08-11T00:15:06.176Z,73.00
2022-08-11T00:20:15.772Z,73.70
2022-08-11T00:25:20.704Z,73.50
2022-08-11T00:30:22.683Z,74.00
2022-08-11T00:35:51.126Z,74.50
2022-08-11T00:41:09.755Z,75.60
2022-08-11T00:46:27.240Z,75.70
2022-08-11T00:52:04.993Z,75.90
2022-08-11T00:57:37.655Z,75.80
2022-08-11T01:02:47.360Z,76.50
2022-08-11T01:08:20.020Z,77.20
2022-08-11T01:13:59.042Z,77.70
2022-08-11T01:20:45.325Z,78.70
2022-08-11T01:25:27.343Z,80.70
2022-08-11T01:31:16.701Z,81.40
2022-08-11T01:36:31.149Z,82.30
2022-08-11T01:42:24.165Z,83.60
2022-08-11T01:47:54.254Z,84.20
2022-08-11T01:53:15.204Z,83.60
2022-08-11T01:58:43.593Z,85.90
2022-08-11T02:03:51.424Z,85.80
2022-08-11T02:09:25.764Z,86.20
2022-08-11T02:15:07.204Z,86.50
2022-08-11T02:21:06.146Z,86.30
2022-08-11T02:26:28.088Z,86.80
2022-08-11T02:32:15.632Z,87.30
2022-08-11T02:37:24.782Z,87.60
2022-08-11T02:42:32.438Z,88.70
2022-08-11T02:48:23.580Z,89.00
2022-08-11T02:53:58.289Z,89.40
2022-08-11T02:59:50.955Z,90.20
2022-08-11T03:04:58.520Z,90.50
2022-08-11T03:10:12.989Z,91.20
2022-08-11T03:15:49.547Z,91.00
2022-08-11T03:21:21.855Z,91.50
2022-08-11T03:27:04.965Z,92.30
2022-08-11T03:32:31.084Z,92.80
2022-08-11T03:37:56.553Z,93.70
2022-08-11T03:43:07.728Z,94.10
2022-08-11T03:48:29.920Z,94.70
2022-08-11T03:54:03.805Z,95.20
2022-08-11T03:59:17.857Z,95.60
2022-08-11T04:04:51.265Z,95.70
2022-08-11T04:10:23.391Z,95.50
2022-08-11T04:16:11.788Z,95.50
2022-08-11T04:21:39.561Z,95.70
2022-08-11T04:26:56.055Z,95.90
2022-08-11T04:32:19.587Z,96.50
2022-08-11T04:37:54.732Z,96.40
2022-08-11T04:43:27.433Z,96.90
2022-08-11T04:49:12.235Z,97.60
2022-08-11T04:55:16.819Z,97.90
2022-08-11T05:00:37.851Z,98.40
2022-08-11T05:06:14.265Z,98.50
2022-08-11T05:11:57.902Z,98.60
2022-08-11T05:17:31.475Z,99.00
2022-08-11T05:22:53.408Z,99.70
2022-08-11T05:28:32.056Z,99.70
2022-08-11T05:33:57.631Z,99.70
2022-08-11T05:39:33.895Z,99.90
2022-08-11T05:44:58.131Z,99.90
2022-08-11T05:50:18.447Z,99.60
2022-08-11T05:56:02.133Z,99.10
2022-08-11T06:01:07.138Z,99.10
2022-08-11T06:06:10.589Z,99.00
2022-08-11T06:11:14.040Z,98.60
2022-08-11T06:16:23.139Z,98.20
2022-08-11T06:21:25.363Z,97.90
2022-08-11T06:26:27.657Z,97.50
2022-08-11T06:31:31.785Z,97.40
2022-08-11T06:36:58.280Z,97.50
2022-08-11T06:42:07.998Z,97.40
2022-08-11T06:47:16.322Z,97.50
2022-08-11T06:52:34.943Z,95.90
2022-08-11T06:58:00.020Z,95.70
2022-08-11T07:03:09.306Z,94.80
2022-08-11T07:09:10.418Z,94.30
2022-08-11T07:14:38.308Z,93.30
2022-08-11T07:20:02.170Z,91.80
2022-08-11T07:25:35.151Z,91.00
2022-08-11T07:30:40.829Z,90.70
2022-08-11T07:35:45.912Z,90.30
2022-08-11T07:40:48.394Z,90.80
2022-08-11T07:46:09.123Z,90.50
2022-08-11T07:51:29.855Z,90.20
2022-08-11T07:56:54.784Z,88.90
2022-08-11T08:02:18.270Z,85.70
2022-08-11T08:07:40.675Z,87.20
2022-08-11T08:13:01.443Z,87.00
2022-08-11T08:18:09.669Z,87.30
2022-08-11T08:23:34.593Z,86.40
2022-08-11T08:28:37.050Z,85.00
2022-08-11T08:33:42.238Z,84.00
2022-08-11T08:38:54.215Z,84.30
2022-08-11T08:44:20.670Z,83.40
2022-08-11T08:49:35.408Z,82.60
2022-08-11T08:54:44.900Z,81.60
2022-08-11T08:59:51.495Z,80.80
2022-08-11T09:04:53.966Z,78.60
2022-08-11T09:09:59.215Z,77.80
2022-08-11T09:15:05.251Z,77.50
2022-08-11T09:20:20.462Z,75.40
2022-08-11T09:25:44.758Z,75.40
2022-08-11T09:30:53.770Z,73.70
2022-08-11T09:35:57.346Z,73.30
2022-08-11T09:41:03.003Z,72.40
2022-08-11T09:46:06.910Z,71.80
2022-08-11T09:51:10.855Z,68.60
2022-08-11T09:56:53.247Z,69.00
2022-08-11T10:01:59.233Z,66.00
2022-08-11T10:07:05.340Z,66.00
2022-08-11T10:12:30.821Z,65.10
2022-08-11T10:17:38.488Z,65.10
2022-08-11T10:23:01.344Z,64.70
2022-08-11T10:28:28.619Z,64.10
2022-08-11T10:33:59.134Z,64.90
2022-08-11T10:39:03.761Z,63.00
2022-08-11T10:44:09.176Z,63.40
2022-08-11T10:49:11.353Z,62.40
2022-08-11T10:54:34.694Z,62.40
2022-08-11T10:59:36.816Z,61.40
2022-08-11T11:04:53.085Z,60.40
2022-08-11T11:10:04.438Z,58.40
2022-08-11T11:15:26.133Z,59.00
2022-08-11T11:20:36.781Z,58.50
2022-08-11T11:26:27.327Z,59.80
2022-08-11T11:31:32.652Z,58.00
2022-08-11T11:36:53.612Z,57.90
2022-08-11T11:41:58.248Z,55.30
2022-08-11T11:47:01.854Z,57.40
2022-08-11T11:52:04.805Z,55.50
2022-08-11T11:57:25.772Z,56.20
2022-08-11T12:02:28.201Z,56.20
2022-08-11T12:07:56.844Z,55.80
2022-08-11T12:13:25.584Z,56.90
2022-08-11T12:18:27.565Z,54.70
2022-08-11T12:23:49.178Z,54.80
2022-08-11T12:28:51.778Z,55.30
2022-08-11T12:33:56.266Z,53.30
2022-08-11T12:38:59.767Z,53.10
2022-08-11T12:44:46.073Z,52.10
2022-08-11T12:50:23.202Z,52.20
2022-08-11T12:56:07.579Z,51.10
2022-08-11T13:01:26.432Z,52.30
2022-08-11T13:06:29.506Z,51.30
2022-08-11T13:11:55.528Z,50.80
2022-08-11T13:17:19.232Z,51.70
2022-08-11T13:22:24.323Z,51.40
2022-08-11T13:27:26.664Z,50.50
2022-08-11T13:32:29.674Z,51.20
2022-08-11T13:38:17.702Z,50.40
2022-08-11T13:42:58.943Z,49.90
2022-08-11T13:48:03.392Z,49.70
2022-08-11T13:53:05.612Z,49.60
2022-08-11T13:58:20.450Z,49.90
2022-08-11T14:04:30.441Z,50.50
2022-08-11T14:08:55.800Z,49.00
2022-08-11T14:13:58.705Z,50.00
2022-08-11T14:19:08.977Z,49.10
2022-08-11T14:24:13.010Z,48.10
2022-08-11T14:29:16.133Z,48.40
2022-08-11T14:34:23.485Z,49.20
2022-08-11T14:39:30.836Z,48.70
2022-08-11T14:44:54.171Z,49.30
2022-08-11T14:50:11.107Z,50.00
2022-08-11T14:55:33.865Z,48.70
2022-08-11T15:00:36.531Z,49.30
2022-08-11T15:05:56.494Z,49.30
2022-08-11T15:10:59.853Z,50.90
2022-08-11T15:16:20.533Z,52.20
2022-08-11T15:21:41.109Z,52.20
2022-08-11T15:27:02.248Z,51.90
2022-08-11T15:32:19.586Z,53.00
2022-08-11T15:37:27.921Z,52.00
2022-08-11T15:42:49.954Z,53.10
2022-08-11T15:48:05.813Z,53.10
2022-08-11T15:53:25.557Z,54.00
2022-08-11T15:59:41.234Z,53.20
2022-08-11T16:04:18.909Z,53.20
2022-08-11T16:09:27.739Z,53.00
2022-08-11T16:14:56.567Z,53.00
2022-08-11T16:19:59.764Z,53.50
2022-08-11T16:27:03.322Z,53.10
2022-08-11T16:30:29.381Z,53.30
2022-08-11T16:35:54.968Z,54.30
2022-08-11T16:40:59.824Z,53.40
2022-08-11T16:46:23.219Z,53.70
2022-08-11T16:51:25.067Z,53.60
2022-08-11T16:56:43.560Z,54.30
2022-08-11T17:01:52.956Z,53.80
2022-08-11T17:07:24.025Z,53.90
2022-08-11T17:12:59.209Z,52.90
2022-08-11T17:18:03.607Z,52.80
2022-08-11T17:23:26.426Z,53.40
2022-08-11T17:28:29.759Z,52.70
2022-08-11T17:33:51.853Z,52.80
2022-08-11T17:38:54.148Z,52.90
2022-08-11T17:44:15.415Z,53.40
2022-08-11T17:49:23.156Z,53.50
2022-08-11T17:54:44.401Z,53.80
2022-08-11T17:59:55.289Z,53.90
2022-08-11T18:04:57.911Z,53.70
2022-08-11T18:10:20.074Z,54.00
2022-08-11T18:15:40.560Z,55.00
2022-08-11T18:21:16.548Z,56.50
2022-08-11T18:26:42.304Z,56.30
2022-08-11T18:32:07.114Z,56.70
2022-08-11T18:37:31.990Z,58.10
2022-08-11T18:42:53.468Z,57.60
2022-08-11T18:48:23.221Z,58.20
2022-08-11T18:53:49.937Z,58.50
2022-08-11T18:59:17.901Z,59.20
2022-08-11T19:04:39.452Z,59.40
2022-08-11T19:10:02.170Z,60.80
2022-08-11T19:15:24.343Z,62.00
2022-08-11T19:20:48.056Z,62.00
2022-08-11T19:26:09.080Z,63.00
2022-08-11T19:31:30.328Z,61.80
2022-08-11T19:36:54.564Z,62.50
2022-08-11T19:42:17.545Z,62.60
2022-08-11T19:47:39.537Z,63.20
2022-08-11T19:53:00.916Z,63.10
2022-08-11T19:58:22.457Z,62.90
2022-08-11T20:03:43.071Z,63.00
2022-08-11T20:09:05.485Z,63.40
2022-08-11T20:14:28.067Z,63.60
2022-08-11T20:19:55.633Z,63.60
2022-08-11T20:25:16.909Z,63.70
2022-08-11T20:30:38.092Z,63.80
2022-08-11T20:35:58.479Z,63.90
2022-08-11T20:41:20.643Z,64.70
2022-08-11T20:46:44.157Z,64.80
2022-08-11T20:52:06.047Z,65.20
2022-08-11T20:57:35.527Z,65.30
2022-08-11T21:03:08.838Z,65.30
2022-08-11T21:08:30.791Z,65.40
2022-08-11T21:13:57.762Z,65.60
2022-08-11T21:19:55.156Z,65.90
2022-08-11T21:25:12.517Z,66.70
2022-08-11T21:30:33.090Z,66.30
2022-08-11T21:35:55.213Z,66.70
2022-08-11T21:41:17.307Z,66.50
2022-08-11T21:46:41.182Z,67.00
2022-08-11T21:52:01.667Z,67.20
2022-08-11T21:57:23.823Z,67.80
2022-08-11T22:02:50.922Z,67.20
2022-08-11T22:08:14.210Z,67.60
2022-08-11T22:13:34.511Z,68.00
2022-08-11T22:18:55.932Z,68.20
2022-08-11T22:24:18.343Z,68.90
2022-08-11T22:29:51.460Z,69.50
2022-08-11T22:35:13.279Z,69.40
2022-08-11T22:40:33.843Z,69.50
2022-08-11T22:45:54.144Z,69.60
2022-08-11T22:51:17.385Z,70.20
2022-08-11T22:56:38.838Z,69.50
2022-08-11T23:02:00.767Z,70.00
2022-08-11T23:07:50.076Z,70.10
2022-08-11T23:13:03.128Z,70.80
2022-08-11T23:18:24.706Z,70.70
2022-08-11T23:23:47.542Z,71.30
2022-08-11T23:29:08.092Z,71.30
2022-08-11T23:35:04.882Z,71.90
2022-08-11T23:40:17.934Z,72.70
2022-08-11T23:45:41.517Z,73.10
2022-08-11T23:51:03.754Z,73.90
2022-08-11T23:56:24.827Z,74.90
