createdAt,value
2022-11-05T00:00:31.886Z,99.90
2022-11-05T00:03:16.585Z,99.80
2022-11-05T00:06:03.263Z,99.70
2022-11-05T00:08:49.127Z,99.70
2022-11-05T00:11:18.430Z,99.70
2022-11-05T00:14:04.358Z,99.70
2022-11-05T00:16:45.812Z,99.70
2022-11-05T00:19:14.980Z,99.60
2022-11-05T00:22:00.941Z,99.50
2022-11-05T00:24:46.653Z,99.50
2022-11-05T00:27:14.964Z,99.20
2022-11-05T00:29:43.103Z,99.20
2022-11-05T00:32:12.633Z,99.20
2022-11-05T00:34:40.806Z,99.20
2022-11-05T00:37:08.939Z,99.30
2022-11-05T00:39:37.368Z,98.90
2022-11-05T00:42:23.373Z,98.80
2022-11-05T00:45:03.336Z,98.60
2022-11-05T00:47:51.826Z,98.30
2022-11-05T00:50:20.684Z,98.30
2022-11-05T00:53:08.163Z,98.60
2022-11-05T00:55:39.148Z,98.20
2022-11-05T00:58:09.056Z,98.50
2022-11-05T01:00:39.325Z,98.50
2022-11-05T01:03:11.227Z,98.60
2022-11-05T01:05:41.703Z,98.60
2022-11-05T01:08:16.692Z,98.30
2022-11-05T01:10:47.313Z,98.20
2022-11-05T01:13:19.592Z,98.00
2022-11-05T01:15:50.839Z,97.90
2022-11-05T01:18:21.252Z,98.20
2022-11-05T01:20:49.824Z,98.30
2022-11-05T01:23:18.448Z,98.40
2022-11-05T01:25:46.832Z,98.20
2022-11-05T01:28:15.109Z,98.30
2022-11-05T01:30:43.162Z,98.20
2022-11-05T01:33:11.690Z,98.20
2022-11-05T01:35:41.776Z,98.30
2022-11-05T01:38:10.000Z,98.10
2022-11-05T01:40:38.080Z,97.80
2022-11-05T01:43:15.374Z,97.80
2022-11-05T01:45:44.789Z,98.00
2022-11-05T01:48:17.910Z,98.10
2022-11-05T01:50:54.692Z,98.30
2022-11-05T01:53:27.737Z,98.50
2022-11-05T01:55:59.472Z,98.70
2022-11-05T01:58:33.800Z,98.80
2022-11-05T02:01:02.036Z,98.60
2022-11-05T02:03:30.866Z,98.70
2022-11-05T02:06:01.983Z,98.70
2022-11-05T02:08:49.768Z,98.60
2022-11-05T02:11:20.564Z,98.40
2022-11-05T02:13:50.343Z,98.50
2022-11-05T02:16:35.184Z,98.50
2022-11-05T02:19:19.209Z,98.50
2022-11-05T02:22:36.615Z,98.60
2022-11-05T02:25:33.613Z,98.50
2022-11-05T02:28:19.320Z,98.40
2022-11-05T02:30:55.131Z,98.50
2022-11-05T02:33:43.952Z,98.60
2022-11-05T02:36:26.456Z,98.60
2022-11-05T02:39:04.017Z,98.60
2022-11-05T02:41:36.964Z,98.60
2022-11-05T02:44:16.373Z,98.50
2022-11-05T02:46:53.452Z,98.60
2022-11-05T02:49:33.451Z,98.40
2022-11-05T02:52:06.355Z,98.30
2022-11-05T02:54:38.183Z,98.50
2022-11-05T02:57:06.796Z,98.60
2022-11-05T02:59:34.912Z,98.60
2022-11-05T03:02:06.326Z,98.80
2022-11-05T03:04:34.722Z,98.80
2022-11-05T03:07:31.995Z,98.60
2022-11-05T03:10:28.430Z,98.70
2022-11-05T03:13:06.672Z,98.70
2022-11-05T03:15:55.333Z,98.90
2022-11-05T03:18:30.734Z,99.10
2022-11-05T03:21:04.384Z,99.00
2022-11-05T03:23:37.361Z,99.00
2022-11-05T03:26:10.560Z,99.00
2022-11-05T03:28:43.388Z,99.00
2022-11-05T03:31:13.779Z,98.90
2022-11-05T03:33:45.547Z,98.70
2022-11-05T03:36:18.341Z,98.80
2022-11-05T03:38:50.817Z,98.80
2022-11-05T03:41:20.765Z,98.90
2022-11-05T03:43:53.073Z,98.90
2022-11-05T03:46:27.515Z,98.70
2022-11-05T03:49:00.106Z,98.60
2022-11-05T03:51:39.796Z,98.60
2022-11-05T03:54:08.267Z,98.50
2022-11-05T03:56:40.505Z,98.60
2022-11-05T03:59:11.746Z,98.70
2022-11-05T04:01:40.556Z,98.60
2022-11-05T04:04:11.120Z,98.70
2022-11-05T04:06:56.719Z,98.50
2022-11-05T04:09:42.561Z,98.50
2022-11-05T04:12:29.504Z,98.10
2022-11-05T04:14:57.687Z,97.90
2022-11-05T04:17:24.858Z,97.60
2022-11-05T04:20:11.772Z,98.00
2022-11-05T04:22:57.229Z,98.10
2022-11-05T04:25:25.371Z,97.90
2022-11-05T04:27:53.510Z,98.10
2022-11-05T04:30:21.700Z,98.50
2022-11-05T04:33:00.961Z,98.60
2022-11-05T04:35:32.798Z,98.80
2022-11-05T04:38:01.120Z,98.80
2022-11-05T04:40:29.693Z,98.50
2022-11-05T04:42:58.521Z,98.70
2022-11-05T04:45:27.928Z,98.70
2022-11-05T04:47:56.015Z,98.50
2022-11-05T04:50:24.703Z,98.60
2022-11-05T04:52:54.165Z,98.70
2022-11-05T04:55:22.515Z,98.80
2022-11-05T04:57:51.607Z,99.10
2022-11-05T05:00:20.735Z,99.20
2022-11-05T05:02:48.955Z,99.20
2022-11-05T05:05:17.292Z,99.40
2022-11-05T05:07:45.667Z,99.40
2022-11-05T05:10:15.096Z,99.40
2022-11-05T05:12:43.299Z,99.30
2022-11-05T05:15:11.438Z,99.10
2022-11-05T05:17:39.496Z,98.90
2022-11-05T05:20:25.956Z,98.70
2022-11-05T05:22:54.568Z,98.80
2022-11-05T05:25:24.322Z,98.80
2022-11-05T05:27:52.492Z,99.00
2022-11-05T05:30:20.557Z,99.00
2022-11-05T05:32:48.771Z,98.90
2022-11-05T05:35:17.480Z,98.80
2022-11-05T05:37:45.647Z,98.90
2022-11-05T05:40:13.758Z,99.00
2022-11-05T05:42:44.199Z,99.00
2022-11-05T05:45:13.352Z,99.00
2022-11-05T05:47:41.397Z,99.00
2022-11-05T05:50:09.899Z,98.80
2022-11-05T05:52:37.978Z,98.80
2022-11-05T05:55:06.855Z,98.90
2022-11-05T05:57:35.630Z,98.90
2022-11-05T06:00:05.777Z,98.90
2022-11-05T06:02:40.047Z,99.00
2022-11-05T06:05:08.733Z,98.90
2022-11-05T06:07:38.540Z,99.00
2022-11-05T06:10:07.574Z,99.20
2022-11-05T06:12:35.778Z,99.30
2022-11-05T06:15:05.938Z,99.40
2022-11-05T06:17:35.041Z,99.40
2022-11-05T06:20:03.098Z,99.00
2022-11-05T06:22:31.337Z,98.90
2022-11-05T06:24:59.310Z,98.80
2022-11-05T06:27:27.422Z,99.00
2022-11-05T06:29:59.737Z,99.30
2022-11-05T06:32:30.690Z,99.50
2022-11-05T06:34:58.791Z,99.70
2022-11-05T06:37:27.838Z,99.70
2022-11-05T06:39:57.245Z,99.80
2022-11-05T06:42:25.508Z,99.80
2022-11-05T06:44:54.010Z,99.80
2022-11-05T06:47:22.169Z,99.80
2022-11-05T06:49:51.690Z,99.80
2022-11-05T06:52:19.890Z,99.80
2022-11-05T06:54:48.100Z,99.70
2022-11-05T06:57:16.643Z,99.40
2022-11-05T06:59:44.691Z,99.40
2022-11-05T07:02:14.233Z,99.30
2022-11-05T07:04:42.355Z,99.30
2022-11-05T07:07:11.947Z,99.20
2022-11-05T07:09:43.042Z,98.90
2022-11-05T07:12:14.478Z,98.80
2022-11-05T07:15:09.324Z,99.00
2022-11-05T07:17:37.493Z,98.40
2022-11-05T07:20:07.039Z,98.20
2022-11-05T07:22:36.955Z,98.20
2022-11-05T07:25:06.233Z,98.00
2022-11-05T07:27:39.810Z,98.20
2022-11-05T07:30:10.276Z,98.00
2022-11-05T07:32:39.444Z,98.20
2022-11-05T07:35:08.845Z,98.00
2022-11-05T07:37:45.059Z,98.00
2022-11-05T07:40:14.211Z,98.00
2022-11-05T07:42:44.377Z,98.20
2022-11-05T07:45:13.465Z,98.10
2022-11-05T07:47:47.777Z,98.00
2022-11-05T07:50:17.335Z,98.10
2022-11-05T07:52:48.041Z,98.00
2022-11-05T07:55:17.323Z,98.00
2022-11-05T07:57:46.435Z,98.00
2022-11-05T08:00:17.373Z,98.10
2022-11-05T08:02:45.642Z,97.80
2022-11-05T08:05:14.015Z,97.90
2022-11-05T08:07:42.094Z,97.80
2022-11-05T08:10:11.868Z,98.20
2022-11-05T08:12:39.881Z,98.10
2022-11-05T08:15:08.974Z,98.00
2022-11-05T08:17:36.998Z,97.40
2022-11-05T08:20:05.821Z,97.30
2022-11-05T08:22:33.968Z,96.80
2022-11-05T08:25:06.558Z,96.70
2022-11-05T08:27:36.656Z,96.40
2022-11-05T08:30:07.445Z,96.70
2022-11-05T08:32:35.891Z,96.90
2022-11-05T08:35:04.032Z,96.20
2022-11-05T08:37:32.159Z,95.30
2022-11-05T08:40:00.246Z,96.00
2022-11-05T08:42:29.824Z,96.30
2022-11-05T08:44:59.431Z,96.70
2022-11-05T08:47:27.463Z,96.40
2022-11-05T08:49:55.708Z,96.50
2022-11-05T08:52:23.776Z,96.40
2022-11-05T08:54:51.823Z,96.40
2022-11-05T08:57:19.898Z,96.10
2022-11-05T08:59:47.979Z,96.20
2022-11-05T09:02:17.609Z,96.20
2022-11-05T09:04:45.856Z,95.90
2022-11-05T09:07:14.088Z,95.20
2022-11-05T09:09:42.184Z,95.20
2022-11-05T09:12:12.935Z,95.60
2022-11-05T09:14:41.281Z,96.00
2022-11-05T09:17:19.054Z,96.10
2022-11-05T09:19:47.321Z,96.10
2022-11-05T09:22:15.802Z,95.40
2022-11-05T09:24:44.677Z,95.50
2022-11-05T09:27:14.656Z,95.90
2022-11-05T09:29:43.501Z,95.50
2022-11-05T09:32:12.105Z,95.40
2022-11-05T09:34:44.305Z,96.00
2022-11-05T09:37:13.134Z,95.30
2022-11-05T09:39:41.258Z,95.30
2022-11-05T09:42:10.613Z,95.10
2022-11-05T09:44:43.913Z,95.00
2022-11-05T09:47:16.661Z,95.00
2022-11-05T09:49:50.335Z,95.40
2022-11-05T09:52:22.494Z,95.40
2022-11-05T09:54:51.582Z,95.10
2022-11-05T09:57:24.309Z,95.10
2022-11-05T09:59:55.387Z,95.20
2022-11-05T10:02:25.629Z,95.40
2022-11-05T10:04:57.681Z,94.20
2022-11-05T10:07:27.961Z,94.30
2022-11-05T10:10:00.199Z,94.10
2022-11-05T10:12:33.156Z,94.90
2022-11-05T10:15:10.540Z,94.70
2022-11-05T10:17:41.975Z,94.80
2022-11-05T10:20:20.299Z,94.40
2022-11-05T10:22:50.171Z,94.40
2022-11-05T10:25:20.508Z,94.40
2022-11-05T10:27:53.002Z,94.20
2022-11-05T10:30:21.924Z,93.60
2022-11-05T10:32:53.446Z,94.40
2022-11-05T10:35:24.949Z,94.10
2022-11-05T10:37:53.697Z,93.80
2022-11-05T10:40:33.872Z,93.10
2022-11-05T10:43:06.848Z,93.20
2022-11-05T10:45:41.662Z,93.60
2022-11-05T10:48:43.644Z,92.50
2022-11-05T10:51:14.634Z,93.10
2022-11-05T10:53:51.061Z,93.10
2022-11-05T10:56:37.285Z,92.80
2022-11-05T10:59:19.675Z,93.10
2022-11-05T11:01:48.269Z,93.40
2022-11-05T11:04:24.519Z,93.30
2022-11-05T11:06:56.348Z,93.50
2022-11-05T11:09:27.669Z,93.00
2022-11-05T11:12:01.286Z,92.70
2022-11-05T11:14:30.069Z,92.90
2022-11-05T11:17:18.196Z,92.70
2022-11-05T11:19:46.374Z,93.00
2022-11-05T11:22:20.699Z,92.30
2022-11-05T11:24:51.906Z,91.60
2022-11-05T11:27:24.233Z,92.20
2022-11-05T11:29:57.769Z,92.00
2022-11-05T11:32:32.972Z,91.50
2022-11-05T11:35:01.344Z,90.60
2022-11-05T11:37:34.163Z,90.60
2022-11-05T11:40:05.265Z,90.90
2022-11-05T11:42:36.507Z,90.70
2022-11-05T11:45:15.584Z,90.20
2022-11-05T11:47:45.687Z,90.70
2022-11-05T11:50:37.857Z,90.30
2022-11-05T11:53:30.618Z,90.60
2022-11-05T11:56:05.583Z,90.10
2022-11-05T11:58:39.312Z,89.00
2022-11-05T12:01:44.846Z,88.70
2022-11-05T12:04:32.065Z,90.10
2022-11-05T12:07:17.062Z,89.40
2022-11-05T12:10:01.941Z,89.30
2022-11-05T12:12:37.695Z,90.40
2022-11-05T12:15:25.644Z,90.70
2022-11-05T12:17:59.446Z,90.30
2022-11-05T12:20:39.143Z,90.30
2022-11-05T12:23:40.307Z,90.30
2022-11-05T12:26:20.053Z,90.50
2022-11-05T12:29:18.338Z,90.20
2022-11-05T12:31:56.838Z,89.70
2022-11-05T12:34:40.840Z,89.90
2022-11-05T12:37:24.048Z,89.90
2022-11-05T12:40:16.045Z,89.90
2022-11-05T12:43:00.538Z,88.40
2022-11-05T12:45:40.398Z,89.60
2022-11-05T12:48:26.498Z,90.10
2022-11-05T12:51:02.708Z,90.00
2022-11-05T12:53:57.356Z,89.80
2022-11-05T12:56:34.374Z,90.10
2022-11-05T12:59:11.814Z,90.40
2022-11-05T13:01:45.564Z,90.40
2022-11-05T13:04:21.413Z,90.80
2022-11-05T13:06:53.876Z,90.60
2022-11-05T13:09:26.687Z,90.60
2022-11-05T13:11:58.327Z,90.30
2022-11-05T13:14:30.363Z,90.00
2022-11-05T13:17:02.083Z,89.40
2022-11-05T13:19:34.500Z,89.40
2022-11-05T13:22:11.241Z,88.80
2022-11-05T13:24:41.498Z,88.50
2022-11-05T13:27:26.118Z,89.10
2022-11-05T13:30:03.623Z,88.60
2022-11-05T13:32:35.482Z,88.80
2022-11-05T13:35:07.775Z,88.00
2022-11-05T13:37:57.919Z,88.60
2022-11-05T13:40:35.416Z,88.50
2022-11-05T13:43:21.530Z,88.40
2022-11-05T13:46:06.151Z,88.80
2022-11-05T13:49:07.661Z,88.00
2022-11-05T13:51:48.578Z,89.00
2022-11-05T13:54:54.734Z,89.50
2022-11-05T13:57:55.064Z,88.90
2022-11-05T14:00:25.323Z,88.70
2022-11-05T14:02:57.424Z,88.90
2022-11-05T14:05:30.490Z,89.40
2022-11-05T14:08:00.267Z,89.40
2022-11-05T14:10:38.028Z,89.60
2022-11-05T14:13:23.801Z,89.40
2022-11-05T14:16:04.198Z,89.10
2022-11-05T14:18:42.787Z,89.80
2022-11-05T14:21:47.753Z,89.40
2022-11-05T14:24:44.181Z,89.10
2022-11-05T14:27:46.750Z,89.60
2022-11-05T14:30:41.295Z,90.10
2022-11-05T14:33:32.184Z,89.90
2022-11-05T14:36:36.606Z,89.60
2022-11-05T14:39:29.975Z,89.50
2022-11-05T14:42:04.711Z,89.30
2022-11-05T14:44:35.896Z,88.80
2022-11-05T14:47:07.048Z,86.80
2022-11-05T14:49:39.254Z,86.40
2022-11-05T14:52:11.873Z,86.30
2022-11-05T14:54:46.333Z,86.40
2022-11-05T14:57:16.107Z,87.30
2022-11-05T15:00:02.016Z,87.70
2022-11-05T15:02:36.651Z,88.20
2022-11-05T15:05:39.122Z,88.80
2022-11-05T15:08:32.860Z,89.20
2022-11-05T15:11:12.416Z,89.90
2022-11-05T15:13:50.378Z,90.30
2022-11-05T15:16:24.665Z,90.40
2022-11-05T15:18:55.507Z,90.60
2022-11-05T15:21:25.265Z,90.60
2022-11-05T15:23:57.424Z,90.70
2022-11-05T15:26:32.608Z,90.60
2022-11-05T15:29:02.105Z,90.80
2022-11-05T15:31:34.310Z,91.10
2022-11-05T15:34:19.042Z,91.40
2022-11-05T15:36:56.818Z,91.60
2022-11-05T15:39:32.357Z,91.80
2022-11-05T15:42:04.567Z,92.00
2022-11-05T15:44:34.998Z,92.20
2022-11-05T15:47:21.220Z,92.20
2022-11-05T15:49:53.147Z,92.20
2022-11-05T15:52:24.256Z,92.30
2022-11-05T15:55:18.494Z,92.30
2022-11-05T15:57:50.984Z,92.30
2022-11-05T16:00:21.937Z,92.70
2022-11-05T16:02:55.784Z,92.70
2022-11-05T16:05:26.368Z,92.90
2022-11-05T16:07:54.767Z,93.10
2022-11-05T16:10:27.589Z,93.40
2022-11-05T16:12:55.699Z,93.70
2022-11-05T16:15:26.054Z,93.90
2022-11-05T16:17:57.580Z,93.90
2022-11-05T16:20:32.171Z,94.00
2022-11-05T16:23:03.306Z,94.10
2022-11-05T16:25:38.553Z,94.20
2022-11-05T16:28:18.917Z,94.20
2022-11-05T16:30:56.863Z,94.30
2022-11-05T16:33:25.831Z,94.60
2022-11-05T16:35:54.032Z,94.70
2022-11-05T16:38:22.684Z,94.80
2022-11-05T16:40:52.164Z,94.90
2022-11-05T16:43:23.766Z,95.00
2022-11-05T16:45:54.940Z,95.10
2022-11-05T16:48:23.192Z,95.00
2022-11-05T16:50:51.688Z,95.10
2022-11-05T16:53:20.549Z,95.20
2022-11-05T16:55:48.941Z,95.30
2022-11-05T16:58:21.564Z,95.40
2022-11-05T17:00:50.843Z,95.50
2022-11-05T17:03:19.212Z,95.50
2022-11-05T17:05:48.164Z,95.60
2022-11-05T17:08:16.370Z,95.60
2022-11-05T17:10:44.565Z,95.70
2022-11-05T17:13:16.006Z,95.80
2022-11-05T17:15:46.551Z,96.00
2022-11-05T17:18:18.598Z,96.00
2022-11-05T17:20:49.388Z,96.10
2022-11-05T17:23:19.327Z,96.20
2022-11-05T17:25:49.463Z,96.20
2022-11-05T17:28:18.096Z,96.00
2022-11-05T17:30:52.673Z,96.10
2022-11-05T17:33:22.669Z,96.20
2022-11-05T17:35:51.864Z,96.20
2022-11-05T17:38:20.455Z,96.10
2022-11-05T17:40:49.118Z,96.10
2022-11-05T17:43:17.555Z,96.10
2022-11-05T17:45:49.180Z,96.20
2022-11-05T17:48:17.750Z,96.20
2022-11-05T17:50:48.950Z,96.30
2022-11-05T17:53:19.046Z,96.60
2022-11-05T17:55:47.959Z,96.80
2022-11-05T17:58:16.354Z,96.90
2022-11-05T18:00:45.560Z,96.90
2022-11-05T18:03:16.024Z,96.90
2022-11-05T18:05:44.485Z,96.90
2022-11-05T18:08:13.311Z,96.90
2022-11-05T18:10:41.985Z,96.70
2022-11-05T18:13:11.005Z,96.60
2022-11-05T18:15:41.393Z,96.70
2022-11-05T18:18:09.893Z,96.70
2022-11-05T18:20:39.950Z,96.80
2022-11-05T18:23:08.080Z,96.90
2022-11-05T18:25:36.333Z,96.90
2022-11-05T18:28:05.419Z,97.00
2022-11-05T18:30:34.200Z,97.10
2022-11-05T18:33:02.252Z,97.10
2022-11-05T18:35:30.477Z,97.30
2022-11-05T18:38:00.193Z,97.40
2022-11-05T18:40:28.736Z,97.40
2022-11-05T18:42:56.881Z,97.40
2022-11-05T18:45:29.516Z,97.50
2022-11-05T18:47:58.001Z,97.60
2022-11-05T18:50:26.044Z,97.60
2022-11-05T18:52:54.147Z,97.70
2022-11-05T18:55:24.366Z,97.70
2022-11-05T18:57:53.285Z,97.90
2022-11-05T19:00:21.381Z,98.00
2022-11-05T19:02:49.533Z,98.00
2022-11-05T19:05:33.447Z,98.10
2022-11-05T19:08:01.868Z,98.20
2022-11-05T19:10:31.286Z,98.20
2022-11-05T19:12:59.393Z,98.20
2022-11-05T19:15:27.482Z,98.20
2022-11-05T19:17:55.647Z,98.20
2022-11-05T19:20:23.773Z,98.20
2022-11-05T19:22:52.075Z,98.20
2022-11-05T19:25:20.359Z,98.20
2022-11-05T19:27:51.090Z,98.20
2022-11-05T19:30:19.273Z,98.20
2022-11-05T19:32:47.472Z,98.20
2022-11-05T19:35:15.513Z,98.20
2022-11-05T19:37:43.896Z,98.20
2022-11-05T19:40:12.756Z,98.10
2022-11-05T19:42:40.832Z,98.20
2022-11-05T19:45:30.845Z,98.20
2022-11-05T19:47:59.595Z,98.20
2022-11-05T19:50:27.802Z,98.10
2022-11-05T19:52:55.914Z,98.20
2022-11-05T19:55:24.023Z,97.80
2022-11-05T19:57:52.173Z,97.80
2022-11-05T20:00:21.847Z,98.20
2022-11-05T20:02:49.985Z,98.00
2022-11-05T20:05:18.399Z,97.80
2022-11-05T20:07:52.325Z,97.80
2022-11-05T20:10:21.237Z,97.80
2022-11-05T20:12:49.365Z,97.70
2022-11-05T20:15:19.091Z,97.80
2022-11-05T20:17:51.290Z,97.80
2022-11-05T20:20:19.568Z,97.90
2022-11-05T20:22:47.632Z,98.00
2022-11-05T20:25:15.778Z,98.00
2022-11-05T20:27:43.794Z,97.90
2022-11-05T20:30:12.515Z,97.80
2022-11-05T20:32:40.607Z,97.70
2022-11-05T20:35:11.008Z,97.70
2022-11-05T20:37:39.099Z,97.60
2022-11-05T20:40:08.298Z,97.50
2022-11-05T20:42:37.873Z,97.50
2022-11-05T20:45:06.746Z,97.50
2022-11-05T20:47:35.124Z,97.50
2022-11-05T20:50:04.083Z,97.40
2022-11-05T20:52:34.432Z,97.40
2022-11-05T20:55:03.266Z,97.40
2022-11-05T20:57:31.738Z,97.40
2022-11-05T20:59:59.899Z,97.60
2022-11-05T21:02:28.098Z,97.60
2022-11-05T21:04:56.233Z,97.70
2022-11-05T21:07:24.603Z,97.70
2022-11-05T21:09:54.083Z,97.70
2022-11-05T21:12:23.109Z,97.70
2022-11-05T21:14:52.409Z,97.70
2022-11-05T21:17:20.667Z,97.80
2022-11-05T21:19:48.737Z,97.80
2022-11-05T21:22:16.981Z,97.80
2022-11-05T21:24:46.507Z,97.90
2022-11-05T21:27:15.887Z,97.90
2022-11-05T21:29:44.204Z,97.90
2022-11-05T21:32:12.858Z,97.90
2022-11-05T21:34:41.039Z,97.90
2022-11-05T21:37:09.127Z,98.00
2022-11-05T21:39:40.304Z,98.00
2022-11-05T21:42:08.396Z,98.10
2022-11-05T21:44:37.772Z,98.20
2022-11-05T21:47:06.129Z,98.60
2022-11-05T21:49:35.841Z,98.40
2022-11-05T21:52:22.010Z,98.40
2022-11-05T21:55:13.175Z,98.40
2022-11-05T21:57:59.656Z,98.40
2022-11-05T22:00:29.082Z,98.40
2022-11-05T22:03:00.025Z,98.40
2022-11-05T22:05:28.611Z,98.50
2022-11-05T22:07:56.754Z,98.50
2022-11-05T22:10:25.365Z,98.60
2022-11-05T22:12:53.461Z,98.60
2022-11-05T22:15:22.183Z,98.60
2022-11-05T22:17:52.622Z,98.60
2022-11-05T22:20:20.915Z,98.60
2022-11-05T22:22:49.062Z,98.60
2022-11-05T22:25:17.862Z,98.60
2022-11-05T22:27:46.134Z,98.60
2022-11-05T22:30:15.604Z,98.60
2022-11-05T22:32:46.140Z,98.70
2022-11-05T22:35:15.598Z,98.70
2022-11-05T22:37:43.628Z,98.70
2022-11-05T22:40:12.065Z,98.70
2022-11-05T22:42:40.273Z,98.80
2022-11-05T22:45:09.266Z,98.80
2022-11-05T22:47:37.868Z,99.00
2022-11-05T22:50:07.014Z,98.70
2022-11-05T22:52:36.493Z,98.70
2022-11-05T22:55:06.228Z,98.70
2022-11-05T22:57:34.601Z,98.70
2022-11-05T23:00:02.721Z,98.70
2022-11-05T23:02:31.157Z,98.90
2022-11-05T23:04:59.373Z,98.90
2022-11-05T23:07:45.015Z,98.90
2022-11-05T23:10:31.959Z,98.80
2022-11-05T23:13:01.121Z,98.80
2022-11-05T23:15:46.665Z,98.80
2022-11-05T23:18:32.375Z,98.80
2022-11-05T23:21:22.833Z,98.80
2022-11-05T23:24:06.393Z,98.80
2022-11-05T23:26:53.915Z,98.80
2022-11-05T23:29:23.435Z,98.70
2022-11-05T23:32:09.387Z,98.80
2022-11-05T23:34:37.603Z,98.80
2022-11-05T23:37:23.226Z,98.70
2022-11-05T23:39:51.395Z,98.80
2022-11-05T23:42:38.842Z,98.80
2022-11-05T23:45:25.745Z,98.70
2022-11-05T23:48:12.129Z,98.80
2022-11-05T23:50:40.911Z,98.80
2022-11-05T23:53:09.654Z,98.80
2022-11-05T23:55:38.024Z,98.80
2022-11-05T23:58:08.207Z,98.80
