createdAt,value
2022-12-13T04:45:59.578Z,-6.10
2022-12-13T04:48:30.481Z,-6.10
2022-12-13T04:51:01.084Z,-6.10
2022-12-13T04:53:29.821Z,-6.10
2022-12-13T04:55:56.584Z,-6.10
2022-12-13T04:58:23.369Z,-6.10
2022-12-13T05:00:50.200Z,-6.00
2022-12-13T05:03:16.905Z,-6.00
2022-12-13T05:05:43.556Z,-6.10
2022-12-13T05:08:10.227Z,-6.10
2022-12-13T05:10:38.116Z,-6.20
2022-12-13T05:13:05.539Z,-6.20
2022-12-13T05:15:32.409Z,-6.20
2022-12-13T05:18:10.089Z,-6.10
2022-12-13T05:20:39.315Z,-6.10
2022-12-13T05:23:05.986Z,-6.10
2022-12-13T05:25:33.210Z,-6.10
2022-12-13T05:27:59.840Z,-6.10
2022-12-13T05:30:26.444Z,-6.20
2022-12-13T05:32:53.015Z,-6.20
2022-12-13T05:35:23.621Z,-6.30
2022-12-13T05:37:53.823Z,-6.30
2022-12-13T05:40:25.418Z,-6.20
2022-12-13T05:42:52.542Z,-6.30
2022-12-13T05:45:29.196Z,-6.40
2022-12-13T05:47:55.791Z,-6.40
2022-12-13T05:50:22.416Z,-6.40
2022-12-13T05:52:49.144Z,-6.40
2022-12-13T05:55:16.143Z,-6.50
2022-12-13T05:57:50.291Z,-6.50
2022-12-13T06:00:30.401Z,-6.50
2022-12-13T06:03:00.545Z,-6.50
2022-12-13T06:05:28.575Z,-6.50
2022-12-13T06:07:57.516Z,-6.50
2022-12-13T06:10:24.677Z,-6.60
2022-12-13T06:12:51.348Z,-6.60
2022-12-13T06:15:22.439Z,-6.60
2022-12-13T06:17:49.899Z,-6.60
2022-12-13T06:20:22.854Z,-6.60
2022-12-13T06:22:50.715Z,-6.60
2022-12-13T06:25:30.935Z,-6.60
2022-12-13T06:28:00.904Z,-6.60
2022-12-13T06:30:29.392Z,-6.60
2022-12-13T06:32:56.266Z,-6.60
2022-12-13T06:35:28.858Z,-6.60
2022-12-13T06:38:01.385Z,-6.60
2022-12-13T06:40:29.164Z,-6.60
2022-12-13T06:42:55.744Z,-6.60
2022-12-13T06:45:22.494Z,-6.60
2022-12-13T06:47:49.152Z,-6.60
2022-12-13T06:50:15.988Z,-6.60
2022-12-13T06:52:42.599Z,-6.60
2022-12-13T06:55:09.715Z,-6.60
2022-12-13T06:57:36.862Z,-6.60
2022-12-13T07:00:05.044Z,-6.60
2022-12-13T07:02:32.672Z,-6.50
2022-12-13T07:04:59.460Z,-6.50
2022-12-13T07:07:26.411Z,-6.40
2022-12-13T07:09:53.481Z,-6.40
2022-12-13T07:12:20.971Z,-6.40
2022-12-13T07:14:47.712Z,-6.30
2022-12-13T07:17:32.660Z,-6.30
2022-12-13T07:20:02.189Z,-6.20
2022-12-13T07:22:28.864Z,-6.10
2022-12-13T07:24:55.460Z,-6.10
2022-12-13T07:27:22.157Z,-6.10
2022-12-13T07:29:48.801Z,-6.20
2022-12-13T07:32:15.372Z,-6.20
2022-12-13T07:34:42.029Z,-6.10
2022-12-13T07:37:30.202Z,-6.10
2022-12-13T07:40:02.925Z,-6.00
2022-12-13T07:42:30.746Z,-6.00
2022-12-13T07:44:57.384Z,-5.90
2022-12-13T07:47:30.307Z,-5.80
2022-12-13T07:49:57.329Z,-5.80
2022-12-13T07:52:24.139Z,-5.70
2022-12-13T07:54:50.921Z,-5.60
2022-12-13T07:57:17.548Z,-5.70
2022-12-13T07:59:44.197Z,-5.60
2022-12-13T08:02:13.191Z,-5.70
2022-12-13T08:04:39.928Z,-5.70
2022-12-13T08:07:08.826Z,-5.60
2022-12-13T08:09:35.516Z,-5.50
2022-12-13T08:12:02.266Z,-5.60
2022-12-13T08:14:28.982Z,-5.50
2022-12-13T08:16:55.665Z,-5.50
2022-12-13T08:19:22.387Z,-5.40
2022-12-13T08:21:58.527Z,-5.40
2022-12-13T08:24:30.265Z,-5.30
2022-12-13T08:27:02.533Z,-5.10
2022-12-13T08:29:34.533Z,-4.90
2022-12-13T08:32:08.425Z,-4.80
2022-12-13T08:34:35.337Z,-4.80
2022-12-13T08:37:03.984Z,-4.70
2022-12-13T08:39:36.707Z,-4.50
2022-12-13T08:42:17.184Z,-4.30
2022-12-13T08:44:49.832Z,-4.10
2022-12-13T08:47:24.343Z,-4.00
2022-12-13T08:49:53.556Z,-4.10
2022-12-13T08:52:21.659Z,-4.00
2022-12-13T08:54:48.521Z,-4.00
2022-12-13T08:57:15.711Z,-3.70
2022-12-13T08:59:42.398Z,-3.40
2022-12-13T09:02:14.431Z,-2.90
2022-12-13T09:04:41.810Z,-2.50
2022-12-13T09:07:08.451Z,-2.30
2022-12-13T09:09:35.053Z,-1.90
2022-12-13T09:12:11.117Z,-1.70
2022-12-13T09:14:50.555Z,-1.40
2022-12-13T09:17:24.031Z,-1.40
2022-12-13T09:19:57.992Z,-1.40
2022-12-13T09:22:33.283Z,-0.80
2022-12-13T09:25:02.422Z,-0.20
2022-12-13T09:27:30.648Z,0.10
2022-12-13T09:29:57.712Z,0.20
2022-12-13T09:32:25.323Z,0.20
2022-12-13T09:34:51.999Z,0.60
2022-12-13T09:37:22.810Z,0.20
2022-12-13T09:39:54.989Z,0.10
2022-12-13T09:42:30.779Z,0.00
2022-12-13T09:45:04.768Z,-0.20
2022-12-13T09:47:39.734Z,0.20
2022-12-13T09:50:37.487Z,0.60
2022-12-13T09:53:12.056Z,0.70
2022-12-13T09:55:49.700Z,0.40
2022-12-13T09:58:20.592Z,0.00
2022-12-13T10:00:51.465Z,0.10
2022-12-13T10:03:21.011Z,0.30
2022-12-13T10:05:59.266Z,0.40
2022-12-13T10:08:37.067Z,0.60
2022-12-13T10:11:04.147Z,0.90
2022-12-13T10:13:55.363Z,0.90
2022-12-13T10:16:36.154Z,1.00
2022-12-13T10:19:28.380Z,1.50
2022-12-13T10:22:01.278Z,1.00
2022-12-13T10:24:46.886Z,1.40
2022-12-13T10:27:15.877Z,1.60
2022-12-13T10:30:18.169Z,2.30
2022-12-13T10:32:59.178Z,3.50
2022-12-13T10:35:32.456Z,3.80
2022-12-13T10:38:01.827Z,3.80
2022-12-13T10:40:37.470Z,3.70
2022-12-13T10:43:11.339Z,3.60
2022-12-13T10:45:38.100Z,4.40
2022-12-13T10:48:05.492Z,4.60
2022-12-13T10:50:32.778Z,4.70
2022-12-13T10:53:00.673Z,5.30
2022-12-13T10:55:27.354Z,5.60
2022-12-13T10:57:57.765Z,5.90
2022-12-13T11:00:32.175Z,6.00
2022-12-13T11:02:58.982Z,6.40
2022-12-13T11:05:33.880Z,6.70
2022-12-13T11:08:26.640Z,6.60
2022-12-13T11:10:58.364Z,6.90
2022-12-13T11:13:33.636Z,7.30
2022-12-13T11:16:01.773Z,6.70
2022-12-13T11:18:37.376Z,6.10
2022-12-13T11:21:07.648Z,5.60
2022-12-13T11:23:45.168Z,5.00
2022-12-13T11:26:24.361Z,4.90
2022-12-13T11:29:33.415Z,4.20
2022-12-13T11:32:22.294Z,3.90
2022-12-13T11:34:49.512Z,3.70
2022-12-13T11:37:20.831Z,3.80
2022-12-13T11:39:53.087Z,3.80
2022-12-13T11:42:50.096Z,3.30
2022-12-13T11:45:56.189Z,2.70
2022-12-13T11:48:38.031Z,3.10
2022-12-13T11:51:08.217Z,3.30
2022-12-13T11:53:38.684Z,2.70
2022-12-13T11:56:25.509Z,2.60
2022-12-13T11:59:06.607Z,2.10
2022-12-13T12:01:47.005Z,1.70
2022-12-13T12:04:35.623Z,1.70
2022-12-13T12:07:31.191Z,2.00
2022-12-13T12:10:16.068Z,1.30
2022-12-13T12:12:48.225Z,1.10
2022-12-13T12:15:41.614Z,1.10
2022-12-13T12:18:15.705Z,1.30
2022-12-13T12:20:57.100Z,1.30
2022-12-13T12:23:55.893Z,1.30
2022-12-13T12:26:31.121Z,1.20
2022-12-13T12:29:22.006Z,1.40
2022-12-13T12:32:16.323Z,1.20
2022-12-13T12:34:56.420Z,1.40
2022-12-13T12:37:37.584Z,1.30
2022-12-13T12:40:22.982Z,1.00
2022-12-13T12:43:30.523Z,0.70
2022-12-13T12:46:28.433Z,0.40
2022-12-13T12:49:29.555Z,0.40
2022-12-13T12:52:24.649Z,0.20
2022-12-13T12:55:16.481Z,0.10
2022-12-13T12:57:55.321Z,0.10
2022-12-13T13:00:23.750Z,0.10
2022-12-13T13:03:20.533Z,0.20
2022-12-13T13:05:49.102Z,0.30
2022-12-13T13:08:25.501Z,0.30
2022-12-13T13:10:54.212Z,0.20
2022-12-13T13:13:47.263Z,0.20
2022-12-13T13:16:33.429Z,0.20
2022-12-13T13:19:02.293Z,0.10
2022-12-13T13:21:38.401Z,0.00
2022-12-13T13:24:05.951Z,0.00
2022-12-13T13:26:37.939Z,-0.30
2022-12-13T13:29:27.610Z,-0.60
2022-12-13T13:32:28.723Z,-0.50
2022-12-13T13:35:28.750Z,-0.60
2022-12-13T13:37:56.329Z,-0.50
2022-12-13T13:40:37.750Z,-0.90
2022-12-13T13:43:10.186Z,-1.00
2022-12-13T13:45:51.860Z,-1.00
2022-12-13T13:48:21.588Z,-1.10
2022-12-13T13:51:12.921Z,-1.10
2022-12-13T13:54:13.336Z,-1.20
2022-12-13T13:57:10.124Z,-1.00
2022-12-13T14:00:06.656Z,-0.90
2022-12-13T14:02:58.085Z,-1.00
2022-12-13T14:05:46.594Z,-1.00
2022-12-13T14:08:32.555Z,-1.10
2022-12-13T14:11:05.313Z,-1.20
2022-12-13T14:13:50.467Z,-1.40
2022-12-13T14:16:39.262Z,-1.40
2022-12-13T14:19:37.854Z,-1.30
2022-12-13T14:22:21.671Z,-1.20
2022-12-13T14:25:12.868Z,-1.20
2022-12-13T14:27:58.090Z,-1.10
2022-12-13T14:30:27.981Z,-1.00
2022-12-13T14:32:56.742Z,-1.10
2022-12-13T14:35:32.497Z,-1.10
2022-12-13T14:38:04.685Z,-1.40
2022-12-13T14:40:47.227Z,-1.30
2022-12-13T14:43:27.416Z,-1.40
2022-12-13T14:45:57.587Z,-1.30
2022-12-13T14:48:28.887Z,-1.40
2022-12-13T14:50:56.404Z,-1.20
2022-12-13T14:53:37.115Z,-1.30
2022-12-13T14:56:28.645Z,-1.30
2022-12-13T14:58:58.477Z,-1.40
2022-12-13T15:01:29.557Z,-1.50
2022-12-13T15:04:21.719Z,-1.60
2022-12-13T15:07:13.471Z,-1.60
2022-12-13T15:09:42.875Z,-1.50
2022-12-13T15:12:24.283Z,-1.60
2022-12-13T15:14:59.722Z,-1.60
2022-12-13T15:17:34.047Z,-1.70
2022-12-13T15:20:02.292Z,-1.70
2022-12-13T15:22:30.005Z,-1.70
2022-12-13T15:24:57.913Z,-1.70
2022-12-13T15:27:25.104Z,-1.80
2022-12-13T15:29:54.123Z,-1.80
2022-12-13T15:32:23.012Z,-1.90
2022-12-13T15:34:51.364Z,-1.90
2022-12-13T15:37:29.106Z,-1.90
2022-12-13T15:40:00.598Z,-1.90
2022-12-13T15:42:32.331Z,-1.90
2022-12-13T15:45:02.257Z,-1.90
2022-12-13T15:47:29.509Z,-1.90
2022-12-13T15:50:04.810Z,-1.90
2022-12-13T15:52:35.165Z,-1.80
2022-12-13T15:55:10.732Z,-1.80
2022-12-13T15:57:52.361Z,-1.80
2022-12-13T16:00:30.248Z,-1.70
2022-12-13T16:03:11.454Z,-1.70
2022-12-13T16:05:47.038Z,-1.80
2022-12-13T16:08:25.741Z,-1.80
2022-12-13T16:10:53.516Z,-1.80
2022-12-13T16:13:25.715Z,-1.80
2022-12-13T16:15:59.847Z,-1.90
2022-12-13T16:18:45.164Z,-2.00
2022-12-13T16:21:12.000Z,-2.10
2022-12-13T16:23:38.615Z,-2.10
2022-12-13T16:26:08.895Z,-2.20
2022-12-13T16:28:36.201Z,-2.20
2022-12-13T16:31:19.093Z,-2.10
2022-12-13T16:33:45.799Z,-2.10
2022-12-13T16:36:12.781Z,-2.10
2022-12-13T16:38:39.599Z,-2.10
2022-12-13T16:41:08.330Z,-2.10
2022-12-13T16:43:40.331Z,-2.10
2022-12-13T16:47:11.591Z,-2.00
2022-12-13T16:48:58.617Z,-2.10
2022-12-13T16:51:25.191Z,-2.10
2022-12-13T16:53:51.828Z,-2.20
2022-12-13T16:56:21.551Z,-2.20
2022-12-13T16:58:50.398Z,-2.20
2022-12-13T17:01:19.963Z,-2.20
2022-12-13T17:03:46.784Z,-2.10
2022-12-13T17:06:16.016Z,-2.10
2022-12-13T17:08:42.750Z,-2.00
2022-12-13T17:11:13.316Z,-2.10
2022-12-13T17:13:46.294Z,-2.10
2022-12-13T17:16:12.940Z,-2.10
2022-12-13T17:18:40.820Z,-2.20
2022-12-13T17:21:08.582Z,-2.20
2022-12-13T17:23:35.396Z,-2.30
2022-12-13T17:26:10.465Z,-2.30
2022-12-13T17:28:37.261Z,-2.30
2022-12-13T17:31:14.521Z,-2.20
2022-12-13T17:33:41.725Z,-2.20
2022-12-13T17:36:09.681Z,-2.20
2022-12-13T17:38:37.185Z,-2.30
2022-12-13T17:41:04.298Z,-2.20
2022-12-13T17:43:34.690Z,-2.20
2022-12-13T17:46:11.152Z,-2.30
2022-12-13T17:48:41.079Z,-2.30
2022-12-13T17:51:12.537Z,-2.20
2022-12-13T17:53:40.944Z,-2.20
2022-12-13T17:56:11.849Z,-2.20
2022-12-13T17:58:38.581Z,-2.30
2022-12-13T18:01:16.833Z,-2.30
2022-12-13T18:03:44.206Z,-2.40
2022-12-13T18:06:11.847Z,-2.40
2022-12-13T18:08:40.309Z,-2.30
2022-12-13T18:13:55.526Z,-2.20
2022-12-13T18:16:24.219Z,-2.20
2022-12-13T18:18:54.891Z,-2.30
2022-12-13T18:21:23.148Z,-2.20
2022-12-13T18:23:55.843Z,-2.10
2022-12-13T18:26:23.865Z,-2.10
2022-12-13T18:28:50.685Z,-2.10
2022-12-13T18:31:21.944Z,-2.10
2022-12-13T18:33:49.769Z,-2.10
2022-12-13T18:36:17.577Z,-2.10
2022-12-13T18:38:45.003Z,-2.10
2022-12-13T18:41:14.885Z,-2.10
2022-12-13T18:43:42.603Z,-2.10
2022-12-13T18:46:10.420Z,-2.10
2022-12-13T18:48:37.114Z,-2.10
2022-12-13T18:51:05.744Z,-2.10
2022-12-13T18:53:33.423Z,-2.10
2022-12-13T18:56:02.119Z,-2.20
2022-12-13T18:58:28.765Z,-2.20
2022-12-13T19:00:57.231Z,-2.20
2022-12-13T19:03:25.469Z,-2.10
2022-12-13T19:05:52.975Z,-2.20
2022-12-13T19:08:19.661Z,-2.30
2022-12-13T19:10:47.618Z,-2.20
2022-12-13T19:13:14.257Z,-2.20
2022-12-13T19:15:41.174Z,-2.20
2022-12-13T19:18:07.855Z,-2.20
2022-12-13T19:20:34.548Z,-2.20
2022-12-13T19:23:01.224Z,-2.10
2022-12-13T19:25:27.981Z,-2.10
2022-12-13T19:27:56.757Z,-2.20
2022-12-13T19:30:23.760Z,-2.10
2022-12-13T19:32:50.428Z,-2.10
2022-12-13T19:35:17.118Z,-2.10
2022-12-13T19:37:43.810Z,-2.10
2022-12-13T19:40:10.894Z,-2.10
2022-12-13T19:42:37.540Z,-2.00
2022-12-13T19:45:04.437Z,-2.20
2022-12-13T19:47:31.031Z,-2.10
2022-12-13T19:49:57.660Z,-2.10
2022-12-13T19:52:24.258Z,-2.00
2022-12-13T19:54:50.835Z,-2.00
2022-12-13T19:57:17.426Z,-2.00
2022-12-13T19:59:44.164Z,-2.10
2022-12-13T20:02:14.282Z,-2.10
2022-12-13T20:04:44.568Z,-2.10
2022-12-13T20:07:12.111Z,-2.10
2022-12-13T20:09:39.760Z,-2.10
2022-12-13T20:12:06.379Z,-2.10
2022-12-13T20:14:33.260Z,-2.40
2022-12-13T20:16:59.871Z,-2.50
2022-12-13T20:19:26.763Z,-2.50
2022-12-13T20:21:56.912Z,-2.40
2022-12-13T20:24:24.087Z,-2.30
2022-12-13T20:26:50.820Z,-2.30
2022-12-13T20:29:18.563Z,-2.20
2022-12-13T20:31:48.785Z,-2.20
2022-12-13T20:34:16.172Z,-2.30
2022-12-13T20:36:42.937Z,-2.20
2022-12-13T20:39:12.493Z,-2.30
2022-12-13T20:41:39.338Z,-2.30
2022-12-13T20:44:08.418Z,-2.30
2022-12-13T20:46:35.620Z,-2.20
2022-12-13T20:49:04.220Z,-2.20
2022-12-13T20:51:32.120Z,-2.20
2022-12-13T20:53:58.811Z,-2.20
2022-12-13T20:56:28.430Z,-2.20
2022-12-13T20:58:55.614Z,-2.20
2022-12-13T21:01:30.717Z,-2.20
2022-12-13T21:04:02.834Z,-2.10
2022-12-13T21:06:30.596Z,-2.20
2022-12-13T21:09:02.608Z,-2.20
2022-12-13T21:11:35.851Z,-2.10
2022-12-13T21:14:09.861Z,-2.10
2022-12-13T21:16:43.771Z,-2.10
2022-12-13T21:19:15.285Z,-2.30
2022-12-13T21:21:41.997Z,-2.20
2022-12-13T21:24:09.319Z,-2.20
2022-12-13T21:26:36.762Z,-2.30
2022-12-13T21:29:06.339Z,-2.20
2022-12-13T21:31:33.370Z,-2.20
2022-12-13T21:34:01.782Z,-2.20
2022-12-13T21:36:30.697Z,-2.20
2022-12-13T21:39:00.322Z,-2.20
2022-12-13T21:41:28.618Z,-2.10
2022-12-13T21:43:55.532Z,-2.10
2022-12-13T21:46:41.445Z,-2.10
2022-12-13T21:49:14.555Z,-2.10
2022-12-13T21:51:44.670Z,-2.10
2022-12-13T21:54:14.441Z,-2.20
2022-12-13T21:56:59.863Z,-2.10
2022-12-13T21:59:28.752Z,-2.10
2022-12-13T22:02:12.005Z,-2.10
2022-12-13T22:04:46.262Z,-2.10
2022-12-13T22:07:22.234Z,-2.10
2022-12-13T22:09:49.721Z,-2.00
2022-12-13T22:12:34.426Z,-2.00
2022-12-13T22:15:01.515Z,-2.00
2022-12-13T22:17:35.182Z,-1.90
2022-12-13T22:20:05.857Z,-2.00
2022-12-13T22:22:32.659Z,-2.00
2022-12-13T22:24:59.269Z,-2.10
2022-12-13T22:27:26.905Z,-2.10
2022-12-13T22:29:56.571Z,-2.10
2022-12-13T22:32:23.863Z,-2.10
2022-12-13T22:34:50.521Z,-2.10
2022-12-13T22:37:17.239Z,-2.00
2022-12-13T22:39:43.864Z,-2.00
2022-12-13T22:42:10.488Z,-2.00
2022-12-13T22:44:37.067Z,-2.00
2022-12-13T22:47:03.761Z,-1.90
2022-12-13T22:49:30.404Z,-2.10
2022-12-13T22:51:57.365Z,-2.10
2022-12-13T22:54:24.016Z,-2.00
2022-12-13T22:56:51.579Z,-2.10
2022-12-13T22:59:18.258Z,-2.00
2022-12-13T23:01:47.110Z,-2.00
2022-12-13T23:04:14.350Z,-2.10
2022-12-13T23:06:41.309Z,-2.00
2022-12-13T23:09:11.772Z,-2.00
2022-12-13T23:11:57.063Z,-2.00
2022-12-13T23:14:29.236Z,-2.10
2022-12-13T23:16:56.199Z,-2.10
2022-12-13T23:22:10.305Z,-2.10
2022-12-13T23:24:37.161Z,-2.20
2022-12-13T23:27:03.959Z,-2.10
2022-12-13T23:29:30.625Z,-2.00
2022-12-13T23:31:57.473Z,-2.00
2022-12-13T23:34:24.275Z,-2.10
2022-12-13T23:36:50.891Z,-2.10
2022-12-13T23:39:17.620Z,-2.10
2022-12-13T23:41:44.248Z,-2.10
2022-12-13T23:44:10.996Z,-2.10
2022-12-13T23:46:38.069Z,-2.10
2022-12-13T23:49:06.336Z,-2.20
2022-12-13T23:51:34.165Z,-2.20
2022-12-13T23:54:01.224Z,-2.20
2022-12-13T23:56:29.012Z,-2.20
2022-12-13T23:58:55.899Z,-2.20
