createdAt,value
2018-12-19T00:01:33.432Z,100706.08
2018-12-19T00:03:59.390Z,100702.25
2018-12-19T00:06:25.381Z,100701.23
2018-12-19T00:08:51.334Z,100685.08
2018-12-19T00:11:17.377Z,100683.89
2018-12-19T00:13:43.331Z,100683.69
2018-12-19T00:16:09.353Z,100700.63
2018-12-19T00:18:35.469Z,100700.63
2018-12-19T00:21:01.437Z,100694.03
2018-12-19T00:23:27.403Z,100690.21
2018-12-19T00:25:53.404Z,100702.56
2018-12-19T00:28:19.362Z,100689.52
2018-12-19T00:30:45.329Z,100668.63
2018-12-19T00:33:11.304Z,100661.22
2018-12-19T00:35:37.256Z,100674.89
2018-12-19T00:38:03.241Z,100687.25
2018-12-19T00:40:29.254Z,100690.38
2018-12-19T00:42:55.218Z,100685.37
2018-12-19T00:45:21.179Z,100680.25
2018-12-19T00:47:47.134Z,100676.14
2018-12-19T00:50:13.127Z,100657.36
2018-12-19T00:52:39.092Z,100631.50
2018-12-19T00:55:05.063Z,100636.91
2018-12-19T00:57:31.066Z,100632.75
2018-12-19T00:59:57.051Z,100643.78
2018-12-19T01:02:23.029Z,100650.87
2018-12-19T01:04:49.176Z,100664.50
2018-12-19T01:07:15.156Z,100654.13
2018-12-19T01:09:41.205Z,100666.94
2018-12-19T01:12:07.237Z,100676.16
2018-12-19T01:14:33.397Z,100672.20
2018-12-19T01:16:59.353Z,100658.70
2018-12-19T01:19:25.327Z,100651.63
2018-12-19T01:21:51.326Z,100671.25
2018-12-19T01:24:17.333Z,100677.48
2018-12-19T01:26:43.289Z,100693.30
2018-12-19T01:29:09.298Z,100686.70
2018-12-19T01:31:35.255Z,100679.78
2018-12-19T01:34:01.310Z,100687.36
2018-12-19T01:36:28.186Z,100681.72
2018-12-19T01:38:54.194Z,100686.17
2018-12-19T01:41:20.222Z,100689.62
2018-12-19T01:43:46.181Z,100690.25
2018-12-19T01:46:12.162Z,100692.55
2018-12-19T01:48:38.126Z,100693.88
2018-12-19T01:51:04.091Z,100693.05
2018-12-19T01:53:30.243Z,100689.55
2018-12-19T01:55:56.470Z,100690.41
2018-12-19T01:58:22.426Z,100696.50
2018-12-19T02:00:48.383Z,100699.47
2018-12-19T02:03:14.358Z,100699.34
2018-12-19T02:05:40.309Z,100689.62
2018-12-19T02:08:06.283Z,100695.72
2018-12-19T02:10:32.345Z,100690.66
2018-12-19T02:12:58.301Z,100703.21
2018-12-19T02:15:24.261Z,100695.50
2018-12-19T02:17:50.221Z,100686.28
2018-12-19T02:20:16.201Z,100678.73
2018-12-19T02:22:42.156Z,100681.37
2018-12-19T02:25:08.110Z,100673.47
2018-12-19T02:27:34.077Z,100676.56
2018-12-19T02:30:00.065Z,100683.38
2018-12-19T02:32:26.023Z,100682.20
2018-12-19T02:34:51.984Z,100682.53
2018-12-19T02:37:18.064Z,100684.01
2018-12-19T02:39:44.091Z,100691.71
2018-12-19T02:42:10.117Z,100690.40
2018-12-19T02:44:36.153Z,100684.77
2018-12-19T02:47:02.107Z,100674.58
2018-12-19T02:49:28.209Z,100673.73
2018-12-19T02:51:54.219Z,100662.23
2018-12-19T02:54:20.204Z,100656.80
2018-12-19T02:56:46.165Z,100660.13
2018-12-19T02:59:12.132Z,100660.29
2018-12-19T03:01:38.101Z,100652.71
2018-12-19T03:04:04.071Z,100642.47
2018-12-19T03:06:30.141Z,100628.17
2018-12-19T03:08:56.162Z,100631.14
2018-12-19T03:11:22.152Z,100634.27
2018-12-19T03:13:48.206Z,100627.55
2018-12-19T03:16:14.177Z,100619.14
2018-12-19T03:18:40.359Z,100613.05
2018-12-19T03:21:06.310Z,100610.75
2018-12-19T03:23:32.263Z,100605.47
2018-12-19T03:25:58.224Z,100615.06
2018-12-19T03:28:24.270Z,100621.16
2018-12-19T03:30:50.212Z,100621.98
2018-12-19T03:33:16.188Z,100620.66
2018-12-19T03:35:42.142Z,100611.77
2018-12-19T03:38:08.134Z,100608.30
2018-12-19T03:40:34.099Z,100605.05
2018-12-19T03:43:00.224Z,100608.86
2018-12-19T03:45:26.278Z,100610.18
2018-12-19T03:47:52.322Z,100607.05
2018-12-19T03:50:18.357Z,100618.42
2018-12-19T03:52:44.301Z,100610.64
2018-12-19T03:55:10.276Z,100598.32
2018-12-19T03:57:36.294Z,100584.28
2018-12-19T04:00:02.254Z,100581.65
2018-12-19T04:02:28.212Z,100583.33
2018-12-19T04:04:54.186Z,100582.02
2018-12-19T04:07:20.138Z,100580.33
2018-12-19T04:09:46.102Z,100580.83
2018-12-19T04:12:12.174Z,100572.92
2018-12-19T04:14:38.132Z,100566.20
2018-12-19T04:17:04.117Z,100567.16
2018-12-19T04:19:30.254Z,100560.10
2018-12-19T04:21:56.241Z,100564.38
2018-12-19T04:24:22.209Z,100571.47
2018-12-19T04:26:48.185Z,100577.07
2018-12-19T04:29:14.132Z,100587.78
2018-12-19T04:31:40.126Z,100594.20
2018-12-19T04:34:06.089Z,100591.77
2018-12-19T04:36:32.042Z,100584.02
2018-12-19T04:38:57.993Z,100588.30
2018-12-19T04:41:23.946Z,100593.08
2018-12-19T04:43:49.930Z,100593.58
2018-12-19T04:46:15.882Z,100584.71
2018-12-19T04:48:41.829Z,100593.44
2018-12-19T04:51:07.786Z,100591.77
2018-12-19T04:53:33.790Z,100595.25
2018-12-19T04:55:59.832Z,100593.94
2018-12-19T04:58:26.674Z,100593.24
2018-12-19T05:00:52.738Z,100588.44
2018-12-19T05:03:18.694Z,100581.38
2018-12-19T05:05:44.674Z,100590.12
2018-12-19T05:08:10.630Z,100584.02
2018-12-19T05:10:36.603Z,100590.12
2018-12-19T05:13:02.579Z,100601.84
2018-12-19T05:15:28.571Z,100606.27
2018-12-19T05:17:54.541Z,100602.66
2018-12-19T05:20:20.841Z,100604.31
2018-12-19T05:22:46.958Z,100602.50
2018-12-19T05:25:12.922Z,100597.72
2018-12-19T05:27:38.868Z,100590.80
2018-12-19T05:30:04.820Z,100594.40
2018-12-19T05:32:30.776Z,100594.77
2018-12-19T05:34:56.740Z,100596.08
2018-12-19T05:37:22.684Z,100599.67
2018-12-19T05:39:48.653Z,100608.89
2018-12-19T05:42:14.621Z,100610.58
2018-12-19T05:44:40.597Z,100618.48
2018-12-19T05:47:06.608Z,100621.13
2018-12-19T05:49:32.547Z,100619.31
2018-12-19T05:51:58.510Z,100621.61
2018-12-19T05:54:24.457Z,100624.25
2018-12-19T05:56:50.446Z,100617.80
2018-12-19T05:59:16.454Z,100616.80
2018-12-19T06:01:42.435Z,100618.98
2018-12-19T06:04:08.410Z,100627.22
2018-12-19T06:06:34.398Z,100631.17
2018-12-19T06:09:00.349Z,100628.41
2018-12-19T06:11:26.419Z,100631.50
2018-12-19T06:13:52.382Z,100629.03
2018-12-19T06:16:18.422Z,100635.45
2018-12-19T06:18:44.422Z,100629.22
2018-12-19T06:21:10.381Z,100627.41
2018-12-19T06:23:36.467Z,100632.69
2018-12-19T06:26:02.458Z,100633.67
2018-12-19T06:28:28.431Z,100643.56
2018-12-19T06:30:54.387Z,100641.78
2018-12-19T06:33:20.339Z,100645.05
2018-12-19T06:35:46.317Z,100641.91
2018-12-19T06:38:12.370Z,100636.64
2018-12-19T06:40:38.335Z,100636.94
2018-12-19T06:43:04.338Z,100646.36
2018-12-19T06:45:30.277Z,100642.21
2018-12-19T06:47:56.247Z,100648.17
2018-12-19T06:50:22.217Z,100650.64
2018-12-19T06:52:48.175Z,100651.14
2018-12-19T06:55:14.140Z,100649.82
2018-12-19T06:57:40.135Z,100655.42
2018-12-19T07:00:06.117Z,100659.38
2018-12-19T07:02:32.133Z,100656.73
2018-12-19T07:04:58.090Z,100660.70
2018-12-19T07:07:24.054Z,100657.93
2018-12-19T07:09:50.101Z,100666.82
2018-12-19T07:12:16.062Z,100665.97
2018-12-19T07:14:42.014Z,100664.19
2018-12-19T07:17:08.025Z,100669.09
2018-12-19T07:19:34.063Z,100670.91
2018-12-19T07:22:00.089Z,100671.90
2018-12-19T07:24:26.109Z,100676.19
2018-12-19T07:26:52.066Z,100674.53
2018-12-19T07:29:18.047Z,100679.11
2018-12-19T07:31:44.092Z,100676.61
2018-12-19T07:34:10.226Z,100679.61
2018-12-19T07:36:36.209Z,100679.73
2018-12-19T07:39:02.186Z,100684.52
2018-12-19T07:41:28.180Z,100687.98
2018-12-19T07:43:54.147Z,100692.30
2018-12-19T07:46:20.126Z,100694.11
2018-12-19T07:48:46.073Z,100690.28
2018-12-19T07:51:12.095Z,100699.38
2018-12-19T07:53:38.721Z,100702.34
2018-12-19T07:56:04.724Z,100704.16
2018-12-19T07:58:30.685Z,100712.76
2018-12-19T08:00:56.667Z,100711.44
2018-12-19T08:03:22.649Z,100714.91
2018-12-19T08:05:48.602Z,100713.78
2018-12-19T08:08:14.565Z,100718.03
2018-12-19T08:10:40.541Z,100718.86
2018-12-19T08:13:06.506Z,100717.67
2018-12-19T08:15:32.488Z,100715.52
2018-12-19T08:17:58.429Z,100715.03
2018-12-19T08:20:24.395Z,100720.47
2018-12-19T08:22:50.345Z,100727.88
2018-12-19T08:25:16.302Z,100725.05
2018-12-19T08:27:42.267Z,100730.78
2018-12-19T08:30:08.228Z,100733.48
2018-12-19T08:32:34.206Z,100733.55
2018-12-19T08:35:00.174Z,100734.38
2018-12-19T08:37:26.118Z,100737.34
2018-12-19T08:39:52.075Z,100739.16
2018-12-19T08:42:18.059Z,100736.03
2018-12-19T08:44:44.094Z,100738.05
2018-12-19T08:47:10.087Z,100738.53
2018-12-19T08:49:36.050Z,100742.86
2018-12-19T08:52:02.014Z,100739.23
2018-12-19T08:54:28.059Z,100745.33
2018-12-19T08:56:54.009Z,100747.27
2018-12-19T08:59:19.953Z,100754.23
2018-12-19T09:01:45.913Z,100758.31
2018-12-19T09:04:12.192Z,100759.30
2018-12-19T09:06:38.161Z,100763.25
2018-12-19T09:09:04.129Z,100769.34
2018-12-19T09:11:30.096Z,100768.86
2018-12-19T09:13:56.039Z,100770.67
2018-12-19T09:16:21.986Z,100767.05
2018-12-19T09:18:47.958Z,100759.00
2018-12-19T09:21:13.961Z,100760.66
2018-12-19T09:23:39.928Z,100767.94
2018-12-19T09:26:05.911Z,100762.34
2018-12-19T09:28:31.862Z,100772.59
2018-12-19T09:30:57.829Z,100768.30
2018-12-19T09:33:27.406Z,100776.68
2018-12-19T09:35:51.801Z,100771.56
2018-12-19T09:38:17.775Z,100768.30
2018-12-19T09:40:43.753Z,100771.77
2018-12-19T09:43:09.742Z,100775.23
2018-12-19T09:45:35.693Z,100775.72
2018-12-19T09:48:01.662Z,100777.17
2018-12-19T09:50:27.682Z,100772.72
2018-12-19T09:52:53.638Z,100777.86
2018-12-19T09:55:19.712Z,100775.56
2018-12-19T09:57:45.755Z,100785.16
2018-12-19T10:00:11.778Z,100781.53
2018-12-19T10:02:37.846Z,100787.17
2018-12-19T10:05:03.819Z,100774.45
2018-12-19T10:07:29.865Z,100770.03
2018-12-19T10:09:55.929Z,100772.66
2018-12-19T10:12:21.905Z,100768.21
2018-12-19T10:14:47.922Z,100757.17
2018-12-19T10:17:14.087Z,100758.00
2018-12-19T10:19:40.078Z,100752.39
2018-12-19T10:22:06.051Z,100749.89
2018-12-19T10:24:32.012Z,100741.02
2018-12-19T10:26:57.969Z,100745.80
2018-12-19T10:29:24.231Z,100746.63
2018-12-19T10:31:50.202Z,100744.98
2018-12-19T10:34:16.168Z,100741.84
2018-12-19T10:36:42.154Z,100739.70
2018-12-19T10:39:08.113Z,100738.72
2018-12-19T10:41:34.110Z,100735.74
2018-12-19T10:44:00.082Z,100726.84
2018-12-19T10:46:26.052Z,100723.52
2018-12-19T10:48:52.009Z,100718.94
2018-12-19T10:51:17.953Z,100717.28
2018-12-19T10:53:43.902Z,100717.62
2018-12-19T10:56:09.902Z,100721.24
2018-12-19T10:58:35.906Z,100718.94
2018-12-19T11:01:01.864Z,100719.63
2018-12-19T11:03:27.856Z,100712.70
2018-12-19T11:05:54.514Z,100715.80
2018-12-19T11:08:20.607Z,100709.91
2018-12-19T11:10:46.553Z,100708.26
2018-12-19T11:13:12.493Z,100715.58
2018-12-19T11:15:38.449Z,100717.55
2018-12-19T11:18:04.398Z,100713.76
2018-12-19T11:20:30.386Z,100712.28
2018-12-19T11:22:56.325Z,100708.69
2018-12-19T11:25:22.281Z,100715.61
2018-12-19T11:27:48.235Z,100712.14
2018-12-19T11:30:14.210Z,100723.68
2018-12-19T11:32:40.167Z,100717.72
2018-12-19T11:35:06.117Z,100717.72
2018-12-19T11:37:32.071Z,100714.45
2018-12-19T11:39:58.057Z,100724.51
2018-12-19T11:42:24.018Z,100722.69
2018-12-19T11:44:49.988Z,100717.42
2018-12-19T11:47:15.949Z,100711.32
2018-12-19T11:49:41.972Z,100718.73
2018-12-19T11:52:07.940Z,100714.45
2018-12-19T11:54:33.906Z,100718.87
2018-12-19T11:56:59.889Z,100725.66
2018-12-19T11:59:25.864Z,100709.17
2018-12-19T12:01:51.837Z,100712.97
2018-12-19T12:04:17.799Z,100711.02
2018-12-19T12:06:43.769Z,100712.67
2018-12-19T12:09:09.733Z,100715.05
2018-12-19T12:11:35.711Z,100712.91
2018-12-19T12:14:01.687Z,100709.91
2018-12-19T12:16:27.675Z,100708.78
2018-12-19T12:18:53.625Z,100705.65
2018-12-19T12:21:19.578Z,100701.36
2018-12-19T12:23:47.409Z,100701.03
2018-12-19T12:26:13.669Z,100695.95
2018-12-19T12:28:39.623Z,100684.84
2018-12-19T12:31:05.751Z,100677.43
2018-12-19T12:33:31.729Z,100685.34
2018-12-19T12:35:57.725Z,100681.58
2018-12-19T12:38:23.711Z,100684.55
2018-12-19T12:40:49.676Z,100682.41
2018-12-19T12:43:15.619Z,100686.36
2018-12-19T12:45:41.614Z,100672.98
2018-12-19T12:48:07.581Z,100676.11
2018-12-19T12:50:33.515Z,100673.97
2018-12-19T12:53:00.175Z,100669.65
2018-12-19T12:55:26.136Z,100668.33
2018-12-19T12:57:52.098Z,100675.12
2018-12-19T13:00:18.063Z,100668.06
2018-12-19T13:02:44.011Z,100673.80
2018-12-19T13:05:09.970Z,100668.53
2018-12-19T13:07:35.921Z,100668.26
2018-12-19T13:10:01.885Z,100672.68
2018-12-19T13:12:27.834Z,100670.41
2018-12-19T13:14:53.826Z,100673.86
2018-12-19T13:17:19.774Z,100680.98
2018-12-19T13:19:45.848Z,100679.03
2018-12-19T13:22:12.436Z,100679.23
2018-12-19T13:24:38.537Z,100676.78
2018-12-19T13:27:04.606Z,100671.67
2018-12-19T13:29:30.566Z,100671.31
2018-12-19T13:31:56.621Z,100668.55
2018-12-19T13:34:22.582Z,100664.39
2018-12-19T13:36:48.553Z,100674.45
2018-12-19T13:39:14.505Z,100669.47
2018-12-19T13:41:40.456Z,100673.73
2018-12-19T13:44:06.429Z,100669.77
2018-12-19T13:46:32.389Z,100665.32
2018-12-19T13:48:58.356Z,100666.28
2018-12-19T13:51:24.326Z,100668.09
2018-12-19T13:53:50.288Z,100661.86
2018-12-19T13:56:16.269Z,100665.13
2018-12-19T13:58:42.250Z,100657.84
2018-12-19T14:01:08.260Z,100649.93
2018-12-19T14:03:34.236Z,100643.86
2018-12-19T14:06:00.367Z,100642.70
2018-12-19T14:08:26.416Z,100636.61
2018-12-19T14:10:52.379Z,100641.39
2018-12-19T14:13:18.330Z,100636.11
2018-12-19T14:15:44.281Z,100642.08
2018-12-19T14:18:10.250Z,100636.80
2018-12-19T14:20:36.288Z,100638.58
2018-12-19T14:23:02.244Z,100641.09
2018-12-19T14:25:28.267Z,100634.16
2018-12-19T14:27:54.230Z,100639.27
2018-12-19T14:30:20.222Z,100638.45
2018-12-19T14:32:46.174Z,100639.96
2018-12-19T14:35:12.180Z,100637.69
2018-12-19T14:37:38.181Z,100635.38
2018-12-19T14:40:04.221Z,100639.33
2018-12-19T14:42:30.191Z,100638.14
2018-12-19T14:44:56.198Z,100640.78
2018-12-19T14:47:22.174Z,100640.65
2018-12-19T14:49:48.176Z,100635.87
2018-12-19T14:52:14.117Z,100633.73
2018-12-19T14:54:40.071Z,100630.23
2018-12-19T14:57:06.078Z,100619.69
2018-12-19T14:59:32.047Z,100625.95
2018-12-19T15:01:58.200Z,100615.89
2018-12-19T15:04:24.162Z,100618.86
2018-12-19T15:06:50.116Z,100610.45
2018-12-19T15:09:16.098Z,100607.05
2018-12-19T15:11:42.081Z,100603.28
2018-12-19T15:14:08.050Z,100606.41
2018-12-19T15:16:34.028Z,100606.41
2018-12-19T15:18:59.980Z,100608.55
2018-12-19T15:21:25.969Z,100612.02
2018-12-19T15:23:51.905Z,100616.80
2018-12-19T15:26:17.893Z,100631.00
2018-12-19T15:28:43.861Z,100629.36
2018-12-19T15:31:09.817Z,100638.59
2018-12-19T15:33:35.814Z,100643.73
2018-12-19T15:36:01.779Z,100642.88
2018-12-19T15:38:27.787Z,100644.69
2018-12-19T15:40:53.759Z,100648.65
2018-12-19T15:43:19.736Z,100646.50
2018-12-19T15:45:45.686Z,100646.83
2018-12-19T15:48:11.675Z,100646.50
2018-12-19T15:50:37.727Z,100647.95
2018-12-19T15:53:03.710Z,100651.92
2018-12-19T15:55:29.769Z,100643.81
2018-12-19T15:57:55.733Z,100646.75
2018-12-19T16:00:21.725Z,100649.39
2018-12-19T16:02:47.800Z,100642.96
2018-12-19T16:05:13.749Z,100647.05
2018-12-19T16:07:39.705Z,100648.70
2018-12-19T16:10:05.719Z,100660.23
2018-12-19T16:12:31.643Z,100652.66
2018-12-19T16:14:57.597Z,100657.60
2018-12-19T16:17:23.578Z,100660.57
2018-12-19T16:19:49.529Z,100655.30
2018-12-19T16:22:15.527Z,100650.65
2018-12-19T16:24:41.521Z,100651.01
2018-12-19T16:27:07.496Z,100649.33
2018-12-19T16:29:33.454Z,100649.00
2018-12-19T16:31:59.493Z,100651.31
2018-12-19T16:34:25.437Z,100647.35
2018-12-19T16:36:51.443Z,100647.55
2018-12-19T16:39:17.430Z,100646.69
2018-12-19T16:41:43.381Z,100649.82
2018-12-19T16:44:09.390Z,100655.92
2018-12-19T16:46:35.361Z,100657.41
2018-12-19T16:49:01.332Z,100660.54
2018-12-19T16:51:27.320Z,100655.41
2018-12-19T16:53:53.268Z,100663.80
2018-12-19T16:56:19.237Z,100667.59
2018-12-19T16:58:45.225Z,100660.54
2018-12-19T17:01:11.269Z,100665.13
2018-12-19T17:03:37.243Z,100661.17
2018-12-19T17:06:03.240Z,100660.67
2018-12-19T17:08:29.281Z,100660.34
2018-12-19T17:10:55.263Z,100656.52
2018-12-19T17:13:21.213Z,100653.89
2018-12-19T17:15:47.182Z,100658.67
2018-12-19T17:18:13.356Z,100650.26
2018-12-19T17:20:39.319Z,100649.30
2018-12-19T17:23:05.306Z,100649.80
2018-12-19T17:25:31.268Z,100642.34
2018-12-19T17:27:57.263Z,100646.30
2018-12-19T17:30:23.241Z,100649.11
2018-12-19T17:32:49.270Z,100644.16
2018-12-19T17:35:15.301Z,100642.02
2018-12-19T17:37:41.266Z,100643.34
2018-12-19T17:40:07.317Z,100640.01
2018-12-19T17:42:33.292Z,100645.78
2018-12-19T17:44:59.257Z,100646.27
2018-12-19T17:47:25.223Z,100651.19
2018-12-19T17:49:51.177Z,100650.37
2018-12-19T17:52:17.162Z,100652.87
2018-12-19T17:54:43.129Z,100646.27
2018-12-19T17:57:09.090Z,100649.73
2018-12-19T17:59:35.082Z,100646.61
2018-12-19T18:02:01.047Z,100655.83
2018-12-19T18:04:27.070Z,100649.11
2018-12-19T18:06:53.032Z,100650.42
2018-12-19T18:09:18.994Z,100649.11
2018-12-19T18:11:44.956Z,100653.75
2018-12-19T18:14:10.959Z,100654.71
2018-12-19T18:16:36.922Z,100656.52
2018-12-19T18:19:02.934Z,100657.16
2018-12-19T18:21:28.902Z,100654.02
2018-12-19T18:23:54.888Z,100653.06
2018-12-19T18:26:20.841Z,100651.05
2018-12-19T18:28:46.812Z,100649.59
2018-12-19T18:31:12.790Z,100653.89
2018-12-19T18:33:38.733Z,100651.74
2018-12-19T18:36:04.706Z,100648.91
2018-12-19T18:38:30.691Z,100642.52
2018-12-19T18:40:56.681Z,100644.79
2018-12-19T18:43:22.635Z,100647.30
2018-12-19T18:45:48.602Z,100646.96
2018-12-19T18:48:14.731Z,100643.83
2018-12-19T18:50:41.950Z,100642.52
2018-12-19T18:53:08.177Z,100649.59
2018-12-19T18:55:34.250Z,100643.83
2018-12-19T18:58:00.293Z,100646.47
2018-12-19T19:00:26.368Z,100652.56
2018-12-19T19:02:52.381Z,100641.52
2018-12-19T19:05:18.465Z,100630.78
2018-12-19T19:07:44.519Z,100641.69
2018-12-19T19:10:10.464Z,100643.83
2018-12-19T19:12:36.487Z,100642.84
2018-12-19T19:15:02.508Z,100643.34
2018-12-19T19:17:28.559Z,100646.80
2018-12-19T19:19:54.605Z,100647.30
2018-12-19T19:22:20.604Z,100644.66
2018-12-19T19:24:46.570Z,100646.47
2018-12-19T19:27:12.616Z,100647.63
2018-12-19T19:29:38.579Z,100647.63
2018-12-19T19:32:04.542Z,100654.22
2018-12-19T19:34:30.515Z,100654.22
2018-12-19T19:36:56.485Z,100651.25
2018-12-19T19:39:22.445Z,100653.26
2018-12-19T19:41:48.474Z,100653.89
2018-12-19T19:46:46.743Z,100652.44
2018-12-19T19:49:12.733Z,100653.89
2018-12-19T19:51:38.806Z,100652.23
2018-12-19T19:54:04.769Z,100657.84
2018-12-19T19:56:30.736Z,100653.89
2018-12-19T19:58:56.747Z,100650.23
2018-12-19T20:01:22.724Z,100649.24
2018-12-19T20:03:49.003Z,100655.53
2018-12-19T20:06:15.023Z,100644.66
2018-12-19T20:08:41.021Z,100643.14
2018-12-19T20:11:07.049Z,100642.78
2018-12-19T20:13:33.460Z,100635.66
2018-12-19T20:15:59.718Z,100635.34
2018-12-19T20:18:25.805Z,100633.66
2018-12-19T20:20:51.878Z,100634.97
2018-12-19T20:23:17.850Z,100633.52
2018-12-19T20:25:43.847Z,100637.48
2018-12-19T20:28:09.800Z,100634.84
2018-12-19T20:30:35.750Z,100638.50
2018-12-19T20:33:01.727Z,100632.73
2018-12-19T20:35:27.683Z,100635.03
2018-12-19T20:37:53.681Z,100636.69
2018-12-19T20:40:19.663Z,100635.86
2018-12-19T20:42:45.639Z,100635.17
2018-12-19T20:45:11.597Z,100636.66
2018-12-19T20:47:37.600Z,100641.23
2018-12-19T20:50:03.607Z,100635.60
2018-12-19T20:52:29.594Z,100637.06
2018-12-19T20:54:55.582Z,100640.19
2018-12-19T20:57:21.536Z,100635.88
2018-12-19T20:59:47.594Z,100642.59
2018-12-19T21:02:13.665Z,100646.09
2018-12-19T21:04:39.636Z,100647.54
2018-12-19T21:07:05.594Z,100641.25
2018-12-19T21:09:31.548Z,100637.42
2018-12-19T21:11:57.508Z,100632.52
2018-12-19T21:14:23.489Z,100622.63
2018-12-19T21:16:49.485Z,100624.94
2018-12-19T21:19:15.453Z,100625.95
2018-12-19T21:21:41.381Z,100622.00
2018-12-19T21:24:07.349Z,100619.86
2018-12-19T21:26:33.314Z,100626.75
2018-12-19T21:28:59.298Z,100625.42
2018-12-19T21:31:25.392Z,100628.89
2018-12-19T21:33:51.404Z,100627.57
2018-12-19T21:36:17.364Z,100627.88
2018-12-19T21:38:43.375Z,100622.30
2018-12-19T21:41:09.544Z,100626.39
2018-12-19T21:43:35.547Z,100625.73
2018-12-19T21:46:01.671Z,100623.36
2018-12-19T21:48:27.870Z,100628.30
2018-12-19T21:50:53.883Z,100625.17
2018-12-19T21:53:19.933Z,100627.48
2018-12-19T21:55:45.934Z,100628.80
2018-12-19T21:58:11.955Z,100635.02
2018-12-19T22:00:38.017Z,100636.02
2018-12-19T22:03:04.012Z,100631.77
2018-12-19T22:05:30.036Z,100629.48
2018-12-19T22:07:56.138Z,100633.77
2018-12-19T22:10:22.178Z,100634.27
2018-12-19T22:12:48.170Z,100639.17
2018-12-19T22:15:14.295Z,100643.00
2018-12-19T22:17:40.266Z,100646.95
2018-12-19T22:20:06.296Z,100642.17
2018-12-19T22:22:32.431Z,100642.01
2018-12-19T22:24:58.532Z,100648.47
2018-12-19T22:27:24.508Z,100645.70
2018-12-19T22:29:50.497Z,100646.03
2018-12-19T22:32:16.466Z,100649.00
2018-12-19T22:34:42.620Z,100650.67
2018-12-19T22:37:08.661Z,100647.88
2018-12-19T22:39:34.687Z,100648.37
2018-12-19T22:42:00.749Z,100652.69
2018-12-19T22:44:26.734Z,100640.95
2018-12-19T22:46:52.693Z,100641.77
2018-12-19T22:49:18.649Z,100642.13
2018-12-19T22:51:44.722Z,100640.65
2018-12-19T22:54:10.718Z,100638.87
2018-12-19T22:56:36.745Z,100637.55
2018-12-19T22:59:02.738Z,100639.56
2018-12-19T23:01:28.750Z,100643.05
2018-12-19T23:03:54.775Z,100630.73
2018-12-19T23:06:20.853Z,100634.69
2018-12-19T23:08:46.962Z,100629.87
2018-12-19T23:11:12.994Z,100628.20
2018-12-19T23:13:39.040Z,100625.37
2018-12-19T23:16:05.205Z,100618.94
2018-12-19T23:18:31.209Z,100624.84
2018-12-19T23:20:57.187Z,100619.89
2018-12-19T23:23:23.247Z,100618.88
2018-12-19T23:25:49.397Z,100619.84
2018-12-19T23:28:15.629Z,100615.55
2018-12-19T23:30:41.722Z,100619.17
2018-12-19T23:33:07.761Z,100611.27
2018-12-19T23:35:33.743Z,100613.05
2018-12-19T23:37:59.834Z,100616.73
2018-12-19T23:40:25.898Z,100609.29
2018-12-19T23:42:51.983Z,100605.70
2018-12-19T23:45:18.078Z,100604.70
2018-12-19T23:47:44.154Z,100605.70
2018-12-19T23:50:10.228Z,100602.56
2018-12-19T23:52:36.452Z,100597.09
2018-12-19T23:55:02.681Z,100602.37
2018-12-19T23:57:28.871Z,100610.61
2018-12-19T23:59:54.971Z,100603.49
