createdAt,value
2019-03-11T00:00:07.527Z,11.60
2019-03-11T00:01:07.554Z,11.70
2019-03-11T00:02:07.580Z,8.90
2019-03-11T00:03:07.609Z,14.70
2019-03-11T00:04:08.464Z,12.40
2019-03-11T00:05:07.667Z,7.90
2019-03-11T00:06:07.691Z,14.70
2019-03-11T00:07:07.718Z,19.20
2019-03-11T00:08:07.750Z,9.40
2019-03-11T00:09:07.773Z,13.60
2019-03-11T00:10:07.800Z,11.40
2019-03-11T00:11:07.828Z,10.00
2019-03-11T00:12:07.859Z,14.20
2019-03-11T00:13:07.883Z,13.40
2019-03-11T00:14:07.910Z,11.50
2019-03-11T00:15:07.938Z,7.60
2019-03-11T00:16:07.967Z,17.00
2019-03-11T00:17:07.992Z,12.50
2019-03-11T00:18:08.020Z,14.70
2019-03-11T00:19:08.047Z,13.80
2019-03-11T00:20:08.075Z,14.00
2019-03-11T00:21:08.104Z,11.30
2019-03-11T00:22:08.130Z,10.70
2019-03-11T00:23:08.157Z,14.80
2019-03-11T00:24:08.185Z,13.50
2019-03-11T00:25:08.211Z,11.90
2019-03-11T00:26:08.244Z,13.30
2019-03-11T00:27:08.265Z,11.60
2019-03-11T00:28:08.295Z,14.40
2019-03-11T00:29:08.319Z,15.30
2019-03-11T00:30:08.349Z,16.50
2019-03-11T00:31:08.375Z,11.90
2019-03-11T00:32:08.404Z,14.90
2019-03-11T00:33:08.432Z,12.90
2019-03-11T00:34:08.461Z,13.00
2019-03-11T00:35:08.484Z,10.60
2019-03-11T00:36:08.515Z,14.70
2019-03-11T00:37:08.538Z,8.70
2019-03-11T00:38:08.566Z,11.30
2019-03-11T00:39:08.593Z,15.10
2019-03-11T00:40:08.622Z,13.80
2019-03-11T00:41:08.648Z,14.60
2019-03-11T00:42:08.677Z,15.60
2019-03-11T00:43:08.734Z,13.20
2019-03-11T00:44:08.731Z,15.10
2019-03-11T00:45:08.757Z,14.00
2019-03-11T00:46:08.785Z,12.90
2019-03-11T00:47:08.813Z,11.10
2019-03-11T00:48:08.841Z,17.80
2019-03-11T00:49:08.867Z,10.90
2019-03-11T00:50:08.895Z,15.10
2019-03-11T00:51:08.922Z,15.90
2019-03-11T00:52:08.955Z,11.60
2019-03-11T00:53:08.983Z,11.30
2019-03-11T00:54:09.005Z,15.40
2019-03-11T00:55:09.031Z,11.80
2019-03-11T00:56:09.059Z,12.50
2019-03-11T00:57:09.085Z,15.40
2019-03-11T00:58:09.113Z,10.50
2019-03-11T00:59:09.140Z,13.10
2019-03-11T01:00:09.168Z,12.30
2019-03-11T01:01:09.193Z,14.20
2019-03-11T01:02:09.221Z,14.70
2019-03-11T01:03:09.248Z,14.40
2019-03-11T01:04:09.277Z,12.40
2019-03-11T01:05:09.303Z,16.50
2019-03-11T01:06:09.331Z,15.80
2019-03-11T01:07:09.359Z,19.40
2019-03-11T01:08:09.387Z,18.80
2019-03-11T01:09:09.662Z,13.10
2019-03-11T01:10:09.439Z,11.60
2019-03-11T01:11:09.466Z,9.90
2019-03-11T01:12:09.493Z,20.20
2019-03-11T01:13:09.520Z,15.10
2019-03-11T01:14:09.548Z,16.70
2019-03-11T01:15:09.574Z,12.60
2019-03-11T01:16:09.602Z,9.60
2019-03-11T01:17:09.628Z,11.50
2019-03-11T01:18:09.656Z,17.10
2019-03-11T01:19:09.683Z,18.80
2019-03-11T01:20:09.710Z,14.60
2019-03-11T01:21:09.736Z,20.80
2019-03-11T01:22:09.762Z,14.50
2019-03-11T01:23:09.790Z,13.30
2019-03-11T01:24:09.819Z,15.00
2019-03-11T01:25:09.843Z,21.90
2019-03-11T01:26:09.872Z,23.30
2019-03-11T01:27:09.898Z,18.40
2019-03-11T01:28:09.925Z,16.50
2019-03-11T01:29:09.951Z,17.50
2019-03-11T01:30:09.981Z,14.50
2019-03-11T01:31:10.005Z,12.40
2019-03-11T01:32:10.032Z,20.90
2019-03-11T01:33:10.059Z,17.00
2019-03-11T01:34:10.085Z,17.40
2019-03-11T01:35:10.112Z,19.90
2019-03-11T01:36:10.139Z,19.30
2019-03-11T01:37:10.166Z,19.30
2019-03-11T01:38:10.193Z,11.40
2019-03-11T01:39:10.219Z,14.80
2019-03-11T01:40:10.246Z,11.40
2019-03-11T01:41:10.272Z,12.00
2019-03-11T01:42:10.299Z,13.20
2019-03-11T01:43:10.327Z,19.40
2019-03-11T01:44:10.354Z,19.50
2019-03-11T01:45:10.379Z,14.60
2019-03-11T01:46:10.407Z,12.70
2019-03-11T01:47:10.433Z,14.70
2019-03-11T01:48:10.460Z,14.70
2019-03-11T01:49:10.491Z,17.60
2019-03-11T01:50:10.514Z,16.00
2019-03-11T01:51:10.540Z,23.50
2019-03-11T01:52:10.567Z,10.30
2019-03-11T01:53:10.593Z,17.10
2019-03-11T01:54:10.620Z,21.00
2019-03-11T01:55:10.646Z,13.70
2019-03-11T01:56:10.673Z,14.60
2019-03-11T01:57:10.700Z,22.00
2019-03-11T01:58:10.726Z,14.00
2019-03-11T01:59:10.754Z,15.00
2019-03-11T02:00:10.781Z,14.00
2019-03-11T02:01:10.806Z,21.60
2019-03-11T02:02:10.831Z,17.20
2019-03-11T02:03:10.859Z,16.70
2019-03-11T02:04:10.885Z,16.30
2019-03-11T02:05:10.911Z,17.00
2019-03-11T02:06:10.940Z,18.70
2019-03-11T02:07:10.966Z,15.00
2019-03-11T02:08:10.993Z,20.30
2019-03-11T02:09:11.018Z,9.80
2019-03-11T02:10:11.048Z,14.30
2019-03-11T02:11:11.072Z,23.20
2019-03-11T02:12:11.100Z,34.80
2019-03-11T02:13:11.125Z,19.90
2019-03-11T02:14:11.153Z,22.90
2019-03-11T02:15:11.429Z,13.30
2019-03-11T02:16:11.208Z,20.60
2019-03-11T02:17:11.231Z,17.20
2019-03-11T02:18:11.258Z,14.50
2019-03-11T02:19:11.285Z,18.70
2019-03-11T02:20:11.312Z,14.40
2019-03-11T02:21:11.338Z,16.10
2019-03-11T02:22:11.365Z,16.60
2019-03-11T02:23:11.392Z,15.60
2019-03-11T02:24:11.419Z,17.90
2019-03-11T02:25:11.446Z,23.40
2019-03-11T02:26:11.475Z,16.50
2019-03-11T02:27:11.500Z,12.70
2019-03-11T02:28:11.526Z,18.10
2019-03-11T02:29:11.552Z,22.80
2019-03-11T02:30:11.580Z,24.90
2019-03-11T02:31:11.607Z,15.90
2019-03-11T02:32:11.644Z,16.90
2019-03-11T02:33:11.661Z,15.50
2019-03-11T02:34:11.694Z,16.00
2019-03-11T02:35:11.718Z,20.20
2019-03-11T02:36:11.757Z,15.20
2019-03-11T02:37:11.770Z,17.70
2019-03-11T02:38:11.814Z,15.10
2019-03-11T02:39:11.872Z,16.90
2019-03-11T02:40:11.913Z,11.70
2019-03-11T02:41:11.875Z,20.50
2019-03-11T02:42:11.902Z,14.10
2019-03-11T02:43:11.945Z,12.90
2019-03-11T02:44:11.969Z,16.10
2019-03-11T02:45:11.981Z,12.00
2019-03-11T02:46:12.007Z,20.70
2019-03-11T02:47:12.042Z,20.20
2019-03-11T02:48:12.066Z,18.90
2019-03-11T02:49:12.090Z,22.30
2019-03-11T02:50:12.129Z,18.00
2019-03-11T02:51:12.175Z,18.00
2019-03-11T02:52:12.203Z,20.70
2019-03-11T02:53:12.197Z,14.50
2019-03-11T02:54:12.226Z,21.90
2019-03-11T02:55:12.249Z,15.80
2019-03-11T02:56:12.278Z,12.60
2019-03-11T02:57:12.305Z,20.80
2019-03-11T02:58:12.331Z,20.30
2019-03-11T02:59:12.358Z,20.50
2019-03-11T03:00:12.388Z,10.30
2019-03-11T03:01:14.791Z,17.90
2019-03-11T03:02:12.439Z,16.00
2019-03-11T03:03:12.540Z,17.20
2019-03-11T03:04:12.492Z,14.50
2019-03-11T03:05:12.517Z,20.80
2019-03-11T03:06:12.547Z,15.90
2019-03-11T03:07:12.577Z,14.10
2019-03-11T03:08:12.602Z,21.80
2019-03-11T03:09:12.628Z,20.50
2019-03-11T03:10:12.663Z,13.60
2019-03-11T03:11:12.683Z,17.10
2019-03-11T03:12:12.711Z,16.40
2019-03-11T03:13:12.738Z,20.00
2019-03-11T03:14:12.763Z,19.20
2019-03-11T03:15:12.791Z,14.70
2019-03-11T03:16:12.818Z,19.60
2019-03-11T03:17:12.844Z,20.10
2019-03-11T03:18:12.871Z,13.20
2019-03-11T03:19:12.898Z,18.40
2019-03-11T03:20:12.926Z,14.40
2019-03-11T03:21:12.953Z,11.80
2019-03-11T03:22:12.978Z,14.80
2019-03-11T03:23:13.007Z,19.30
2019-03-11T03:24:13.035Z,14.70
2019-03-11T03:25:13.062Z,16.50
2019-03-11T03:26:13.088Z,23.50
2019-03-11T03:27:13.116Z,17.50
2019-03-11T03:28:13.140Z,16.60
2019-03-11T03:29:13.169Z,12.40
2019-03-11T03:30:13.196Z,16.60
2019-03-11T03:31:13.602Z,16.10
2019-03-11T03:32:13.251Z,21.00
2019-03-11T03:33:13.277Z,15.60
2019-03-11T03:34:13.305Z,13.20
2019-03-11T03:35:13.383Z,17.20
2019-03-11T03:36:13.361Z,16.40
2019-03-11T03:37:13.383Z,15.60
2019-03-11T03:38:13.419Z,13.70
2019-03-11T03:39:13.440Z,17.80
2019-03-11T03:40:13.475Z,21.00
2019-03-11T03:41:13.497Z,16.30
2019-03-11T03:42:14.003Z,14.70
2019-03-11T03:43:13.548Z,22.80
2019-03-11T03:44:13.576Z,13.30
2019-03-11T03:45:13.601Z,20.10
2019-03-11T03:46:19.178Z,12.60
2019-03-11T03:47:13.656Z,10.30
2019-03-11T03:48:13.682Z,14.90
2019-03-11T03:49:13.709Z,15.70
2019-03-11T03:50:13.738Z,12.40
2019-03-11T03:51:13.765Z,15.70
2019-03-11T03:52:13.792Z,17.80
2019-03-11T03:53:13.830Z,12.40
2019-03-11T03:54:13.851Z,13.00
2019-03-11T03:55:13.878Z,16.20
2019-03-11T03:56:13.900Z,14.00
2019-03-11T03:57:13.926Z,12.20
2019-03-11T03:58:13.963Z,10.00
2019-03-11T03:59:13.993Z,11.50
2019-03-11T04:00:14.009Z,11.20
2019-03-11T04:01:14.035Z,8.40
2019-03-11T04:02:14.062Z,12.70
2019-03-11T04:03:14.089Z,12.50
2019-03-11T04:04:16.321Z,15.40
2019-03-11T04:05:14.145Z,8.20
2019-03-11T04:06:14.170Z,8.10
2019-03-11T04:07:14.197Z,8.30
2019-03-11T04:08:14.230Z,10.70
2019-03-11T04:09:14.252Z,11.90
2019-03-11T04:10:14.280Z,8.50
2019-03-11T04:11:14.357Z,8.20
2019-03-11T04:12:14.335Z,6.70
2019-03-11T04:13:14.361Z,7.30
2019-03-11T04:14:14.392Z,9.30
2019-03-11T04:15:14.415Z,8.70
2019-03-11T04:16:14.444Z,9.30
2019-03-11T04:17:14.468Z,6.90
2019-03-11T04:18:14.501Z,10.90
2019-03-11T04:19:14.524Z,10.70
2019-03-11T04:20:14.556Z,12.20
2019-03-11T04:21:14.579Z,11.60
2019-03-11T04:22:14.604Z,12.20
2019-03-11T04:23:14.632Z,9.30
2019-03-11T04:24:14.669Z,9.50
2019-03-11T04:25:14.694Z,7.80
2019-03-11T04:26:14.714Z,6.00
2019-03-11T04:27:14.742Z,8.30
2019-03-11T04:28:14.768Z,8.30
2019-03-11T04:29:14.792Z,10.40
2019-03-11T04:30:14.825Z,6.40
2019-03-11T04:31:14.851Z,5.50
2019-03-11T04:32:14.875Z,7.50
2019-03-11T04:33:14.902Z,7.00
2019-03-11T04:34:14.930Z,6.60
2019-03-11T04:35:14.956Z,2.50
2019-03-11T04:36:15.005Z,3.00
2019-03-11T04:37:15.008Z,3.70
2019-03-11T04:38:15.035Z,4.80
2019-03-11T04:39:15.062Z,5.50
2019-03-11T04:40:15.089Z,2.60
2019-03-11T04:41:15.116Z,3.60
2019-03-11T04:42:15.142Z,6.10
2019-03-11T04:43:15.168Z,4.10
2019-03-11T04:44:15.197Z,6.40
2019-03-11T04:45:15.220Z,5.80
2019-03-11T04:46:15.249Z,3.40
2019-03-11T04:47:15.274Z,5.90
2019-03-11T04:48:15.305Z,5.00
2019-03-11T04:49:15.327Z,7.00
2019-03-11T04:50:15.353Z,8.70
2019-03-11T04:51:15.380Z,5.50
2019-03-11T04:52:15.408Z,2.90
2019-03-11T04:53:15.432Z,6.50
2019-03-11T04:54:15.459Z,6.10
2019-03-11T04:55:15.487Z,2.70
2019-03-11T04:56:15.512Z,4.60
2019-03-11T04:57:15.537Z,5.50
2019-03-11T04:58:15.564Z,7.60
2019-03-11T04:59:15.591Z,7.80
2019-03-11T05:00:15.617Z,5.40
2019-03-11T05:01:15.649Z,8.40
2019-03-11T05:02:15.670Z,9.10
2019-03-11T05:03:15.695Z,5.20
2019-03-11T05:04:15.723Z,8.60
2019-03-11T05:05:15.751Z,6.90
2019-03-11T05:06:15.779Z,7.50
2019-03-11T05:07:15.802Z,4.50
2019-03-11T05:08:15.827Z,7.70
2019-03-11T05:09:15.853Z,2.40
2019-03-11T05:10:16.479Z,2.90
2019-03-11T05:11:15.906Z,3.00
2019-03-11T05:12:15.933Z,2.00
2019-03-11T05:13:15.960Z,2.00
2019-03-11T05:14:15.985Z,2.80
2019-03-11T05:15:16.012Z,1.70
2019-03-11T05:16:16.038Z,1.50
2019-03-11T05:17:16.064Z,1.80
2019-03-11T05:18:16.091Z,1.20
2019-03-11T05:19:16.115Z,1.00
2019-03-11T05:20:16.143Z,1.60
2019-03-11T05:21:16.167Z,1.30
2019-03-11T05:22:16.193Z,0.90
2019-03-11T05:23:16.222Z,2.90
2019-03-11T05:24:16.251Z,1.30
2019-03-11T05:25:16.271Z,1.20
2019-03-11T05:26:16.297Z,1.40
2019-03-11T05:27:16.323Z,1.50
2019-03-11T05:28:19.205Z,1.70
2019-03-11T05:29:16.375Z,1.40
2019-03-11T05:30:16.412Z,2.00
2019-03-11T05:31:16.428Z,3.00
2019-03-11T05:32:16.455Z,3.50
2019-03-11T05:33:16.478Z,1.20
2019-03-11T05:34:18.429Z,2.70
2019-03-11T05:35:16.540Z,1.50
2019-03-11T05:36:16.559Z,2.80
2019-03-11T05:37:16.587Z,2.80
2019-03-11T05:38:16.609Z,2.30
2019-03-11T05:39:16.636Z,4.80
2019-03-11T05:40:16.662Z,1.60
2019-03-11T05:41:16.689Z,3.70
2019-03-11T05:42:16.714Z,2.50
2019-03-11T05:43:16.741Z,4.30
2019-03-11T05:44:16.766Z,4.40
2019-03-11T05:45:16.795Z,3.60
2019-03-11T05:46:16.817Z,6.20
2019-03-11T05:47:16.844Z,2.40
2019-03-11T05:48:16.871Z,3.70
2019-03-11T05:49:16.895Z,2.20
2019-03-11T05:50:16.922Z,3.50
2019-03-11T05:51:16.947Z,5.10
2019-03-11T05:52:16.972Z,6.30
2019-03-11T05:53:17.040Z,2.90
2019-03-11T05:54:17.024Z,6.20
2019-03-11T05:55:17.051Z,7.40
2019-03-11T05:56:17.077Z,4.70
2019-03-11T05:57:17.102Z,4.10
2019-03-11T05:58:17.127Z,3.20
2019-03-11T05:59:17.153Z,7.30
2019-03-11T06:00:17.179Z,7.80
2019-03-11T06:01:17.204Z,4.60
2019-03-11T06:02:17.231Z,3.60
2019-03-11T06:03:17.260Z,5.80
2019-03-11T06:04:17.283Z,5.10
2019-03-11T06:05:17.310Z,4.40
2019-03-11T06:06:17.333Z,3.60
2019-03-11T06:07:17.361Z,3.80
2019-03-11T06:08:17.387Z,5.60
2019-03-11T06:09:17.411Z,3.20
2019-03-11T06:10:17.436Z,2.80
2019-03-11T06:11:17.463Z,1.60
2019-03-11T06:12:17.489Z,1.30
2019-03-11T06:13:17.514Z,1.10
2019-03-11T06:14:17.538Z,2.30
2019-03-11T06:15:17.564Z,1.30
2019-03-11T06:16:17.589Z,1.70
2019-03-11T06:17:17.617Z,1.50
2019-03-11T06:18:17.639Z,5.40
2019-03-11T06:19:17.663Z,1.50
2019-03-11T06:20:17.689Z,1.60
2019-03-11T06:21:17.714Z,1.80
2019-03-11T06:22:17.738Z,1.00
2019-03-11T06:23:17.763Z,1.60
2019-03-11T06:24:17.790Z,4.10
2019-03-11T06:25:17.817Z,2.10
2019-03-11T06:26:17.838Z,1.60
2019-03-11T06:27:17.865Z,2.30
2019-03-11T06:28:17.887Z,1.30
2019-03-11T06:29:17.912Z,1.60
2019-03-11T06:30:17.936Z,2.00
2019-03-11T06:31:17.961Z,1.70
2019-03-11T06:32:18.592Z,1.60
2019-03-11T06:33:18.010Z,1.50
2019-03-11T06:34:18.035Z,1.30
2019-03-11T06:35:18.060Z,2.60
2019-03-11T06:36:18.085Z,2.00
2019-03-11T06:37:18.109Z,2.60
2019-03-11T06:38:18.135Z,3.90
2019-03-11T06:39:18.157Z,1.50
2019-03-11T06:40:18.182Z,1.80
2019-03-11T06:41:18.208Z,1.80
2019-03-11T06:42:18.232Z,2.10
2019-03-11T06:43:18.265Z,5.90
2019-03-11T06:44:18.330Z,2.10
2019-03-11T06:45:18.304Z,3.40
2019-03-11T06:46:18.328Z,2.00
2019-03-11T06:47:18.353Z,2.50
2019-03-11T06:48:18.380Z,3.50
2019-03-11T06:49:18.404Z,2.40
2019-03-11T06:50:18.429Z,1.90
2019-03-11T06:51:18.455Z,1.60
2019-03-11T06:52:18.479Z,3.90
2019-03-11T06:53:18.510Z,2.10
2019-03-11T06:54:18.524Z,5.70
2019-03-11T06:55:18.549Z,3.00
2019-03-11T06:56:18.579Z,3.80
2019-03-11T06:57:18.602Z,1.20
2019-03-11T06:58:18.624Z,5.80
2019-03-11T06:59:18.649Z,2.20
2019-03-11T07:00:18.675Z,2.00
2019-03-11T07:01:18.697Z,5.20
2019-03-11T07:02:18.730Z,5.10
2019-03-11T07:03:18.749Z,4.90
2019-03-11T07:04:18.776Z,2.90
2019-03-11T07:05:20.877Z,2.10
2019-03-11T07:06:18.822Z,5.60
2019-03-11T07:07:18.852Z,4.80
2019-03-11T07:08:18.883Z,6.30
2019-03-11T07:09:18.952Z,3.10
2019-03-11T07:10:18.922Z,3.00
2019-03-11T07:11:18.947Z,1.60
2019-03-11T07:12:18.978Z,4.80
2019-03-11T07:13:18.996Z,5.60
2019-03-11T07:14:19.024Z,4.40
2019-03-11T07:15:19.048Z,4.60
2019-03-11T07:16:19.073Z,4.30
2019-03-11T07:17:19.099Z,4.10
2019-03-11T07:18:19.131Z,6.40
2019-03-11T07:19:19.150Z,8.20
2019-03-11T07:20:19.177Z,3.20
2019-03-11T07:21:19.201Z,4.10
2019-03-11T07:22:19.230Z,3.50
2019-03-11T07:23:19.253Z,4.10
2019-03-11T07:24:19.276Z,2.20
2019-03-11T07:25:19.302Z,2.30
2019-03-11T07:26:19.328Z,4.40
2019-03-11T07:27:19.356Z,3.20
2019-03-11T07:28:19.379Z,3.70
2019-03-11T07:29:19.406Z,4.70
2019-03-11T07:30:19.434Z,7.40
2019-03-11T07:31:19.457Z,5.60
2019-03-11T07:32:19.482Z,2.50
2019-03-11T07:33:19.507Z,2.40
2019-03-11T07:34:19.533Z,2.80
2019-03-11T07:35:19.558Z,4.40
2019-03-11T07:36:19.787Z,6.30
2019-03-11T07:37:19.779Z,5.40
2019-03-11T07:38:19.640Z,3.80
2019-03-11T07:39:19.664Z,3.10
2019-03-11T07:40:29.182Z,2.10
2019-03-11T07:41:19.712Z,2.40
2019-03-11T07:42:19.753Z,6.10
2019-03-11T07:43:19.765Z,3.00
2019-03-11T07:44:19.791Z,4.40
2019-03-11T07:45:19.815Z,5.00
2019-03-11T07:46:19.841Z,3.60
2019-03-11T07:47:19.866Z,2.90
2019-03-11T07:48:19.891Z,4.80
2019-03-11T07:49:19.917Z,3.60
2019-03-11T07:50:19.943Z,5.10
2019-03-11T07:51:19.967Z,4.50
2019-03-11T07:52:19.994Z,2.30
2019-03-11T07:53:20.020Z,4.20
2019-03-11T07:54:20.047Z,4.70
2019-03-11T07:55:20.075Z,3.80
2019-03-11T07:56:20.098Z,6.60
2019-03-11T07:57:20.123Z,2.50
2019-03-11T07:58:20.157Z,5.10
2019-03-11T07:59:20.177Z,5.50
2019-03-11T08:00:20.205Z,3.50
2019-03-11T08:01:20.227Z,3.80
2019-03-11T08:02:20.254Z,4.30
2019-03-11T08:03:20.284Z,2.80
2019-03-11T08:04:20.353Z,6.20
2019-03-11T08:05:20.335Z,7.00
2019-03-11T08:06:20.359Z,3.20
2019-03-11T08:07:20.385Z,6.20
2019-03-11T08:08:20.413Z,2.90
2019-03-11T08:09:20.439Z,5.80
2019-03-11T08:10:20.465Z,8.40
2019-03-11T08:11:20.490Z,4.10
2019-03-11T08:12:20.522Z,9.40
2019-03-11T08:13:20.543Z,3.70
2019-03-11T08:14:20.570Z,9.00
2019-03-11T08:15:20.596Z,7.10
2019-03-11T08:16:20.623Z,3.50
2019-03-11T08:17:20.648Z,6.10
2019-03-11T08:18:20.679Z,6.60
2019-03-11T08:19:20.699Z,8.20
2019-03-11T08:20:20.725Z,4.90
2019-03-11T08:21:20.752Z,4.30
2019-03-11T08:22:20.776Z,4.80
2019-03-11T08:23:20.802Z,7.10
2019-03-11T08:24:20.835Z,4.80
2019-03-11T08:25:20.853Z,6.50
2019-03-11T08:26:20.878Z,3.40
2019-03-11T08:27:20.904Z,5.70
2019-03-11T08:28:20.930Z,4.70
2019-03-11T08:29:20.956Z,1.60
2019-03-11T08:30:20.985Z,2.00
2019-03-11T08:31:21.012Z,1.00
2019-03-11T08:32:21.031Z,2.30
2019-03-11T08:33:21.058Z,3.70
2019-03-11T08:34:21.081Z,1.20
2019-03-11T08:35:21.112Z,2.80
2019-03-11T08:36:21.133Z,3.10
2019-03-11T08:37:21.156Z,2.00
2019-03-11T08:38:21.179Z,4.70
2019-03-11T08:39:21.203Z,1.40
2019-03-11T08:40:21.230Z,1.10
2019-03-11T08:41:21.251Z,1.40
2019-03-11T08:42:21.276Z,2.30
2019-03-11T08:43:21.301Z,2.80
2019-03-11T08:44:21.327Z,1.30
2019-03-11T08:45:21.349Z,1.00
2019-03-11T08:46:21.374Z,1.60
2019-03-11T08:47:21.398Z,2.30
2019-03-11T08:48:21.423Z,1.40
2019-03-11T08:49:21.445Z,3.10
2019-03-11T08:50:21.470Z,3.20
2019-03-11T08:51:21.494Z,1.40
2019-03-11T08:52:21.519Z,1.20
2019-03-11T08:53:21.542Z,2.00
2019-03-11T08:54:21.570Z,1.40
2019-03-11T08:55:21.589Z,1.50
2019-03-11T08:56:21.613Z,1.70
2019-03-11T08:57:21.637Z,2.80
2019-03-11T08:58:21.662Z,1.80
2019-03-11T08:59:21.684Z,1.50
2019-03-11T09:00:21.709Z,1.50
2019-03-11T09:01:21.731Z,2.80
2019-03-11T09:02:21.755Z,1.40
2019-03-11T09:03:21.779Z,2.50
2019-03-11T09:04:21.803Z,1.10
2019-03-11T09:05:21.827Z,1.60
2019-03-11T09:06:21.849Z,3.00
2019-03-11T09:07:21.882Z,1.50
2019-03-11T09:08:21.899Z,2.40
2019-03-11T09:09:21.920Z,4.00
2019-03-11T09:10:21.945Z,1.80
2019-03-11T09:11:22.026Z,1.50
2019-03-11T09:12:21.992Z,2.30
2019-03-11T09:13:22.014Z,1.80
2019-03-11T09:14:22.038Z,3.40
2019-03-11T09:15:22.073Z,1.40
2019-03-11T09:16:22.086Z,1.30
2019-03-11T09:17:22.107Z,1.50
2019-03-11T09:18:22.133Z,2.40
2019-03-11T09:19:22.155Z,2.60
2019-03-11T09:20:22.178Z,2.10
2019-03-11T09:21:22.202Z,1.50
2019-03-11T09:22:22.224Z,1.90
2019-03-11T09:23:22.248Z,2.40
2019-03-11T09:24:22.271Z,2.60
2019-03-11T09:25:22.295Z,1.60
2019-03-11T09:26:22.321Z,2.00
2019-03-11T09:27:22.342Z,1.00
2019-03-11T09:28:22.447Z,2.60
2019-03-11T09:29:22.388Z,1.30
2019-03-11T09:30:22.410Z,2.00
2019-03-11T09:31:22.434Z,1.30
2019-03-11T09:32:22.459Z,1.00
2019-03-11T09:33:22.481Z,1.10
2019-03-11T09:34:22.509Z,1.00
2019-03-11T09:35:22.528Z,1.20
2019-03-11T09:36:22.552Z,1.10
2019-03-11T09:37:22.575Z,0.90
2019-03-11T09:38:22.599Z,0.90
2019-03-11T09:39:22.623Z,1.10
2019-03-11T09:40:22.647Z,2.00
2019-03-11T09:41:22.670Z,0.90
2019-03-11T09:42:22.693Z,2.10
2019-03-11T09:43:22.716Z,1.20
2019-03-11T09:44:22.740Z,1.10
2019-03-11T09:45:24.355Z,0.90
2019-03-11T09:46:22.788Z,1.00
2019-03-11T09:47:22.812Z,2.10
2019-03-11T09:48:22.835Z,1.00
2019-03-11T09:49:22.860Z,0.80
2019-03-11T09:50:22.882Z,2.00
2019-03-11T09:51:22.906Z,0.90
2019-03-11T09:52:22.934Z,0.80
2019-03-11T09:53:22.953Z,0.90
2019-03-11T09:54:22.977Z,0.90
2019-03-11T09:55:23.005Z,1.20
2019-03-11T09:56:23.026Z,0.80
2019-03-11T09:57:23.051Z,1.50
2019-03-11T09:58:23.073Z,1.60
2019-03-11T09:59:23.098Z,1.20
2019-03-11T10:00:23.119Z,2.40
2019-03-11T10:01:23.143Z,1.20
2019-03-11T10:02:23.169Z,1.10
2019-03-11T10:03:23.194Z,2.60
2019-03-11T10:04:23.216Z,10.00
2019-03-11T10:05:23.244Z,2.00
2019-03-11T10:06:23.263Z,1.40
2019-03-11T10:07:23.288Z,2.20
2019-03-11T10:08:23.315Z,5.50
2019-03-11T10:09:23.336Z,4.10
2019-03-11T10:10:23.361Z,3.10
2019-03-11T10:11:23.385Z,7.30
2019-03-11T10:12:23.411Z,6.10
2019-03-11T10:13:23.434Z,4.30
2019-03-11T10:14:23.458Z,2.20
2019-03-11T10:15:23.484Z,2.90
2019-03-11T10:16:23.506Z,3.60
2019-03-11T10:17:23.531Z,4.20
2019-03-11T10:18:23.555Z,5.50
2019-03-11T10:19:23.581Z,5.90
2019-03-11T10:20:23.606Z,3.30
2019-03-11T10:21:23.628Z,5.60
2019-03-11T10:22:23.653Z,2.10
2019-03-11T10:23:31.822Z,4.20
2019-03-11T10:24:23.703Z,1.90
2019-03-11T10:25:23.730Z,3.20
2019-03-11T10:26:23.754Z,2.00
2019-03-11T10:27:23.781Z,2.10
2019-03-11T10:28:23.804Z,3.40
2019-03-11T10:29:23.827Z,2.90
2019-03-11T10:30:23.855Z,4.30
2019-03-11T10:31:23.878Z,3.50
2019-03-11T10:32:23.904Z,1.70
2019-03-11T10:33:23.931Z,2.00
2019-03-11T10:34:23.954Z,2.90
2019-03-11T10:35:31.790Z,4.70
2019-03-11T10:36:24.006Z,3.50
2019-03-11T10:37:24.032Z,2.40
2019-03-11T10:38:24.058Z,2.80
2019-03-11T10:39:24.084Z,3.10
2019-03-11T10:40:24.109Z,4.00
2019-03-11T10:41:24.134Z,3.90
2019-03-11T10:42:24.160Z,1.90
2019-03-11T10:43:24.188Z,1.90
2019-03-11T10:44:24.213Z,2.80
2019-03-11T10:45:31.220Z,2.20
2019-03-11T10:46:24.265Z,2.90
2019-03-11T10:47:24.291Z,1.90
2019-03-11T10:48:24.317Z,2.40
2019-03-11T10:49:24.348Z,1.40
2019-03-11T10:50:24.369Z,4.00
2019-03-11T10:51:24.397Z,7.20
2019-03-11T10:52:24.422Z,4.60
2019-03-11T10:53:24.447Z,3.50
2019-03-11T10:54:24.472Z,9.90
2019-03-11T10:55:24.501Z,17.40
2019-03-11T10:56:24.526Z,8.10
2019-03-11T10:57:24.551Z,3.60
2019-03-11T10:58:24.576Z,2.20
2019-03-11T10:59:24.602Z,5.70
2019-03-11T11:00:24.629Z,4.60
2019-03-11T11:01:24.655Z,3.40
2019-03-11T11:02:24.680Z,2.10
2019-03-11T11:03:24.706Z,2.00
2019-03-11T11:04:24.732Z,3.70
2019-03-11T11:05:24.759Z,1.80
2019-03-11T11:06:24.785Z,3.30
2019-03-11T11:07:24.810Z,3.70
2019-03-11T11:08:24.837Z,1.80
2019-03-11T11:09:24.862Z,2.30
2019-03-11T11:10:24.889Z,2.80
2019-03-11T11:11:24.917Z,2.10
2019-03-11T11:12:24.942Z,2.40
2019-03-11T11:13:24.967Z,1.50
2019-03-11T11:14:24.993Z,1.40
2019-03-11T11:15:25.019Z,3.40
2019-03-11T11:16:25.046Z,1.60
2019-03-11T11:17:25.071Z,2.80
2019-03-11T11:18:25.102Z,1.20
2019-03-11T11:19:25.164Z,3.70
2019-03-11T11:20:25.151Z,1.60
2019-03-11T11:21:25.178Z,1.80
2019-03-11T11:22:25.205Z,2.00
2019-03-11T11:23:25.231Z,1.20
2019-03-11T11:24:25.259Z,1.30
2019-03-11T11:25:25.287Z,1.90
2019-03-11T11:26:25.313Z,2.20
2019-03-11T11:27:25.339Z,1.20
2019-03-11T11:28:25.367Z,1.50
2019-03-11T11:29:25.394Z,1.40
2019-03-11T11:30:25.421Z,1.00
2019-03-11T11:31:25.448Z,2.50
2019-03-11T11:32:25.474Z,1.90
2019-03-11T11:33:25.506Z,1.80
2019-03-11T11:34:25.530Z,3.00
2019-03-11T11:35:25.557Z,2.80
2019-03-11T11:36:25.588Z,3.40
2019-03-11T11:37:25.611Z,3.10
2019-03-11T11:38:25.637Z,2.00
2019-03-11T11:39:25.667Z,2.00
2019-03-11T11:40:25.701Z,1.40
2019-03-11T11:41:25.719Z,2.70
2019-03-11T11:42:25.746Z,1.40
2019-03-11T11:43:28.396Z,4.10
2019-03-11T11:44:25.802Z,2.50
2019-03-11T11:45:25.827Z,4.20
2019-03-11T11:46:25.855Z,2.30
2019-03-11T11:47:25.882Z,4.00
2019-03-11T11:48:25.910Z,3.30
2019-03-11T11:49:25.938Z,3.10
2019-03-11T11:50:26.015Z,3.40
2019-03-11T11:51:25.992Z,3.40
2019-03-11T11:52:26.020Z,5.60
2019-03-11T11:53:26.047Z,3.10
2019-03-11T11:54:26.076Z,2.00
2019-03-11T11:55:26.103Z,4.00
2019-03-11T11:56:26.133Z,1.90
2019-03-11T11:57:26.159Z,3.60
2019-03-11T11:58:26.190Z,2.00
2019-03-11T11:59:26.214Z,3.50
2019-03-11T12:00:26.242Z,2.20
2019-03-11T12:01:26.271Z,2.80
2019-03-11T12:02:26.298Z,2.90
2019-03-11T12:03:26.326Z,1.80
2019-03-11T12:04:26.355Z,3.40
2019-03-11T12:05:26.383Z,3.70
2019-03-11T12:06:26.413Z,2.40
2019-03-11T12:07:26.478Z,4.00
2019-03-11T12:08:26.470Z,2.80
2019-03-11T12:09:26.499Z,2.90
2019-03-11T12:10:26.530Z,3.80
2019-03-11T12:11:26.558Z,2.60
2019-03-11T12:12:26.588Z,3.00
2019-03-11T12:13:26.616Z,3.10
2019-03-11T12:14:26.645Z,2.70
2019-03-11T12:15:26.675Z,3.80
2019-03-11T12:16:26.704Z,2.10
2019-03-11T12:17:26.784Z,3.00
2019-03-11T12:18:26.762Z,3.20
2019-03-11T12:19:26.792Z,3.60
2019-03-11T12:20:26.824Z,4.20
2019-03-11T12:21:26.851Z,3.30
2019-03-11T12:22:26.879Z,2.40
2019-03-11T12:23:26.909Z,2.60
2019-03-11T12:24:26.940Z,2.80
2019-03-11T12:25:26.967Z,4.40
2019-03-11T12:26:26.996Z,2.90
2019-03-11T12:27:27.025Z,6.00
2019-03-11T12:28:27.055Z,2.40
2019-03-11T12:29:28.231Z,2.80
2019-03-11T12:30:27.112Z,4.80
2019-03-11T12:31:27.141Z,3.80
2019-03-11T12:32:27.168Z,4.60
2019-03-11T12:33:27.202Z,4.20
2019-03-11T12:34:27.226Z,3.10
2019-03-11T12:35:27.254Z,3.50
2019-03-11T12:36:27.281Z,3.60
2019-03-11T12:37:27.309Z,3.80
2019-03-11T12:38:28.851Z,3.70
2019-03-11T12:39:27.366Z,5.20
2019-03-11T12:40:27.399Z,4.30
2019-03-11T12:41:27.422Z,4.00
2019-03-11T12:42:27.450Z,3.20
2019-03-11T12:43:27.483Z,3.00
2019-03-11T12:44:27.506Z,4.40
2019-03-11T12:45:27.537Z,4.30
2019-03-11T12:46:27.561Z,9.20
2019-03-11T12:47:27.588Z,5.20
2019-03-11T12:48:27.621Z,7.10
2019-03-11T12:49:27.645Z,3.80
2019-03-11T12:50:27.672Z,7.40
2019-03-11T12:51:27.700Z,4.90
2019-03-11T12:52:27.728Z,5.70
2019-03-11T12:53:27.753Z,4.70
2019-03-11T12:54:27.780Z,3.20
2019-03-11T12:55:27.810Z,4.90
2019-03-11T12:56:27.836Z,4.20
2019-03-11T12:57:27.862Z,4.30
2019-03-11T12:58:27.890Z,5.00
2019-03-11T12:59:27.918Z,3.00
2019-03-11T13:00:27.993Z,5.80
2019-03-11T13:01:27.972Z,7.50
2019-03-11T13:02:27.999Z,4.10
2019-03-11T13:03:28.027Z,5.50
2019-03-11T13:04:28.055Z,4.10
2019-03-11T13:05:28.080Z,5.70
2019-03-11T13:06:28.108Z,4.50
2019-03-11T13:07:28.137Z,8.10
2019-03-11T13:08:28.164Z,6.70
2019-03-11T13:09:28.188Z,5.50
2019-03-11T13:10:28.220Z,6.40