createdAt,value
2018-11-26T00:01:04.304Z,17.97
2018-11-26T00:07:09.137Z,20.80
2018-11-26T00:13:14.010Z,17.50
2018-11-26T00:19:18.634Z,17.10
2018-11-26T00:25:23.304Z,19.30
2018-11-26T00:31:28.344Z,15.40
2018-11-26T00:37:32.940Z,16.03
2018-11-26T00:43:37.598Z,13.23
2018-11-26T00:49:42.215Z,16.57
2018-11-26T00:55:46.813Z,15.03
2018-11-26T01:01:52.110Z,14.73
2018-11-26T01:07:56.683Z,15.60
2018-11-26T01:14:01.580Z,12.70
2018-11-26T01:20:06.845Z,14.73
2018-11-26T01:26:11.781Z,11.57
2018-11-26T01:32:16.380Z,13.30
2018-11-26T01:38:21.032Z,12.97
2018-11-26T01:44:25.666Z,12.30
2018-11-26T01:50:30.303Z,14.60
2018-11-26T01:56:34.920Z,13.63
2018-11-26T02:02:39.520Z,13.53
2018-11-26T02:08:44.951Z,16.23
2018-11-26T02:14:49.545Z,12.43
2018-11-26T02:20:54.206Z,19.37
2018-11-26T02:26:59.440Z,13.60
2018-11-26T02:33:04.159Z,14.33
2018-11-26T02:39:08.996Z,15.50
2018-11-26T02:45:13.659Z,18.63
2018-11-26T02:51:18.689Z,19.27
2018-11-26T02:57:23.274Z,16.70
2018-11-26T03:03:27.903Z,15.47
2018-11-26T03:09:32.877Z,13.07
2018-11-26T03:15:37.485Z,15.43
2018-11-26T03:21:42.071Z,20.07
2018-11-26T03:27:46.715Z,17.00
2018-11-26T03:33:51.652Z,20.10
2018-11-26T03:39:56.267Z,14.97
2018-11-26T03:46:00.868Z,12.00
2018-11-26T03:52:05.717Z,13.63
2018-11-26T03:58:10.328Z,16.17
2018-11-26T04:04:14.990Z,12.53
2018-11-26T04:10:19.884Z,16.40
2018-11-26T04:16:25.075Z,13.47
2018-11-26T04:22:29.677Z,15.00
2018-11-26T04:28:34.336Z,21.77
2018-11-26T04:34:38.961Z,13.40
2018-11-26T04:40:44.053Z,16.80
2018-11-26T04:46:49.189Z,14.27
2018-11-26T04:52:54.198Z,12.13
2018-11-26T04:58:59.150Z,11.90
2018-11-26T05:05:04.113Z,17.20
2018-11-26T05:11:09.083Z,14.53
2018-11-26T05:17:14.072Z,15.83
2018-11-26T05:23:19.243Z,15.67
2018-11-26T05:29:24.269Z,19.10
2018-11-26T05:35:29.247Z,14.53
2018-11-26T05:41:34.251Z,13.30
2018-11-26T05:47:39.237Z,16.10
2018-11-26T05:53:44.202Z,13.23
2018-11-26T05:59:49.098Z,13.70
2018-11-26T06:05:54.074Z,15.90
2018-11-26T06:11:58.980Z,13.37
2018-11-26T06:18:03.969Z,15.27
2018-11-26T06:24:08.759Z,16.93
2018-11-26T06:30:15.101Z,20.70
2018-11-26T06:36:20.033Z,14.20
2018-11-26T06:42:24.729Z,15.47
2018-11-26T06:48:29.334Z,12.43
2018-11-26T06:54:34.879Z,13.00
2018-11-26T07:00:39.757Z,15.60
2018-11-26T07:06:44.549Z,14.80
2018-11-26T07:12:49.103Z,14.53
2018-11-26T07:18:53.693Z,15.63
2018-11-26T07:24:58.278Z,16.07
2018-11-26T07:31:03.577Z,15.83
2018-11-26T07:37:13.138Z,12.83
2018-11-26T07:43:17.943Z,19.13
2018-11-26T07:49:23.414Z,16.70
2018-11-26T07:55:27.119Z,19.43
2018-11-26T08:01:31.695Z,20.50
2018-11-26T08:07:36.995Z,20.10
2018-11-26T08:13:41.955Z,25.57
2018-11-26T08:19:47.205Z,23.37
2018-11-26T08:25:53.891Z,27.63
2018-11-26T08:31:58.793Z,27.70
2018-11-26T08:38:08.010Z,25.07
2018-11-26T08:44:12.981Z,24.73
2018-11-26T08:50:17.964Z,22.40
2018-11-26T08:56:22.853Z,21.93
2018-11-26T09:02:33.402Z,22.73
2018-11-26T09:08:38.963Z,24.73
2018-11-26T09:14:45.047Z,22.23
2018-11-26T09:20:50.304Z,20.03
2018-11-26T09:26:55.261Z,25.63
2018-11-26T09:33:00.213Z,25.43
2018-11-26T09:39:12.331Z,21.97
2018-11-26T09:45:19.001Z,18.27
2018-11-26T09:51:23.670Z,21.50
2018-11-26T09:57:28.259Z,23.17
2018-11-26T10:03:32.804Z,23.40
2018-11-26T10:09:37.386Z,28.60
2018-11-26T10:15:42.245Z,28.17
2018-11-26T10:21:47.213Z,28.80
2018-11-26T10:27:51.818Z,32.33
2018-11-26T10:33:56.471Z,37.20
2018-11-26T10:40:01.039Z,40.73
2018-11-26T10:46:06.314Z,38.70
2018-11-26T10:52:10.876Z,37.57
2018-11-26T10:58:15.435Z,34.93
2018-11-26T11:04:20.363Z,45.53
2018-11-26T11:12:57.466Z,40.13
2018-11-26T11:19:02.183Z,41.23
2018-11-26T11:25:08.449Z,74.40
2018-11-26T11:31:13.124Z,67.73
2018-11-26T11:37:18.052Z,62.43
2018-11-26T11:43:22.793Z,49.77
2018-11-26T11:49:27.496Z,43.60
2018-11-26T11:55:32.467Z,33.00
2018-11-26T12:01:37.236Z,34.80
2018-11-26T12:07:41.885Z,37.73
2018-11-26T12:13:46.545Z,44.43
2018-11-26T12:19:51.872Z,30.80
2018-11-26T12:25:57.196Z,29.10
2018-11-26T12:32:01.926Z,31.47
2018-11-26T12:38:06.611Z,30.43
2018-11-26T12:44:11.342Z,26.47
2018-11-26T12:50:16.026Z,30.23
2018-11-26T12:56:20.824Z,26.30
2018-11-26T13:02:25.442Z,23.60
2018-11-26T13:08:30.209Z,28.20
2018-11-26T13:14:34.958Z,18.53
2018-11-26T13:20:39.645Z,21.17
2018-11-26T13:26:44.369Z,15.90
2018-11-26T13:32:51.062Z,12.73
2018-11-26T13:38:56.021Z,18.40
2018-11-26T13:45:00.738Z,12.43
2018-11-26T13:51:06.092Z,15.67
2018-11-26T13:57:10.712Z,17.23
2018-11-26T14:03:15.436Z,15.03
2018-11-26T14:09:20.816Z,12.00
2018-11-26T14:15:25.898Z,11.27
2018-11-26T14:21:30.579Z,12.93
2018-11-26T14:27:35.605Z,16.80
2018-11-26T14:33:40.308Z,13.93
2018-11-26T14:39:44.952Z,13.97
2018-11-26T14:45:49.627Z,22.50
2018-11-26T14:51:54.320Z,20.13
2018-11-26T14:57:59.022Z,23.63
2018-11-26T15:04:03.726Z,28.67
2018-11-26T15:10:17.713Z,23.13
2018-11-26T15:16:23.196Z,21.63
2018-11-26T15:22:28.198Z,27.10
2018-11-26T15:28:33.493Z,34.50
2018-11-26T15:34:38.180Z,27.53
2018-11-26T15:40:43.643Z,32.93
2018-11-26T15:46:48.878Z,37.20
2018-11-26T15:52:53.679Z,44.63
2018-11-26T15:58:58.410Z,33.87
2018-11-26T16:05:03.108Z,40.17
2018-11-26T16:11:07.924Z,32.67
2018-11-26T16:17:12.548Z,34.40
2018-11-26T16:23:17.254Z,55.80
2018-11-26T16:29:21.956Z,28.47
2018-11-26T16:35:30.811Z,26.27
2018-11-26T16:41:36.142Z,32.70
2018-11-26T16:47:40.892Z,28.13
2018-11-26T16:53:46.247Z,64.77
2018-11-26T16:59:50.887Z,28.73
2018-11-26T17:05:56.279Z,27.50
2018-11-26T17:12:01.875Z,34.20
2018-11-26T17:18:08.221Z,36.43
2018-11-26T17:24:12.874Z,33.27
2018-11-26T17:30:25.986Z,42.50
2018-11-26T17:36:31.320Z,32.77
2018-11-26T17:42:35.969Z,27.73
2018-11-26T17:48:41.209Z,31.10
2018-11-26T17:54:45.861Z,31.03
2018-11-26T18:01:28.029Z,27.57
2018-11-26T18:07:32.689Z,31.10
2018-11-26T18:13:37.343Z,28.07
2018-11-26T18:19:42.043Z,28.53
2018-11-26T18:25:47.551Z,25.33
2018-11-26T18:31:52.539Z,22.80
2018-11-26T18:37:57.204Z,27.13
2018-11-26T18:44:01.991Z,21.57
2018-11-26T18:50:10.990Z,27.00
2018-11-26T18:56:15.672Z,28.17
2018-11-26T19:02:20.375Z,30.27
2018-11-26T19:08:25.707Z,27.30
2018-11-26T19:14:30.527Z,31.63
2018-11-26T19:20:35.622Z,34.53
2018-11-26T19:26:41.180Z,36.20
2018-11-26T19:32:46.879Z,49.53
2018-11-26T19:38:51.591Z,35.13
2018-11-26T19:44:56.390Z,41.47
2018-11-26T19:51:01.554Z,37.33
2018-11-26T19:57:06.972Z,38.50
2018-11-26T20:04:24.597Z,34.73
2018-11-26T20:10:29.822Z,50.60
2018-11-26T20:16:40.420Z,38.13
2018-11-26T20:22:45.129Z,34.10
2018-11-26T20:28:50.308Z,38.07
2018-11-26T20:34:54.966Z,31.63
2018-11-26T20:40:59.726Z,32.87
2018-11-26T20:47:04.483Z,29.37
2018-11-26T20:53:10.428Z,27.10
2018-11-26T20:59:15.458Z,31.13
2018-11-26T21:05:21.469Z,23.40
2018-11-26T21:11:27.078Z,26.60
2018-11-26T21:17:33.096Z,26.33
2018-11-26T21:23:38.486Z,23.80
2018-11-26T21:29:44.472Z,19.50
2018-11-26T21:35:49.842Z,19.23
2018-11-26T21:41:55.289Z,20.20
2018-11-26T21:48:00.583Z,22.17
2018-11-26T21:54:06.592Z,25.73
2018-11-26T22:00:24.463Z,23.00
2018-11-26T22:06:30.115Z,27.40
2018-11-26T22:12:35.395Z,25.03
2018-11-26T22:18:40.732Z,77.87
2018-11-26T22:24:46.107Z,33.70
2018-11-26T22:30:51.447Z,34.83
2018-11-26T22:36:56.843Z,36.37
2018-11-26T22:43:01.590Z,35.90
2018-11-26T22:49:06.682Z,34.00
2018-11-26T22:55:14.121Z,31.53
2018-11-26T23:01:19.143Z,32.00
2018-11-26T23:07:24.387Z,37.67
2018-11-26T23:13:29.076Z,29.07
2018-11-26T23:19:34.424Z,29.20
2018-11-26T23:25:39.475Z,38.33
2018-11-26T23:31:44.703Z,30.83
2018-11-26T23:37:49.501Z,28.57
2018-11-26T23:43:54.458Z,30.40
2018-11-26T23:49:59.168Z,28.27
2018-11-26T23:56:04.682Z,31.17
