createdAt,value
2023-01-07T00:00:30.249Z,-2.65
2023-01-07T00:05:38.911Z,-2.63
2023-01-07T00:10:47.252Z,-2.61
2023-01-07T00:16:00.653Z,-2.59
2023-01-07T00:21:11.990Z,-2.57
2023-01-07T00:26:22.198Z,-2.53
2023-01-07T00:31:32.213Z,-2.51
2023-01-07T00:36:44.075Z,-2.49
2023-01-07T00:42:11.010Z,-2.48
2023-01-07T00:47:18.687Z,-2.46
2023-01-07T00:52:27.442Z,-2.43
2023-01-07T00:57:36.086Z,-2.42
2023-01-07T01:02:44.378Z,-2.40
2023-01-07T01:07:53.425Z,-2.37
2023-01-07T01:13:02.454Z,-2.35
2023-01-07T01:18:10.784Z,-2.32
2023-01-07T01:23:19.282Z,-2.31
2023-01-07T01:28:27.683Z,-2.28
2023-01-07T01:33:35.467Z,-2.25
2023-01-07T01:38:44.414Z,-2.23
2023-01-07T01:43:53.180Z,-2.21
2023-01-07T01:49:06.272Z,-2.18
2023-01-07T01:54:18.156Z,-2.15
2023-01-07T01:59:31.961Z,-2.12
2023-01-07T02:04:40.960Z,-2.11
2023-01-07T02:09:53.029Z,-2.08
2023-01-07T02:15:12.816Z,-2.07
2023-01-07T02:20:41.333Z,-2.13
2023-01-07T02:26:13.899Z,-2.02
2023-01-07T02:31:36.691Z,-2.00
2023-01-07T02:36:59.622Z,-1.99
2023-01-07T02:42:17.611Z,-1.97
2023-01-07T02:47:31.396Z,-1.95
2023-01-07T02:52:41.335Z,-1.94
2023-01-07T02:58:34.429Z,-1.93
2023-01-07T03:04:06.111Z,-1.91
2023-01-07T03:09:20.075Z,-1.89
2023-01-07T03:14:36.230Z,-1.87
2023-01-07T03:19:52.343Z,-1.84
2023-01-07T03:25:01.717Z,-1.82
2023-01-07T03:30:15.234Z,-1.81
2023-01-07T03:35:25.326Z,-1.79
2023-01-07T03:40:34.290Z,-1.78
2023-01-07T03:45:43.831Z,-1.77
2023-01-07T03:50:52.527Z,-1.74
2023-01-07T03:56:01.602Z,-1.74
2023-01-07T04:01:11.218Z,-1.73
2023-01-07T04:06:19.560Z,-1.71
2023-01-07T04:11:28.496Z,-1.70
2023-01-07T04:16:38.580Z,-1.68
2023-01-07T04:21:47.688Z,-1.66
2023-01-07T04:26:56.458Z,-1.64
2023-01-07T04:32:05.613Z,-1.60
2023-01-07T04:37:14.298Z,-1.58
2023-01-07T04:42:22.643Z,-1.58
2023-01-07T04:47:31.601Z,-1.56
2023-01-07T04:52:40.864Z,-1.53
2023-01-07T04:57:50.150Z,-1.51
2023-01-07T05:02:58.818Z,-1.50
2023-01-07T05:08:08.350Z,-1.49
2023-01-07T05:13:21.265Z,-1.48
2023-01-07T05:18:31.084Z,-1.44
2023-01-07T05:23:40.419Z,-1.42
2023-01-07T05:28:50.219Z,-1.40
2023-01-07T05:33:59.482Z,-1.37
2023-01-07T05:39:08.438Z,-1.35
2023-01-07T05:44:17.005Z,-1.32
2023-01-07T05:49:25.279Z,-1.29
2023-01-07T05:54:33.805Z,-1.26
2023-01-07T05:59:42.482Z,-1.23
2023-01-07T06:04:50.723Z,-1.19
2023-01-07T06:10:01.815Z,-1.16
2023-01-07T06:15:12.755Z,-1.14
2023-01-07T06:20:21.313Z,-1.12
2023-01-07T06:25:29.656Z,-1.10
2023-01-07T06:30:38.057Z,-1.07
2023-01-07T06:35:48.855Z,-1.04
2023-01-07T06:40:59.207Z,-1.01
2023-01-07T06:46:08.052Z,-0.99
2023-01-07T06:51:16.809Z,-0.96
2023-01-07T06:56:26.165Z,-0.95
2023-01-07T07:01:35.043Z,-0.92
2023-01-07T07:06:43.494Z,-0.91
2023-01-07T07:11:51.709Z,-0.88
2023-01-07T07:16:59.865Z,-0.84
2023-01-07T07:22:08.208Z,-0.81
2023-01-07T07:27:16.428Z,-0.78
2023-01-07T07:32:29.049Z,-0.74
2023-01-07T07:37:38.036Z,-0.72
2023-01-07T07:43:10.519Z,-0.68
2023-01-07T07:48:16.905Z,-0.62
2023-01-07T07:53:25.222Z,-0.56
2023-01-07T07:58:33.547Z,-0.61
2023-01-07T08:03:42.356Z,-0.44
2023-01-07T08:08:50.640Z,-0.37
2023-01-07T08:13:59.038Z,-0.33
2023-01-07T08:19:07.541Z,-0.29
2023-01-07T08:24:16.263Z,-0.24
2023-01-07T08:29:24.619Z,-0.19
2023-01-07T08:34:32.945Z,-0.12
2023-01-07T08:39:41.822Z,-0.05
2023-01-07T08:44:50.795Z,0.02
2023-01-07T08:49:59.070Z,0.10
2023-01-07T08:55:08.265Z,0.15
2023-01-07T09:00:19.213Z,0.23
2023-01-07T09:05:27.902Z,0.28
2023-01-07T09:10:36.417Z,0.32
2023-01-07T09:15:45.676Z,0.37
2023-01-07T09:20:54.204Z,0.43
2023-01-07T09:26:03.028Z,0.47
2023-01-07T09:31:12.635Z,0.54
2023-01-07T09:36:20.927Z,0.60
2023-01-07T09:41:40.977Z,0.65
2023-01-07T09:46:49.939Z,0.71
2023-01-07T09:52:06.063Z,0.75
2023-01-07T09:57:19.463Z,0.79
2023-01-07T10:02:41.155Z,0.84
2023-01-07T10:08:31.133Z,0.89
2023-01-07T10:13:55.060Z,0.94
2023-01-07T10:19:14.544Z,0.99
2023-01-07T10:24:27.984Z,1.05
2023-01-07T10:29:41.880Z,1.11
2023-01-07T10:34:51.959Z,1.16
2023-01-07T10:40:23.338Z,1.17
2023-01-07T10:45:52.349Z,1.20
2023-01-07T10:51:41.375Z,1.23
2023-01-07T10:56:58.584Z,1.28
2023-01-07T11:02:18.212Z,1.33
2023-01-07T11:07:36.497Z,1.39
2023-01-07T11:12:50.457Z,1.45
2023-01-07T11:18:02.971Z,1.49
2023-01-07T11:23:34.697Z,1.53
2023-01-07T11:28:49.944Z,1.56
2023-01-07T11:34:02.651Z,1.61
2023-01-07T11:39:21.152Z,1.69
2023-01-07T11:44:29.940Z,1.75
2023-01-07T11:49:45.844Z,1.80
2023-01-07T11:54:57.159Z,1.83
2023-01-07T12:00:17.964Z,1.84
2023-01-07T12:05:29.451Z,1.83
2023-01-07T12:10:40.496Z,1.82
2023-01-07T12:15:54.870Z,1.80
2023-01-07T12:21:45.111Z,1.80
2023-01-07T12:26:57.577Z,1.79
2023-01-07T12:32:18.658Z,1.81
2023-01-07T12:37:36.069Z,1.83
2023-01-07T12:42:51.910Z,1.85
2023-01-07T12:48:04.350Z,1.88
2023-01-07T12:53:22.101Z,1.90
2023-01-07T12:58:49.197Z,1.91
2023-01-07T13:04:11.745Z,1.88
2023-01-07T13:09:33.794Z,1.86
2023-01-07T13:14:47.685Z,1.83
2023-01-07T13:19:59.269Z,1.83
2023-01-07T13:25:22.672Z,1.84
2023-01-07T13:30:42.325Z,1.83
2023-01-07T13:36:06.181Z,1.81
2023-01-07T13:41:28.891Z,1.77
2023-01-07T13:46:41.603Z,1.73
2023-01-07T13:51:50.060Z,1.70
2023-01-07T13:56:59.158Z,1.66
2023-01-07T14:02:23.801Z,1.63
2023-01-07T14:07:32.942Z,1.63
2023-01-07T14:13:07.743Z,1.60
2023-01-07T14:18:42.309Z,1.61
2023-01-07T14:24:03.653Z,1.59
2023-01-07T14:29:39.771Z,1.59
2023-01-07T14:34:59.052Z,1.58
2023-01-07T14:40:59.730Z,1.57
2023-01-07T14:46:09.028Z,1.55
2023-01-07T14:51:37.379Z,1.53
2023-01-07T14:56:59.029Z,1.51
2023-01-07T15:08:27.246Z,1.53
2023-01-07T15:14:00.557Z,1.48
2023-01-07T15:19:12.093Z,1.47
2023-01-07T15:24:31.771Z,1.44
2023-01-07T15:29:50.401Z,1.42
2023-01-07T15:34:58.711Z,1.41
2023-01-07T15:40:09.157Z,1.43
2023-01-07T15:45:21.852Z,1.45
2023-01-07T15:50:41.345Z,1.46
2023-01-07T15:55:58.176Z,1.48
2023-01-07T16:01:08.891Z,1.51
2023-01-07T16:06:36.229Z,1.54
2023-01-07T16:11:45.300Z,1.58
2023-01-07T16:17:14.319Z,1.61
2023-01-07T16:22:24.648Z,1.64
2023-01-07T16:27:34.299Z,1.68
2023-01-07T16:32:43.509Z,1.70
2023-01-07T16:37:54.240Z,1.72
2023-01-07T16:43:00.609Z,1.73
2023-01-07T16:48:23.130Z,1.75
2023-01-07T16:53:35.538Z,1.78
2023-01-07T16:58:50.237Z,1.79
2023-01-07T17:04:01.549Z,1.80
2023-01-07T17:09:23.452Z,1.82
2023-01-07T17:14:54.115Z,1.83
2023-01-07T17:20:20.327Z,1.83
2023-01-07T17:25:29.927Z,1.84
2023-01-07T17:30:39.174Z,1.84
2023-01-07T17:35:50.276Z,1.83
2023-01-07T17:40:58.797Z,1.83
2023-01-07T17:46:09.733Z,1.83
2023-01-07T17:51:18.497Z,1.83
2023-01-07T17:56:27.654Z,1.83
2023-01-07T18:01:36.077Z,1.83
2023-01-07T18:06:45.655Z,1.83
2023-01-07T18:12:13.138Z,1.83
2023-01-07T18:17:22.058Z,1.83
2023-01-07T18:22:30.613Z,1.82
2023-01-07T18:27:38.763Z,1.82
2023-01-07T18:32:48.641Z,1.81
2023-01-07T18:37:58.588Z,1.79
2023-01-07T18:43:07.084Z,1.78
2023-01-07T18:48:17.150Z,1.76
2023-01-07T18:53:27.842Z,1.73
2023-01-07T18:58:36.342Z,1.71
2023-01-07T19:03:44.596Z,1.70
2023-01-07T19:08:52.663Z,1.69
2023-01-07T19:14:01.015Z,1.68
2023-01-07T19:19:09.515Z,1.67
2023-01-07T19:24:17.545Z,1.67
2023-01-07T19:29:25.754Z,1.67
2023-01-07T19:34:34.396Z,1.67
2023-01-07T19:39:42.739Z,1.67
2023-01-07T19:44:51.441Z,1.68
2023-01-07T19:50:00.223Z,1.68
2023-01-07T19:55:09.897Z,1.69
2023-01-07T20:00:18.806Z,1.70
2023-01-07T20:05:29.498Z,1.70
2023-01-07T20:10:37.839Z,1.71
2023-01-07T20:15:46.212Z,1.71
2023-01-07T20:21:01.618Z,1.72
2023-01-07T20:26:11.380Z,1.73
2023-01-07T20:31:21.672Z,1.74
2023-01-07T20:36:32.951Z,1.75
2023-01-07T20:41:41.509Z,1.75
2023-01-07T20:46:49.915Z,1.76
2023-01-07T20:51:58.188Z,1.75
2023-01-07T20:57:06.967Z,1.75
2023-01-07T21:02:18.736Z,1.75
2023-01-07T21:07:27.750Z,1.74
2023-01-07T21:12:36.265Z,1.75
2023-01-07T21:17:45.263Z,1.75
2023-01-07T21:22:54.186Z,1.75
2023-01-07T21:28:03.589Z,1.76
2023-01-07T21:33:11.885Z,1.76
2023-01-07T21:38:20.672Z,1.77
2023-01-07T21:43:29.409Z,1.78
2023-01-07T21:48:39.834Z,1.78
2023-01-07T21:53:48.377Z,1.78
2023-01-07T21:58:57.427Z,1.78
2023-01-07T22:04:05.845Z,1.79
2023-01-07T22:09:17.710Z,1.78
2023-01-07T22:14:26.683Z,1.79
2023-01-07T22:19:35.958Z,1.79
2023-01-07T22:24:45.409Z,1.79
2023-01-07T22:29:55.481Z,1.79
2023-01-07T22:35:03.896Z,1.79
2023-01-07T22:40:14.604Z,1.79
2023-01-07T22:45:33.739Z,1.78
2023-01-07T22:50:42.852Z,1.79
2023-01-07T22:55:51.228Z,1.79
2023-01-07T23:01:14.992Z,1.80
2023-01-07T23:06:23.324Z,1.81
2023-01-07T23:11:52.487Z,1.82
2023-01-07T23:17:01.099Z,1.82
2023-01-07T23:22:09.273Z,1.82
2023-01-07T23:27:19.307Z,1.82
2023-01-07T23:32:29.196Z,1.84
2023-01-07T23:37:37.514Z,1.84
2023-01-07T23:42:50.212Z,1.86
2023-01-07T23:47:58.795Z,1.86
2023-01-07T23:53:07.494Z,1.86
2023-01-07T23:58:16.181Z,1.86
