createdAt,value
2023-01-22T00:00:23.174Z,12.53
2023-01-22T00:02:51.367Z,13.00
2023-01-22T00:05:19.566Z,14.00
2023-01-22T00:07:48.127Z,11.63
2023-01-22T00:10:16.559Z,12.03
2023-01-22T00:12:44.929Z,12.00
2023-01-22T00:15:13.487Z,12.13
2023-01-22T00:17:43.050Z,11.53
2023-01-22T00:20:13.479Z,12.80
2023-01-22T00:22:41.722Z,10.67
2023-01-22T00:25:11.688Z,11.37
2023-01-22T00:27:41.685Z,11.87
2023-01-22T00:30:10.585Z,12.47
2023-01-22T00:32:38.803Z,11.60
2023-01-22T00:35:08.775Z,12.40
2023-01-22T00:37:36.956Z,13.63
2023-01-22T00:40:05.293Z,13.37
2023-01-22T00:42:33.779Z,13.40
2023-01-22T00:45:01.966Z,13.17
2023-01-22T00:47:30.133Z,14.27
2023-01-22T00:49:58.375Z,12.60
2023-01-22T00:52:28.005Z,12.60
2023-01-22T00:54:56.219Z,12.70
2023-01-22T00:57:24.413Z,13.80
2023-01-22T00:59:53.197Z,15.60
2023-01-22T01:02:21.455Z,13.83
2023-01-22T01:04:49.641Z,13.60
2023-01-22T01:07:17.864Z,12.00
2023-01-22T01:09:47.432Z,13.73
2023-01-22T01:12:15.641Z,13.30
2023-01-22T01:14:43.887Z,13.33
2023-01-22T01:17:12.154Z,13.10
2023-01-22T01:19:40.414Z,16.30
2023-01-22T01:22:08.614Z,15.33
2023-01-22T01:24:37.507Z,13.80
2023-01-22T01:27:07.021Z,11.97
2023-01-22T01:29:35.202Z,14.00
2023-01-22T01:32:03.422Z,14.43
2023-01-22T01:34:31.663Z,12.77
2023-01-22T01:36:59.851Z,14.80
2023-01-22T01:39:28.060Z,10.87
2023-01-22T01:41:56.302Z,10.80
2023-01-22T01:44:27.293Z,11.80
2023-01-22T01:46:57.589Z,12.47
2023-01-22T01:49:29.954Z,11.17
2023-01-22T01:51:59.827Z,11.43
2023-01-22T01:54:28.439Z,11.70
2023-01-22T01:56:58.814Z,12.27
2023-01-22T01:59:28.420Z,11.50
2023-01-22T02:01:56.894Z,11.93
2023-01-22T02:04:25.771Z,11.30
2023-01-22T02:06:54.031Z,12.57
2023-01-22T02:09:22.352Z,13.17
2023-01-22T02:11:51.594Z,13.47
2023-01-22T02:14:20.985Z,13.70
2023-01-22T02:16:50.518Z,11.43
2023-01-22T02:19:18.767Z,11.97
2023-01-22T02:21:48.382Z,13.80
2023-01-22T02:24:18.512Z,11.67
2023-01-22T02:26:47.133Z,12.00
2023-01-22T02:29:16.079Z,11.20
2023-01-22T02:31:45.432Z,11.17
2023-01-22T02:34:13.658Z,11.43
2023-01-22T02:36:42.065Z,12.10
2023-01-22T02:39:11.583Z,12.27
2023-01-22T02:41:39.836Z,11.70
2023-01-22T02:44:08.372Z,11.07
2023-01-22T02:46:36.837Z,12.33
2023-01-22T02:49:05.209Z,13.10
2023-01-22T02:51:33.603Z,12.13
2023-01-22T02:54:02.016Z,13.87
2023-01-22T02:56:31.609Z,14.00
2023-01-22T02:59:01.189Z,11.67
2023-01-22T03:01:29.573Z,12.87
2023-01-22T03:03:58.978Z,11.90
2023-01-22T03:06:28.011Z,10.90
2023-01-22T03:08:56.947Z,12.13
2023-01-22T03:11:25.609Z,11.80
2023-01-22T03:14:13.366Z,12.60
2023-01-22T03:16:59.239Z,11.73
2023-01-22T03:19:45.236Z,11.20
2023-01-22T03:22:14.147Z,11.27
2023-01-22T03:24:42.661Z,10.93
2023-01-22T03:27:10.876Z,11.13
2023-01-22T03:29:40.429Z,13.57
2023-01-22T03:32:08.656Z,10.10
2023-01-22T03:34:36.894Z,10.60
2023-01-22T03:37:05.275Z,11.50
2023-01-22T03:39:33.994Z,11.37
2023-01-22T03:42:02.211Z,11.03
2023-01-22T03:44:30.460Z,11.17
2023-01-22T03:47:00.130Z,11.87
2023-01-22T03:49:28.317Z,12.50
2023-01-22T03:51:57.360Z,11.27
2023-01-22T03:54:25.869Z,11.43
2023-01-22T03:56:54.110Z,11.90
2023-01-22T03:59:22.344Z,12.47
2023-01-22T04:01:50.899Z,11.33
2023-01-22T04:04:20.491Z,11.63
2023-01-22T04:06:48.709Z,12.03
2023-01-22T04:09:17.217Z,11.30
2023-01-22T04:11:45.425Z,10.60
2023-01-22T04:14:13.630Z,10.87
2023-01-22T04:16:41.915Z,11.20
2023-01-22T04:19:11.169Z,11.43
2023-01-22T04:21:40.672Z,12.33
2023-01-22T04:24:08.875Z,11.97
2023-01-22T04:26:37.060Z,11.50
2023-01-22T04:29:05.245Z,12.20
2023-01-22T04:31:33.632Z,10.30
2023-01-22T04:34:01.893Z,11.30
2023-01-22T04:36:30.064Z,11.33
2023-01-22T04:38:59.707Z,12.30
2023-01-22T04:41:27.892Z,12.07
2023-01-22T04:43:56.123Z,14.00
2023-01-22T04:46:24.352Z,10.93
2023-01-22T04:48:52.566Z,12.93
2023-01-22T04:51:20.815Z,11.70
2023-01-22T04:53:49.008Z,11.77
2023-01-22T04:56:18.999Z,12.33
2023-01-22T04:58:47.211Z,11.57
2023-01-22T05:01:15.442Z,12.93
2023-01-22T05:03:43.616Z,11.13
2023-01-22T05:06:11.796Z,11.97
2023-01-22T05:08:39.970Z,12.20
2023-01-22T05:11:08.544Z,11.07
2023-01-22T05:13:38.088Z,10.77
2023-01-22T05:16:06.504Z,13.23
2023-01-22T05:18:34.740Z,11.27
2023-01-22T05:21:02.965Z,13.60
2023-01-22T05:23:31.160Z,12.57
2023-01-22T05:25:59.373Z,11.23
2023-01-22T05:28:27.586Z,11.73
2023-01-22T05:30:57.259Z,12.10
2023-01-22T05:33:25.502Z,11.93
2023-01-22T05:36:00.117Z,13.93
2023-01-22T05:38:30.078Z,11.77
2023-01-22T05:40:58.657Z,11.33
2023-01-22T05:43:27.442Z,12.57
2023-01-22T05:46:01.330Z,10.90
2023-01-22T05:48:29.562Z,11.53
2023-01-22T05:50:57.743Z,10.10
2023-01-22T05:53:25.904Z,13.80
2023-01-22T05:55:54.098Z,12.03
2023-01-22T05:58:22.306Z,10.90
2023-01-22T06:00:53.653Z,13.37
2023-01-22T06:03:23.343Z,12.60
2023-01-22T06:05:58.692Z,10.60
2023-01-22T06:08:27.387Z,13.80
2023-01-22T06:11:01.013Z,11.23
2023-01-22T06:13:29.369Z,12.00
2023-01-22T06:15:57.644Z,12.67
2023-01-22T06:18:27.500Z,10.47
2023-01-22T06:20:59.730Z,11.23
2023-01-22T06:23:28.008Z,10.60
2023-01-22T06:25:56.599Z,11.60
2023-01-22T06:28:24.939Z,10.73
2023-01-22T06:30:53.722Z,11.90
2023-01-22T06:33:21.944Z,10.73
2023-01-22T06:35:54.401Z,9.57
2023-01-22T06:38:22.943Z,11.23
2023-01-22T06:40:54.400Z,10.53
2023-01-22T06:43:22.600Z,11.80
2023-01-22T06:45:50.788Z,12.33
2023-01-22T06:48:19.330Z,13.10
2023-01-22T06:50:47.548Z,15.23
2023-01-22T06:53:17.107Z,17.30
2023-01-22T06:55:45.302Z,15.83
2023-01-22T06:58:13.469Z,15.30
2023-01-22T07:00:41.669Z,18.63
2023-01-22T07:03:10.140Z,13.47
2023-01-22T07:05:38.290Z,16.00
2023-01-22T07:08:06.844Z,12.70
2023-01-22T07:10:36.369Z,14.00
2023-01-22T07:13:04.540Z,11.83
2023-01-22T07:15:32.705Z,12.10
2023-01-22T07:18:00.948Z,13.23
2023-01-22T07:20:29.169Z,14.33
2023-01-22T07:23:00.162Z,12.20
2023-01-22T07:25:28.685Z,11.77
2023-01-22T07:28:01.558Z,13.47
2023-01-22T07:30:30.229Z,13.13
2023-01-22T07:33:00.143Z,13.87
2023-01-22T07:35:28.352Z,12.63
2023-01-22T07:37:57.359Z,13.20
2023-01-22T07:40:25.992Z,14.77
2023-01-22T07:42:54.195Z,14.03
2023-01-22T07:45:24.560Z,13.67
2023-01-22T07:47:54.417Z,13.43
2023-01-22T07:50:22.923Z,15.23
2023-01-22T07:52:52.460Z,15.50
2023-01-22T07:55:20.799Z,14.07
2023-01-22T07:57:49.132Z,15.43
2023-01-22T08:00:18.173Z,14.27
2023-01-22T08:02:50.233Z,13.37
2023-01-22T08:05:18.399Z,12.50
2023-01-22T08:07:46.814Z,14.00
2023-01-22T08:10:15.232Z,15.30
2023-01-22T08:12:46.189Z,13.00
2023-01-22T08:15:15.587Z,14.80
2023-01-22T08:17:43.991Z,12.87
2023-01-22T08:20:13.868Z,12.93
2023-01-22T08:22:42.090Z,13.87
2023-01-22T08:25:10.784Z,13.03
2023-01-22T08:27:39.041Z,13.10
2023-01-22T08:30:08.735Z,13.97
2023-01-22T08:32:37.031Z,14.97
2023-01-22T08:35:05.317Z,12.87
2023-01-22T08:37:34.836Z,11.43
2023-01-22T08:40:03.013Z,15.27
2023-01-22T08:42:31.195Z,14.47
2023-01-22T08:44:59.380Z,15.00
2023-01-22T08:47:27.563Z,12.90
2023-01-22T08:49:55.711Z,12.83
2023-01-22T08:52:23.923Z,12.73
2023-01-22T08:54:53.512Z,12.77
2023-01-22T08:57:21.765Z,14.37
2023-01-22T09:00:00.795Z,14.40
2023-01-22T09:02:29.770Z,15.27
2023-01-22T09:04:58.045Z,13.83
2023-01-22T09:07:26.295Z,14.83
2023-01-22T09:09:55.859Z,14.93
2023-01-22T09:12:24.068Z,14.40
2023-01-22T09:14:52.358Z,15.00
2023-01-22T09:17:20.521Z,14.63
2023-01-22T09:19:48.722Z,12.80
2023-01-22T09:22:16.932Z,13.70
2023-01-22T09:24:45.146Z,10.97
2023-01-22T09:27:14.727Z,13.27
2023-01-22T09:29:43.039Z,12.47
2023-01-22T09:32:11.252Z,13.37
2023-01-22T09:34:39.458Z,13.77
2023-01-22T09:37:07.899Z,12.40
2023-01-22T09:39:36.138Z,12.17
2023-01-22T09:42:05.192Z,13.87
2023-01-22T09:44:35.783Z,12.50
2023-01-22T09:47:06.402Z,13.17
2023-01-22T09:49:37.209Z,12.63
2023-01-22T09:52:06.195Z,12.63
2023-01-22T09:54:34.792Z,11.80
2023-01-22T09:57:03.839Z,11.60
2023-01-22T09:59:34.043Z,11.77
2023-01-22T10:02:14.106Z,12.23
2023-01-22T10:04:44.066Z,11.97
2023-01-22T10:07:14.463Z,11.00
2023-01-22T10:09:43.412Z,14.50
2023-01-22T10:12:13.967Z,14.43
2023-01-22T10:14:43.572Z,13.27
2023-01-22T10:17:18.357Z,10.50
2023-01-22T10:19:48.709Z,12.77
2023-01-22T10:22:20.759Z,12.00
2023-01-22T10:24:48.934Z,11.57
2023-01-22T10:27:18.364Z,12.07
2023-01-22T10:29:47.899Z,11.30
2023-01-22T10:32:22.128Z,10.90
2023-01-22T10:35:00.192Z,11.33
2023-01-22T10:37:28.375Z,11.20
2023-01-22T10:39:59.091Z,12.00
2023-01-22T10:42:28.018Z,10.73
2023-01-22T10:44:57.782Z,10.50
2023-01-22T10:47:28.491Z,10.30
2023-01-22T10:50:04.722Z,11.87
2023-01-22T10:52:38.109Z,9.90
2023-01-22T10:55:07.377Z,11.03
2023-01-22T10:57:36.869Z,10.70
2023-01-22T11:00:09.180Z,10.87
2023-01-22T11:02:42.736Z,11.07
2023-01-22T11:05:18.085Z,10.03
2023-01-22T11:07:47.498Z,10.63
2023-01-22T11:10:20.512Z,12.33
2023-01-22T11:12:51.586Z,11.83
2023-01-22T11:15:22.372Z,10.37
2023-01-22T11:17:53.388Z,12.23
2023-01-22T11:20:24.215Z,11.00
2023-01-22T11:22:59.631Z,13.00
2023-01-22T11:25:29.198Z,13.23
2023-01-22T11:28:03.110Z,12.90
2023-01-22T11:30:39.063Z,11.07
2023-01-22T11:33:12.339Z,13.73
2023-01-22T11:35:44.619Z,11.20
2023-01-22T11:38:17.434Z,11.70
2023-01-22T11:40:55.646Z,10.93
2023-01-22T11:43:28.902Z,14.23
2023-01-22T11:46:15.541Z,14.00
2023-01-22T11:48:50.120Z,11.80
2023-01-22T11:51:23.623Z,14.40
2023-01-22T11:54:11.220Z,9.40
2023-01-22T11:56:50.772Z,10.30
2023-01-22T11:59:25.005Z,9.67
2023-01-22T12:02:00.039Z,13.70
2023-01-22T12:04:41.565Z,10.50
2023-01-22T12:07:22.720Z,9.57
2023-01-22T12:09:57.145Z,9.50
2023-01-22T12:12:31.941Z,9.70
2023-01-22T12:15:06.247Z,11.10
2023-01-22T12:17:40.550Z,13.43
2023-01-22T12:20:28.174Z,11.03
2023-01-22T12:22:59.254Z,8.73
2023-01-22T12:25:32.960Z,10.23
2023-01-22T12:28:04.240Z,12.13
2023-01-22T12:30:40.408Z,11.90
2023-01-22T12:33:10.890Z,12.43
2023-01-22T12:35:40.621Z,13.03
2023-01-22T12:38:15.574Z,11.93
2023-01-22T12:40:50.906Z,12.03
2023-01-22T12:43:22.355Z,11.57
2023-01-22T12:45:55.228Z,13.70
2023-01-22T12:48:27.048Z,14.60
2023-01-22T12:50:58.092Z,15.43
2023-01-22T12:53:27.862Z,14.80
2023-01-22T12:55:59.858Z,25.33
2023-01-22T12:58:30.122Z,50.13
2023-01-22T13:01:03.243Z,41.00
2023-01-22T13:03:32.954Z,14.40
2023-01-22T13:06:03.948Z,12.57
2023-01-22T13:08:39.547Z,12.00
2023-01-22T13:11:08.819Z,12.43
2023-01-22T13:13:41.215Z,13.77
2023-01-22T13:16:19.940Z,12.00
2023-01-22T13:18:49.728Z,13.07
2023-01-22T13:21:20.509Z,12.17
2023-01-22T13:23:50.140Z,12.53
2023-01-22T13:26:19.219Z,13.40
2023-01-22T13:28:51.829Z,12.03
2023-01-22T13:31:20.167Z,15.53
2023-01-22T13:33:55.403Z,11.63
2023-01-22T13:36:25.092Z,13.10
2023-01-22T13:38:53.881Z,14.00
2023-01-22T13:41:27.432Z,13.30
2023-01-22T13:43:55.679Z,13.87
2023-01-22T13:46:23.982Z,13.33
2023-01-22T13:49:01.221Z,11.93
2023-01-22T13:51:30.878Z,12.83
2023-01-22T13:53:59.087Z,12.63
2023-01-22T13:56:28.556Z,13.40
2023-01-22T13:59:06.137Z,13.07
2023-01-22T14:01:35.639Z,15.87
2023-01-22T14:04:05.052Z,14.27
2023-01-22T14:06:43.841Z,14.90
2023-01-22T14:09:12.021Z,14.30
2023-01-22T14:11:40.529Z,13.33
2023-01-22T14:14:17.280Z,14.27
2023-01-22T14:16:45.693Z,14.70
2023-01-22T14:19:14.007Z,13.60
2023-01-22T14:21:43.667Z,13.50
2023-01-22T14:24:11.950Z,13.97
2023-01-22T14:26:40.157Z,13.90
2023-01-22T14:29:09.021Z,14.63
2023-01-22T14:31:37.227Z,13.60
2023-01-22T14:34:05.431Z,13.40
2023-01-22T14:36:33.665Z,16.30
2023-01-22T14:39:04.676Z,15.03
2023-01-22T14:41:34.709Z,16.23
2023-01-22T14:44:03.931Z,19.37
2023-01-22T14:46:32.078Z,15.10
2023-01-22T14:49:01.862Z,16.27
2023-01-22T14:51:30.096Z,15.40
2023-01-22T14:53:58.826Z,17.50
2023-01-22T14:56:28.374Z,17.20
2023-01-22T14:58:56.552Z,18.90
2023-01-22T15:01:25.120Z,16.03
2023-01-22T15:03:54.163Z,14.90
2023-01-22T15:06:22.392Z,17.60
2023-01-22T15:08:50.554Z,17.27
2023-01-22T15:11:18.740Z,15.47
2023-01-22T15:13:49.222Z,17.57
2023-01-22T15:16:17.452Z,19.37
2023-01-22T15:18:45.676Z,17.57
2023-01-22T15:21:13.933Z,15.80
2023-01-22T15:23:42.099Z,13.47
2023-01-22T15:26:22.152Z,15.93
2023-01-22T15:28:51.697Z,18.40
2023-01-22T15:31:19.881Z,14.57
2023-01-22T15:33:48.128Z,14.37
2023-01-22T15:36:16.318Z,13.30
2023-01-22T15:38:44.518Z,15.10
2023-01-22T15:41:20.020Z,14.93
2023-01-22T15:43:50.789Z,13.87
2023-01-22T15:46:20.871Z,13.17
2023-01-22T15:48:49.074Z,14.40
2023-01-22T15:51:17.872Z,12.67
2023-01-22T15:53:50.189Z,12.53
2023-01-22T15:56:18.587Z,13.40
2023-01-22T15:58:46.952Z,13.10
2023-01-22T16:01:18.674Z,13.87
2023-01-22T16:03:48.476Z,14.47
2023-01-22T16:06:17.989Z,13.90
2023-01-22T16:08:47.029Z,15.57
2023-01-22T16:11:15.525Z,21.47
2023-01-22T16:13:44.110Z,16.10
2023-01-22T16:16:16.094Z,16.17
2023-01-22T16:18:44.383Z,13.60
2023-01-22T16:21:14.381Z,13.53
2023-01-22T16:23:43.240Z,12.90
2023-01-22T16:26:13.279Z,16.93
2023-01-22T16:28:41.863Z,16.37
2023-01-22T16:31:11.246Z,24.40
2023-01-22T16:33:40.789Z,23.43
2023-01-22T16:36:10.108Z,24.10
2023-01-22T16:38:40.081Z,32.20
2023-01-22T16:41:25.588Z,29.87
2023-01-22T16:43:54.874Z,36.43
2023-01-22T16:46:24.294Z,36.67
2023-01-22T16:48:56.764Z,21.00
2023-01-22T16:51:26.096Z,15.33
2023-01-22T16:53:56.240Z,18.20
2023-01-22T16:56:24.430Z,19.03
2023-01-22T16:58:52.608Z,29.37
2023-01-22T17:01:20.872Z,27.57
2023-01-22T17:03:49.122Z,19.67
2023-01-22T17:06:25.132Z,15.90
2023-01-22T17:08:53.664Z,13.47
2023-01-22T17:11:23.330Z,13.40
2023-01-22T17:13:51.558Z,14.37
2023-01-22T17:16:20.028Z,17.90
2023-01-22T17:18:48.223Z,62.10
2023-01-22T17:21:17.426Z,34.43
2023-01-22T17:23:45.700Z,17.57
2023-01-22T17:26:15.641Z,13.50
2023-01-22T17:28:45.923Z,14.13
2023-01-22T17:31:15.760Z,47.77
2023-01-22T17:33:44.569Z,31.90
2023-01-22T17:36:13.815Z,28.23
2023-01-22T17:38:42.076Z,24.53
2023-01-22T17:41:11.283Z,18.40
2023-01-22T17:43:39.909Z,16.17
2023-01-22T17:46:10.912Z,15.23
2023-01-22T17:48:39.475Z,14.50
2023-01-22T17:51:09.035Z,15.77
2023-01-22T17:53:38.644Z,14.50
2023-01-22T17:56:08.041Z,16.00
2023-01-22T17:58:36.231Z,16.50
2023-01-22T18:01:05.031Z,15.80
2023-01-22T18:03:34.988Z,13.80
2023-01-22T18:06:03.241Z,15.27
2023-01-22T18:08:32.209Z,17.30
2023-01-22T18:11:00.936Z,15.00
2023-01-22T18:13:29.405Z,14.80
2023-01-22T18:15:59.238Z,17.30
2023-01-22T18:18:27.430Z,15.63
2023-01-22T18:20:56.993Z,16.33
2023-01-22T18:23:25.281Z,16.87
2023-01-22T18:25:56.303Z,15.57
2023-01-22T18:28:25.531Z,18.17
2023-01-22T18:30:54.357Z,20.50
2023-01-22T18:33:23.058Z,23.93
2023-01-22T18:35:53.081Z,22.57
2023-01-22T18:38:26.101Z,20.03
2023-01-22T18:40:54.284Z,19.10
2023-01-22T18:43:22.497Z,59.93
2023-01-22T18:45:50.708Z,42.37
2023-01-22T18:48:20.506Z,33.90
2023-01-22T18:50:53.639Z,122.77
2023-01-22T18:53:23.237Z,20.37
2023-01-22T18:55:51.531Z,19.50
2023-01-22T18:58:27.462Z,24.87
2023-01-22T19:00:56.396Z,14.10
2023-01-22T19:03:24.713Z,14.43
2023-01-22T19:05:54.588Z,25.03
2023-01-22T19:08:27.132Z,18.23
2023-01-22T19:10:55.314Z,18.57
2023-01-22T19:13:23.542Z,14.43
2023-01-22T19:15:51.719Z,17.30
2023-01-22T19:18:19.878Z,18.90
2023-01-22T19:20:48.505Z,19.73
2023-01-22T19:23:16.717Z,21.20
2023-01-22T19:25:46.575Z,19.80
2023-01-22T19:28:14.724Z,21.00
2023-01-22T19:30:42.926Z,16.50
2023-01-22T19:33:11.103Z,20.50
2023-01-22T19:35:45.671Z,16.60
2023-01-22T19:38:13.910Z,17.40
2023-01-22T19:40:46.535Z,19.00
2023-01-22T19:43:14.697Z,25.27
2023-01-22T19:45:42.907Z,28.63
2023-01-22T19:48:11.573Z,25.50
2023-01-22T19:50:41.473Z,24.60
2023-01-22T19:53:09.911Z,22.50
2023-01-22T19:55:38.542Z,15.97
2023-01-22T19:58:08.062Z,16.10
2023-01-22T20:00:36.237Z,15.70
2023-01-22T20:03:06.618Z,19.00
2023-01-22T20:05:35.506Z,16.20
2023-01-22T20:08:03.708Z,13.60
2023-01-22T20:10:32.856Z,14.40
2023-01-22T20:13:01.147Z,15.77
2023-01-22T20:15:30.871Z,18.27
2023-01-22T20:17:59.176Z,14.23
2023-01-22T20:20:27.786Z,16.90
2023-01-22T20:22:55.952Z,16.77
2023-01-22T20:25:24.397Z,17.37
2023-01-22T20:27:52.662Z,17.93
2023-01-22T20:30:21.137Z,16.67
2023-01-22T20:32:50.686Z,14.90
2023-01-22T20:35:19.333Z,19.20
2023-01-22T20:37:47.817Z,15.93
2023-01-22T20:40:16.007Z,16.17
2023-01-22T20:42:44.158Z,14.93
2023-01-22T20:45:12.439Z,15.20
2023-01-22T20:47:40.721Z,14.07
2023-01-22T20:50:11.082Z,15.37
2023-01-22T20:52:39.305Z,15.20
2023-01-22T20:55:09.965Z,15.83
2023-01-22T20:57:38.141Z,17.87
2023-01-22T21:00:06.973Z,15.60
2023-01-22T21:02:35.377Z,20.10
2023-01-22T21:05:03.800Z,35.57
2023-01-22T21:07:33.304Z,26.30
2023-01-22T21:10:01.514Z,30.87
2023-01-22T21:12:29.705Z,58.00
2023-01-22T21:14:58.106Z,68.70
2023-01-22T21:17:26.274Z,38.70
2023-01-22T21:19:55.247Z,29.33
2023-01-22T21:22:23.482Z,45.37
2023-01-22T21:24:53.007Z,32.13
2023-01-22T21:27:21.206Z,32.23
2023-01-22T21:29:50.304Z,28.83
2023-01-22T21:32:19.111Z,30.23
2023-01-22T21:34:48.096Z,33.27
2023-01-22T21:37:16.314Z,35.63
2023-01-22T21:39:45.074Z,37.70
2023-01-22T21:42:32.430Z,34.27
2023-01-22T21:45:18.561Z,31.27
2023-01-22T21:47:46.749Z,28.20
2023-01-22T21:50:14.973Z,40.10
2023-01-22T21:52:45.242Z,50.80
2023-01-22T21:55:14.806Z,30.83
2023-01-22T21:57:44.478Z,25.37
2023-01-22T22:00:13.719Z,27.70
2023-01-22T22:02:41.985Z,25.50
2023-01-22T22:05:11.621Z,23.37
2023-01-22T22:07:39.827Z,26.97
2023-01-22T22:10:12.846Z,25.87
2023-01-22T22:12:41.397Z,27.97
2023-01-22T22:15:12.144Z,27.97
2023-01-22T22:17:40.775Z,27.23
2023-01-22T22:20:10.293Z,28.37
2023-01-22T22:22:38.481Z,26.03
2023-01-22T22:25:07.097Z,20.47
2023-01-22T22:27:35.340Z,23.83
2023-01-22T22:30:03.540Z,22.23
2023-01-22T22:32:33.070Z,19.77
2023-01-22T22:35:01.279Z,20.00
2023-01-22T22:37:29.458Z,23.27
2023-01-22T22:39:57.639Z,22.17
2023-01-22T22:42:25.886Z,22.70
2023-01-22T22:44:54.114Z,20.53
2023-01-22T22:47:22.305Z,18.23
2023-01-22T22:49:51.808Z,19.43
2023-01-22T22:52:21.136Z,18.17
2023-01-22T22:54:49.818Z,19.80
2023-01-22T22:57:18.034Z,19.20
2023-01-22T22:59:46.460Z,18.10
2023-01-22T23:02:14.647Z,18.00
2023-01-22T23:04:42.894Z,18.83
2023-01-22T23:07:12.428Z,14.83
2023-01-22T23:09:40.678Z,18.47
2023-01-22T23:12:08.960Z,15.50
2023-01-22T23:14:37.187Z,16.07
2023-01-22T23:17:05.394Z,18.00
2023-01-22T23:19:33.921Z,19.17
2023-01-22T23:22:02.451Z,17.90
2023-01-22T23:24:32.515Z,23.13
2023-01-22T23:27:00.686Z,37.07
2023-01-22T23:29:29.384Z,25.93
2023-01-22T23:31:57.727Z,25.63
2023-01-22T23:34:25.986Z,22.17
2023-01-22T23:36:54.204Z,23.67
2023-01-22T23:39:22.901Z,22.63
2023-01-22T23:41:52.463Z,24.63
2023-01-22T23:44:20.649Z,22.97
2023-01-22T23:46:48.841Z,23.10
2023-01-22T23:49:17.036Z,22.40
2023-01-22T23:51:45.782Z,21.00
2023-01-22T23:54:13.979Z,23.07
2023-01-22T23:56:42.168Z,21.00
2023-01-22T23:59:12.563Z,19.03
