createdAt,value
2023-01-13T00:01:19.313Z,99961.00
2023-01-13T00:03:46.101Z,99938.13
2023-01-13T00:06:15.668Z,99980.59
2023-01-13T00:08:42.507Z,99926.69
2023-01-13T00:11:10.564Z,99950.91
2023-01-13T00:13:39.380Z,99845.03
2023-01-13T00:16:10.084Z,99965.75
2023-01-13T00:18:37.069Z,99933.41
2023-01-13T00:21:11.546Z,99969.41
2023-01-13T00:23:39.627Z,99915.75
2023-01-13T00:26:10.223Z,99937.72
2023-01-13T00:28:37.516Z,99930.81
2023-01-13T00:31:15.729Z,99950.28
2023-01-13T00:33:42.999Z,99937.06
2023-01-13T00:36:13.007Z,99917.00
2023-01-13T00:38:40.595Z,99931.56
2023-01-13T00:41:10.439Z,99929.13
2023-01-13T00:43:38.181Z,99921.38
2023-01-13T00:46:07.562Z,99890.00
2023-01-13T00:48:35.269Z,99955.09
2023-01-13T00:51:12.223Z,99879.13
2023-01-13T00:53:41.346Z,99950.13
2023-01-13T00:56:14.447Z,99874.72
2023-01-13T00:58:42.437Z,99929.31
2023-01-13T01:01:12.803Z,99918.34
2023-01-13T01:03:40.198Z,99836.56
2023-01-13T01:06:13.221Z,99881.06
2023-01-13T01:08:40.437Z,99902.38
2023-01-13T01:11:10.079Z,99895.84
2023-01-13T01:13:37.731Z,99879.81
2023-01-13T01:16:07.182Z,99904.34
2023-01-13T01:18:36.175Z,99916.66
2023-01-13T01:21:03.395Z,99919.44
2023-01-13T01:23:31.036Z,99870.03
2023-01-13T01:26:06.678Z,99916.19
2023-01-13T01:28:34.759Z,99916.06
2023-01-13T01:31:07.352Z,99888.88
2023-01-13T01:33:34.468Z,99923.72
2023-01-13T01:36:02.339Z,99890.91
2023-01-13T01:38:29.203Z,99854.31
2023-01-13T01:40:56.037Z,99872.72
2023-01-13T01:44:02.666Z,99911.09
2023-01-13T01:46:42.481Z,99900.31
2023-01-13T01:49:21.596Z,99901.84
2023-01-13T01:52:15.126Z,99824.56
2023-01-13T01:54:52.763Z,99874.00
2023-01-13T01:57:36.392Z,99860.69
2023-01-13T02:00:04.438Z,99851.97
2023-01-13T02:02:31.757Z,99850.56
2023-01-13T02:04:59.958Z,99872.06
2023-01-13T02:07:30.825Z,99841.81
2023-01-13T02:10:01.404Z,99860.38
2023-01-13T02:12:32.578Z,99885.66
2023-01-13T02:15:07.765Z,99862.97
2023-01-13T02:17:40.579Z,99879.59
2023-01-13T02:20:45.136Z,99861.94
2023-01-13T02:23:48.568Z,99868.75
2023-01-13T02:26:53.547Z,99864.63
2023-01-13T02:30:15.788Z,99863.44
2023-01-13T02:33:01.022Z,99860.72
2023-01-13T02:35:40.524Z,99822.66
2023-01-13T02:38:11.307Z,99835.78
2023-01-13T02:40:50.818Z,99839.00
2023-01-13T02:43:46.586Z,99825.69
2023-01-13T02:46:33.418Z,99827.38
2023-01-13T02:49:07.295Z,99807.47
2023-01-13T02:51:35.663Z,99818.72
2023-01-13T02:54:09.185Z,99810.34
2023-01-13T02:56:42.980Z,99785.88
2023-01-13T02:59:10.681Z,99810.41
2023-01-13T03:01:37.655Z,99816.81
2023-01-13T03:04:16.388Z,99787.34
2023-01-13T03:06:57.585Z,99815.31
2023-01-13T03:09:39.019Z,99765.13
2023-01-13T03:12:14.592Z,99816.06
2023-01-13T03:14:56.424Z,99760.38
2023-01-13T03:17:38.179Z,99814.25
2023-01-13T03:20:18.259Z,99812.16
2023-01-13T03:23:11.027Z,99744.66
2023-01-13T03:25:43.628Z,99732.47
2023-01-13T03:28:25.815Z,99783.78
2023-01-13T03:31:02.036Z,99759.47
2023-01-13T03:33:36.989Z,99751.00
2023-01-13T03:36:09.987Z,99792.50
2023-01-13T03:38:48.540Z,99787.97
2023-01-13T03:41:36.902Z,99767.28
2023-01-13T03:44:24.812Z,99748.47
2023-01-13T03:47:13.239Z,99789.16
2023-01-13T03:49:47.279Z,99782.44
2023-01-13T03:52:22.517Z,99780.50
2023-01-13T03:54:55.079Z,99717.75
2023-01-13T03:57:29.307Z,99721.59
2023-01-13T04:00:01.067Z,99779.72
2023-01-13T04:02:43.184Z,99766.63
2023-01-13T04:05:10.927Z,99753.25
2023-01-13T04:07:51.443Z,99748.16
2023-01-13T04:10:44.840Z,99734.81
2023-01-13T04:13:16.705Z,99772.44
2023-01-13T04:15:46.122Z,99765.81
2023-01-13T04:18:27.440Z,99738.06
2023-01-13T04:20:56.962Z,99728.84
2023-01-13T04:23:23.944Z,99741.78
2023-01-13T04:25:52.245Z,99745.28
2023-01-13T04:28:20.000Z,99742.53
2023-01-13T04:30:47.626Z,99720.06
2023-01-13T04:33:16.427Z,99704.78
2023-01-13T04:35:44.988Z,99759.69
2023-01-13T04:38:17.705Z,99764.31
2023-01-13T04:40:44.706Z,99714.88
2023-01-13T04:43:12.309Z,99707.41
2023-01-13T04:45:39.426Z,99672.13
2023-01-13T04:48:06.592Z,99679.41
2023-01-13T04:50:34.027Z,99727.84
2023-01-13T04:53:01.391Z,99715.34
2023-01-13T04:55:29.728Z,99727.34
2023-01-13T04:58:01.028Z,99704.38
2023-01-13T05:00:27.913Z,99712.84
2023-01-13T05:02:54.708Z,99728.47
2023-01-13T05:05:21.547Z,99721.13
2023-01-13T05:07:48.428Z,99696.28
2023-01-13T05:10:15.543Z,99712.69
2023-01-13T05:13:00.860Z,99682.53
2023-01-13T05:15:46.460Z,99741.81
2023-01-13T05:18:13.541Z,99730.56
2023-01-13T05:20:40.434Z,99685.81
2023-01-13T05:23:25.667Z,99712.69
2023-01-13T05:25:52.780Z,99732.19
2023-01-13T05:28:19.670Z,99724.41
2023-01-13T05:30:49.512Z,99670.13
2023-01-13T05:33:18.451Z,99650.41
2023-01-13T05:35:46.820Z,99730.59
2023-01-13T05:38:14.546Z,99711.56
2023-01-13T05:41:00.588Z,99682.22
2023-01-13T05:43:28.166Z,99700.25
2023-01-13T05:46:00.707Z,99710.22
2023-01-13T05:48:30.901Z,99682.66
2023-01-13T05:50:58.151Z,99705.75
2023-01-13T05:53:25.769Z,99703.94
2023-01-13T05:55:53.347Z,99733.78
2023-01-13T05:58:22.235Z,99701.03
2023-01-13T06:00:49.918Z,99718.34
2023-01-13T06:03:17.413Z,99732.81
2023-01-13T06:05:44.383Z,99664.09
2023-01-13T06:08:11.275Z,99646.72
2023-01-13T06:10:38.113Z,99715.75
2023-01-13T06:13:05.679Z,99746.81
2023-01-13T06:15:33.309Z,99765.31
2023-01-13T06:18:03.031Z,99770.41
2023-01-13T06:20:29.885Z,99721.59
2023-01-13T06:22:56.794Z,99766.31
2023-01-13T06:25:53.481Z,99762.47
2023-01-13T06:28:20.315Z,99772.66
2023-01-13T06:30:50.953Z,99733.66
2023-01-13T06:33:24.094Z,99786.59
2023-01-13T06:35:56.269Z,99784.03
2023-01-13T06:38:27.916Z,99757.13
2023-01-13T06:40:55.329Z,99783.22
2023-01-13T06:43:22.527Z,99796.78
2023-01-13T06:45:56.722Z,99813.19
2023-01-13T06:48:28.270Z,99823.16
2023-01-13T06:50:54.997Z,99744.00
2023-01-13T06:53:21.749Z,99767.38
2023-01-13T06:55:48.628Z,99798.25
2023-01-13T06:58:15.701Z,99755.25
2023-01-13T07:00:43.158Z,99763.00
2023-01-13T07:03:13.713Z,99827.81
2023-01-13T07:05:41.785Z,99841.28
2023-01-13T07:08:09.839Z,99842.97
2023-01-13T07:10:37.764Z,99856.25
2023-01-13T07:13:25.258Z,99859.09
2023-01-13T07:16:00.495Z,99853.47
2023-01-13T07:18:31.707Z,99858.41
2023-01-13T07:21:04.675Z,99864.34
2023-01-13T07:23:35.068Z,99871.34
2023-01-13T07:26:02.550Z,99858.34
2023-01-13T07:28:31.001Z,99882.97
2023-01-13T07:30:58.956Z,99891.84
2023-01-13T07:33:26.065Z,99861.75
2023-01-13T07:36:04.942Z,99888.19
2023-01-13T07:38:33.255Z,99876.28
2023-01-13T07:41:23.316Z,99860.91
2023-01-13T07:43:50.821Z,99908.75
2023-01-13T07:46:19.303Z,99906.94
2023-01-13T07:48:48.187Z,99881.25
2023-01-13T07:51:15.525Z,99832.41
2023-01-13T07:53:42.516Z,99889.25
2023-01-13T07:56:09.595Z,99845.44
2023-01-13T07:58:37.864Z,99888.16
2023-01-13T08:01:13.550Z,99803.00
2023-01-13T08:03:41.510Z,99886.63
2023-01-13T08:06:10.110Z,99916.13
2023-01-13T08:08:37.832Z,99920.09
2023-01-13T08:11:08.687Z,99917.88
2023-01-13T08:13:36.039Z,99812.69
2023-01-13T08:16:08.969Z,99910.13
2023-01-13T08:18:37.151Z,99901.34
2023-01-13T08:21:08.113Z,99908.06
2023-01-13T08:23:37.838Z,99928.25
2023-01-13T08:26:08.114Z,99923.44
2023-01-13T08:28:35.479Z,99841.00
2023-01-13T08:31:04.190Z,99946.34
2023-01-13T08:33:31.848Z,99864.00
2023-01-13T08:35:59.671Z,99915.94
2023-01-13T08:38:26.887Z,99960.72
2023-01-13T08:40:54.131Z,99931.69
2023-01-13T08:43:21.349Z,99883.94
2023-01-13T08:46:00.446Z,99971.78
2023-01-13T08:48:31.215Z,99952.41
2023-01-13T08:51:06.846Z,99937.09
2023-01-13T08:53:33.971Z,99927.22
2023-01-13T08:56:01.185Z,99917.72
2023-01-13T08:58:28.410Z,99983.38
2023-01-13T09:00:55.288Z,99902.72
2023-01-13T09:03:22.229Z,99944.91
2023-01-13T09:05:49.309Z,99877.38
2023-01-13T09:08:16.398Z,99977.25
2023-01-13T09:10:43.569Z,99992.06
2023-01-13T09:13:13.850Z,99885.38
2023-01-13T09:15:50.179Z,99930.59
2023-01-13T09:18:17.158Z,99929.09
2023-01-13T09:20:44.729Z,100024.25
2023-01-13T09:23:11.926Z,99966.84
2023-01-13T09:25:40.083Z,100013.13
2023-01-13T09:28:08.917Z,99912.88
2023-01-13T09:30:37.192Z,99919.16
2023-01-13T09:33:22.468Z,99994.22
2023-01-13T09:35:49.461Z,100014.84
2023-01-13T09:38:16.562Z,100004.91
2023-01-13T09:40:44.378Z,100013.63
2023-01-13T09:43:47.432Z,100035.50
2023-01-13T09:46:44.534Z,100023.34
2023-01-13T09:49:21.158Z,100011.94
2023-01-13T09:52:19.543Z,100037.13
2023-01-13T09:54:55.256Z,100043.94
2023-01-13T09:57:22.250Z,100031.72
2023-01-13T09:59:49.586Z,100058.56
2023-01-13T10:02:31.704Z,100026.88
2023-01-13T10:05:11.006Z,100053.78
2023-01-13T10:07:45.155Z,100051.28
2023-01-13T10:10:22.151Z,100053.97
2023-01-13T10:13:09.705Z,100013.63
2023-01-13T10:15:36.772Z,99981.22
2023-01-13T10:18:16.022Z,99999.72
2023-01-13T10:21:12.429Z,100038.38
2023-01-13T10:23:47.668Z,100009.88
2023-01-13T10:26:15.094Z,100048.03
2023-01-13T10:28:42.111Z,100020.03
2023-01-13T10:31:20.068Z,100064.78
2023-01-13T10:33:47.558Z,100059.41
2023-01-13T10:36:17.828Z,99959.34
2023-01-13T10:38:50.104Z,100047.00
2023-01-13T10:41:20.086Z,100074.88
2023-01-13T10:44:15.269Z,99997.91
2023-01-13T10:46:59.931Z,100070.09
2023-01-13T10:49:36.753Z,99950.50
2023-01-13T10:52:24.022Z,100033.34
2023-01-13T10:54:55.145Z,100014.38
2023-01-13T10:57:25.525Z,100096.72
2023-01-13T10:59:53.993Z,100013.56
2023-01-13T11:02:28.019Z,100032.50
2023-01-13T11:05:02.935Z,100093.88
2023-01-13T11:07:41.879Z,100069.41
2023-01-13T11:10:29.194Z,100085.00
2023-01-13T11:13:06.351Z,100064.47
2023-01-13T11:16:12.857Z,100031.31
2023-01-13T11:19:12.180Z,100044.50
2023-01-13T11:22:11.847Z,100076.91
2023-01-13T11:24:51.790Z,100030.94
2023-01-13T11:27:43.066Z,100069.97
2023-01-13T11:30:30.022Z,100055.44
2023-01-13T11:33:15.346Z,100077.31
2023-01-13T11:35:45.542Z,100032.34
2023-01-13T11:38:38.893Z,100066.97
2023-01-13T11:41:45.508Z,100027.66
2023-01-13T11:44:28.897Z,100036.00
2023-01-13T11:46:56.345Z,100075.19
2023-01-13T11:49:29.621Z,99998.00
2023-01-13T11:52:04.852Z,99982.81
2023-01-13T11:55:12.372Z,100049.88
2023-01-13T11:57:50.270Z,100062.63
2023-01-13T12:00:23.591Z,100008.28
2023-01-13T12:03:14.967Z,100069.28
2023-01-13T12:05:48.703Z,100064.38
2023-01-13T12:08:26.464Z,100057.63
2023-01-13T12:10:59.468Z,100067.72
2023-01-13T12:13:45.114Z,100059.13
2023-01-13T12:16:32.183Z,100079.66
2023-01-13T12:19:11.385Z,100039.91
2023-01-13T12:22:01.109Z,100107.25
2023-01-13T12:25:04.300Z,100097.50
2023-01-13T12:27:52.388Z,100082.75
2023-01-13T12:30:46.055Z,100091.66
2023-01-13T12:33:29.592Z,100083.50
2023-01-13T12:36:35.365Z,100077.31
2023-01-13T12:39:32.891Z,100093.63
2023-01-13T12:42:24.367Z,100036.63
2023-01-13T12:45:25.188Z,100081.31
2023-01-13T12:47:53.733Z,100078.75
2023-01-13T12:50:26.465Z,100067.31
2023-01-13T12:52:54.470Z,100101.75
2023-01-13T12:55:36.686Z,100016.97
2023-01-13T12:58:06.365Z,100036.16
2023-01-13T13:00:42.101Z,100048.75
2023-01-13T13:03:13.750Z,100100.00
2023-01-13T13:05:56.092Z,100110.00
2023-01-13T13:08:38.271Z,100089.66
2023-01-13T13:11:32.851Z,100081.56
2023-01-13T13:14:01.982Z,100130.09
2023-01-13T13:16:30.398Z,100127.97
2023-01-13T13:19:16.150Z,100123.72
2023-01-13T13:22:18.517Z,100117.22
2023-01-13T13:24:51.447Z,100097.28
2023-01-13T13:27:45.237Z,100093.34
2023-01-13T13:30:14.733Z,100082.84
2023-01-13T13:33:06.676Z,100073.06
2023-01-13T13:35:44.673Z,100040.19
2023-01-13T13:38:53.381Z,100090.84
2023-01-13T13:41:41.586Z,100082.59
2023-01-13T13:44:41.373Z,100140.03
2023-01-13T13:47:08.457Z,100136.44
2023-01-13T13:49:42.664Z,100148.00
2023-01-13T13:52:23.043Z,100149.25
2023-01-13T13:59:12.290Z,100139.00
2023-01-13T14:01:43.485Z,100162.41
2023-01-13T14:04:21.340Z,100169.44
2023-01-13T14:07:21.795Z,100157.22
2023-01-13T14:09:56.771Z,100159.13
2023-01-13T14:12:26.337Z,100150.22
2023-01-13T14:14:57.805Z,100041.47
2023-01-13T14:17:30.525Z,100106.00
2023-01-13T14:20:05.348Z,100121.16
2023-01-13T14:22:33.440Z,100134.97
2023-01-13T14:25:02.171Z,100118.16
2023-01-13T14:27:31.083Z,100057.19
2023-01-13T14:30:00.650Z,100149.63
2023-01-13T14:32:35.436Z,100105.78
2023-01-13T14:35:05.703Z,100125.69
2023-01-13T14:37:35.564Z,100168.34
2023-01-13T14:40:03.214Z,100081.16
2023-01-13T14:42:31.822Z,100178.97
2023-01-13T14:44:59.371Z,100174.09
2023-01-13T14:47:29.299Z,100133.47
2023-01-13T14:50:19.819Z,100190.53
2023-01-13T14:52:57.856Z,100171.84
2023-01-13T14:55:40.882Z,100184.28
2023-01-13T14:58:20.622Z,100128.06
2023-01-13T15:00:47.653Z,100173.50
2023-01-13T15:03:16.578Z,100167.78
2023-01-13T15:05:47.940Z,100183.66
2023-01-13T15:08:14.742Z,100218.41
2023-01-13T15:10:50.204Z,100203.53
2023-01-13T15:13:22.928Z,100214.72
2023-01-13T15:15:51.999Z,100211.03
2023-01-13T15:18:18.926Z,100214.47
2023-01-13T15:20:46.324Z,100235.56
2023-01-13T15:23:20.542Z,100169.38
2023-01-13T15:28:32.652Z,100067.38
2023-01-13T15:31:10.021Z,100214.44
2023-01-13T15:33:49.021Z,100175.00
2023-01-13T15:36:30.290Z,100156.38
2023-01-13T15:39:04.106Z,100257.72
2023-01-13T15:41:49.671Z,100053.47
2023-01-13T15:44:38.770Z,100218.94
2023-01-13T15:47:14.647Z,100234.09
2023-01-13T15:49:44.337Z,100289.63
2023-01-13T15:52:28.931Z,100252.78
2023-01-13T15:54:55.926Z,100175.75
2023-01-13T15:57:35.787Z,100192.50
2023-01-13T16:00:20.496Z,100243.47
2023-01-13T16:02:48.118Z,100206.75
2023-01-13T16:05:18.326Z,100249.72
2023-01-13T16:07:55.935Z,100194.38
2023-01-13T16:10:28.300Z,100222.22
2023-01-13T16:13:02.059Z,100198.84
2023-01-13T16:15:32.943Z,100249.59
2023-01-13T16:18:03.712Z,100172.56
2023-01-13T16:20:30.856Z,100255.91
2023-01-13T16:23:02.527Z,100351.78
2023-01-13T16:25:35.836Z,100349.28
2023-01-13T16:28:02.971Z,100285.19
2023-01-13T16:30:39.046Z,100373.91
2023-01-13T16:33:13.975Z,100369.91
2023-01-13T16:36:09.897Z,100366.03
2023-01-13T16:38:28.101Z,100273.91
2023-01-13T16:40:58.466Z,100288.34
2023-01-13T16:43:25.554Z,100371.34
2023-01-13T16:45:55.934Z,100314.00
2023-01-13T16:48:25.116Z,100305.13
2023-01-13T16:50:52.228Z,100238.81
2023-01-13T16:53:25.181Z,100336.06
2023-01-13T16:55:55.876Z,100265.81
2023-01-13T16:58:26.230Z,100351.19
2023-01-13T17:00:53.804Z,100287.47
2023-01-13T17:03:21.045Z,100249.69
2023-01-13T17:05:48.167Z,100313.06
2023-01-13T17:08:18.298Z,100421.38
2023-01-13T17:10:46.515Z,100308.41
2023-01-13T17:13:16.842Z,100415.09
2023-01-13T17:15:45.531Z,100423.50
2023-01-13T17:18:13.764Z,100307.34
2023-01-13T17:20:41.489Z,100361.53
2023-01-13T17:23:08.744Z,100443.34
2023-01-13T17:25:35.763Z,100385.38
2023-01-13T17:31:55.147Z,100274.16
2023-01-13T17:34:22.499Z,100432.25
2023-01-13T17:40:37.501Z,100464.16
2023-01-13T17:43:04.655Z,100472.06
2023-01-13T17:45:34.344Z,100432.50
2023-01-13T17:48:02.055Z,100467.09
2023-01-13T17:50:30.940Z,100355.41
2023-01-13T17:57:27.245Z,100482.31
2023-01-13T17:59:55.377Z,100484.72
2023-01-13T18:02:22.490Z,100413.00
2023-01-13T18:04:49.579Z,100471.94
2023-01-13T18:07:16.502Z,100446.47
2023-01-13T18:09:43.337Z,100480.41
2023-01-13T18:12:10.757Z,100478.97
2023-01-13T18:14:37.612Z,100486.63
2023-01-13T18:17:04.671Z,100418.16
2023-01-13T18:19:50.354Z,100443.81
2023-01-13T18:22:35.975Z,100485.97
2023-01-13T18:25:22.126Z,100493.94
2023-01-13T18:27:49.135Z,100500.00
2023-01-13T18:30:16.403Z,100506.88
2023-01-13T18:32:43.490Z,100463.75
2023-01-13T18:35:10.593Z,100517.84
2023-01-13T18:37:40.707Z,100520.25
2023-01-13T18:40:10.014Z,100465.31
2023-01-13T18:42:54.505Z,100503.47
2023-01-13T18:45:28.301Z,100489.28
2023-01-13T18:47:58.892Z,100529.94
2023-01-13T18:50:26.060Z,100501.16
2023-01-13T18:52:52.941Z,100451.28
2023-01-13T18:55:20.667Z,100515.13
2023-01-13T18:57:47.993Z,100524.47
2023-01-13T19:00:18.457Z,100544.97
2023-01-13T19:02:47.645Z,100548.69
2023-01-13T19:05:14.772Z,100526.50
2023-01-13T19:07:43.572Z,100552.78
2023-01-13T19:10:13.027Z,100524.13
2023-01-13T19:12:40.042Z,100544.59
2023-01-13T19:15:07.986Z,100526.88
2023-01-13T19:17:35.950Z,100560.59
2023-01-13T19:20:04.684Z,100563.25
2023-01-13T19:22:35.134Z,100592.69
2023-01-13T19:25:03.319Z,100567.97
2023-01-13T19:27:31.105Z,100542.16
2023-01-13T19:30:00.618Z,100580.34
2023-01-13T19:32:28.669Z,100591.78
2023-01-13T19:34:59.328Z,100585.75
2023-01-13T19:37:31.664Z,100600.06
2023-01-13T19:39:59.406Z,100603.66
2023-01-13T19:42:45.557Z,100606.97
2023-01-13T19:45:30.787Z,100558.66
2023-01-13T19:48:01.984Z,100607.84
2023-01-13T19:50:29.430Z,100596.19
2023-01-13T19:52:56.303Z,100609.84
2023-01-13T19:55:24.415Z,100603.31
2023-01-13T19:57:51.351Z,100611.53
2023-01-13T20:00:20.928Z,100609.06
2023-01-13T20:02:49.677Z,100584.75
2023-01-13T20:05:21.406Z,100612.38
2023-01-13T20:07:50.135Z,100655.88
2023-01-13T20:10:19.450Z,100648.09
2023-01-13T20:12:46.480Z,100595.66
2023-01-13T20:15:13.971Z,100643.03
2023-01-13T20:17:41.766Z,100636.22
2023-01-13T20:20:10.074Z,100627.91
2023-01-13T20:22:38.462Z,100676.25
2023-01-13T20:25:05.705Z,100561.06
2023-01-13T20:27:32.707Z,100631.28
2023-01-13T20:30:00.153Z,100621.06
2023-01-13T20:32:27.013Z,100680.13
2023-01-13T20:34:53.823Z,100633.59
2023-01-13T20:37:20.666Z,100606.41
2023-01-13T20:39:48.615Z,100666.59
2023-01-13T20:42:30.761Z,100659.03
2023-01-13T20:44:58.927Z,100674.25
2023-01-13T20:47:27.011Z,100633.31
2023-01-13T20:49:53.984Z,100677.63
2023-01-13T20:52:21.047Z,100661.38
2023-01-13T20:54:47.963Z,100652.22
2023-01-13T20:57:14.913Z,100668.84
2023-01-13T20:59:42.109Z,100663.94
2023-01-13T21:02:13.800Z,100686.66
2023-01-13T21:04:40.933Z,100695.19
2023-01-13T21:07:08.217Z,100685.91
2023-01-13T21:09:35.082Z,100676.50
2023-01-13T21:12:20.643Z,100625.56
2023-01-13T21:15:05.918Z,100671.38
2023-01-13T21:17:51.584Z,100634.78
2023-01-13T21:20:18.600Z,100647.00
2023-01-13T21:22:47.439Z,100691.94
2023-01-13T21:25:15.621Z,100694.34
2023-01-13T21:27:44.185Z,100680.22
2023-01-13T21:30:15.125Z,100701.38
2023-01-13T21:32:43.253Z,100695.94
2023-01-13T21:35:11.500Z,100700.25
2023-01-13T21:37:39.735Z,100664.66
2023-01-13T21:40:09.221Z,100721.66
2023-01-13T21:42:54.795Z,100680.66
2023-01-13T21:45:40.344Z,100676.66
2023-01-13T21:48:07.705Z,100667.34
2023-01-13T21:50:34.642Z,100669.97
2023-01-13T21:53:01.917Z,100705.44
2023-01-13T21:55:29.450Z,100713.19
2023-01-13T21:57:58.697Z,100729.47
2023-01-13T22:00:28.579Z,100658.94
2023-01-13T22:02:56.249Z,100694.81
2023-01-13T22:05:25.248Z,100741.50
2023-01-13T22:07:52.374Z,100720.34
2023-01-13T22:10:24.543Z,100719.63
2023-01-13T22:12:56.189Z,100694.91
2023-01-13T22:15:29.375Z,100680.59
2023-01-13T22:17:57.188Z,100745.19
2023-01-13T22:20:24.328Z,100731.63
2023-01-13T22:22:51.198Z,100738.50
2023-01-13T22:25:20.348Z,100714.81
2023-01-13T22:27:49.246Z,100755.44
2023-01-13T22:30:21.969Z,100739.59
2023-01-13T22:32:50.095Z,100738.75
2023-01-13T22:35:17.083Z,100728.69
2023-01-13T22:37:44.142Z,100712.66
2023-01-13T22:40:12.349Z,100766.13
2023-01-13T22:42:41.189Z,100725.66
2023-01-13T22:45:11.322Z,100772.41
2023-01-13T22:47:38.371Z,100752.94
2023-01-13T22:50:06.400Z,100754.63
2023-01-13T22:52:34.248Z,100743.31
2023-01-13T22:55:01.557Z,100757.19
2023-01-13T22:57:36.277Z,100762.25
2023-01-13T23:00:06.769Z,100769.19
2023-01-13T23:02:34.739Z,100623.09
2023-01-13T23:05:01.964Z,100764.56
2023-01-13T23:07:29.030Z,100722.06
2023-01-13T23:09:55.800Z,100766.41
2023-01-13T23:12:22.639Z,100771.06
2023-01-13T23:14:49.583Z,100722.69
2023-01-13T23:17:16.419Z,100763.44
2023-01-13T23:19:43.209Z,100743.78
2023-01-13T23:22:09.991Z,100748.84
2023-01-13T23:24:36.843Z,100744.50
2023-01-13T23:27:03.901Z,100692.09
2023-01-13T23:29:30.848Z,100739.63
2023-01-13T23:31:57.653Z,100683.72
2023-01-13T23:34:24.558Z,100750.09
2023-01-13T23:36:51.443Z,100728.03
2023-01-13T23:39:18.352Z,100727.00
2023-01-13T23:41:45.204Z,100721.44
2023-01-13T23:44:12.020Z,100751.84
2023-01-13T23:46:38.934Z,100709.56
2023-01-13T23:49:05.770Z,100733.06
2023-01-13T23:51:32.879Z,100715.25
2023-01-13T23:54:00.017Z,100741.69
2023-01-13T23:56:30.397Z,100760.41
2023-01-13T23:58:57.559Z,100731.69
