createdAt,value
2022-11-15T00:01:15.602Z,87.45
2022-11-15T00:07:54.427Z,87.52
2022-11-15T00:13:58.578Z,87.87
2022-11-15T00:20:18.613Z,88.08
2022-11-15T00:26:41.563Z,88.1
2022-11-15T00:33:01.607Z,88.22
2022-11-15T00:39:24.591Z,88.59
2022-11-15T00:45:44.572Z,88.64
2022-11-15T00:52:07.597Z,88.47
2022-11-15T00:58:27.587Z,88.56
2022-11-15T01:04:50.602Z,88.62
2022-11-15T01:11:10.557Z,88.57
2022-11-15T01:17:33.604Z,88.61
2022-11-15T01:23:53.569Z,88.55
2022-11-15T01:30:16.561Z,88.51
2022-11-15T01:36:36.609Z,88.57
2022-11-15T01:42:59.569Z,89.01
2022-11-15T01:49:19.609Z,89.1
2022-11-15T01:55:42.608Z,89.11
2022-11-15T02:02:02.561Z,89.38
2022-11-15T02:08:25.582Z,89.44
2022-11-15T02:14:45.595Z,89.37
2022-11-15T02:21:08.580Z,89.17
2022-11-15T02:27:28.576Z,88.97
2022-11-15T02:33:51.606Z,88.82
2022-11-15T02:40:11.567Z,88.67
2022-11-15T02:46:34.555Z,88.47
2022-11-15T02:52:54.630Z,88.26
2022-11-15T02:59:17.571Z,88.19
2022-11-15T03:05:37.576Z,88.05
2022-11-15T03:12:00.590Z,87.86
2022-11-15T03:18:20.559Z,87.74
2022-11-15T03:24:43.564Z,87.71
2022-11-15T03:31:03.577Z,87.54
2022-11-15T03:37:26.605Z,87.41
2022-11-15T03:43:46.557Z,86.79
2022-11-15T03:50:09.615Z,85.7
2022-11-15T03:56:29.562Z,85.15
2022-11-15T04:02:52.558Z,85
2022-11-15T04:09:12.617Z,84.89
2022-11-15T04:15:35.562Z,85
2022-11-15T04:21:55.587Z,85.1
2022-11-15T04:28:18.593Z,84.93
2022-11-15T04:34:38.543Z,85.12
2022-11-15T04:58:03.604Z,86.08
2022-11-15T05:04:26.558Z,86.64
2022-11-15T05:10:46.570Z,86.8
2022-11-15T05:17:09.603Z,86.74
2022-11-15T05:23:29.874Z,86.76
2022-11-15T05:29:52.589Z,86.7
2022-11-15T05:36:12.605Z,86.5
2022-11-15T05:42:35.584Z,86.6
2022-11-15T05:48:55.578Z,86.87
2022-11-15T05:55:18.589Z,86.97
2022-11-15T06:01:38.626Z,87
2022-11-15T06:08:01.569Z,87.02
2022-11-15T06:14:21.596Z,87.26
2022-11-15T06:20:44.570Z,87.46
2022-11-15T06:27:04.559Z,87.52
2022-11-15T06:33:27.623Z,87.7
2022-11-15T06:39:47.552Z,87.26
2022-11-15T06:46:10.591Z,86.75
2022-11-15T06:52:30.601Z,86.49
2022-11-15T06:58:53.580Z,86.07
2022-11-15T07:05:13.575Z,85.64
2022-11-15T07:11:36.602Z,85.17
2022-11-15T07:17:56.645Z,84.74
2022-11-15T07:24:19.589Z,84.68
2022-11-15T07:30:44.059Z,84.8
2022-11-15T07:37:02.594Z,84.63
2022-11-15T07:43:22.604Z,84.6
2022-11-15T07:49:45.649Z,84.56
2022-11-15T07:56:05.576Z,84.55
2022-11-15T08:02:30.517Z,84.83
2022-11-15T08:08:48.613Z,84.34
2022-11-15T08:15:11.581Z,83.69
2022-11-15T08:21:31.584Z,82.85
2022-11-15T08:27:54.600Z,81.95
2022-11-15T08:34:14.570Z,81.53
2022-11-15T08:40:37.864Z,81.15
2022-11-15T08:46:57.594Z,80.45
2022-11-15T08:53:20.596Z,79.51
2022-11-15T08:59:40.597Z,78.59
2022-11-15T09:06:03.635Z,78.01
2022-11-15T09:12:24.595Z,76.82
2022-11-15T09:18:47.597Z,75.6
2022-11-15T09:25:10.887Z,74.35
2022-11-15T09:31:30.757Z,73.6
2022-11-15T09:37:55.049Z,71.71
2022-11-15T09:44:13.882Z,70.49
2022-11-15T09:50:33.592Z,69.63
2022-11-15T09:56:56.606Z,68.11
2022-11-15T10:03:16.594Z,66.87
2022-11-15T10:19:09.108Z,65.85
2022-11-15T10:25:28.588Z,64.89
2022-11-15T10:31:51.582Z,63.2
2022-11-15T10:38:11.590Z,63.13
2022-11-15T10:44:34.562Z,60
2022-11-15T10:50:54.574Z,59.58
2022-11-15T10:57:17.589Z,60.2
2022-11-15T11:03:37.601Z,60.13
2022-11-15T11:10:00.572Z,60.84
2022-11-15T11:16:20.608Z,58.85
2022-11-15T11:22:43.591Z,58.63
2022-11-15T11:29:03.582Z,59.3
2022-11-15T11:35:26.621Z,59.89
2022-11-15T11:41:46.775Z,61.37
2022-11-15T11:48:09.583Z,61.13
2022-11-15T11:54:29.621Z,61.23
2022-11-15T12:00:52.657Z,62.22
2022-11-15T12:07:12.635Z,63.05
2022-11-15T12:13:35.597Z,62.26
2022-11-15T12:19:55.633Z,62.69
2022-11-15T12:26:18.588Z,63.72
2022-11-15T12:32:38.592Z,63.68
2022-11-15T12:39:01.593Z,64.11
2022-11-15T12:45:21.563Z,63.97
2022-11-15T12:51:44.629Z,63.6
2022-11-15T12:58:04.566Z,64.34
2022-11-15T13:04:27.566Z,63.69
2022-11-15T13:10:47.606Z,64.66
2022-11-15T13:17:10.559Z,64.31
2022-11-15T13:23:30.593Z,63.16
2022-11-15T13:29:53.594Z,63.05
2022-11-15T13:36:13.579Z,64.4
2022-11-15T13:42:37.431Z,65.03
2022-11-15T13:48:56.594Z,66.18
2022-11-15T13:55:19.598Z,66.59
2022-11-15T14:01:39.611Z,66.72
2022-11-15T14:08:02.606Z,66.64
2022-11-15T14:14:22.588Z,66.61
2022-11-15T14:20:45.559Z,67.27
2022-11-15T14:27:05.607Z,66.8
2022-11-15T14:33:28.558Z,66.57
2022-11-15T14:39:48.588Z,66.58
2022-11-15T14:46:11.600Z,66.88
2022-11-15T14:52:32.857Z,67.01
2022-11-15T14:58:54.621Z,67.24
2022-11-15T15:05:14.627Z,67.51
2022-11-15T15:11:37.615Z,67.54
2022-11-15T15:17:57.584Z,68.02
2022-11-15T15:24:20.622Z,68.47
2022-11-15T15:30:40.583Z,68.92
2022-11-15T15:48:03.518Z,69.8
2022-11-15T15:54:23.559Z,70.1
2022-11-15T16:00:46.580Z,70.37
2022-11-15T16:07:06.638Z,70.58
2022-11-15T16:13:29.562Z,70.59
2022-11-15T16:19:49.596Z,70.82
2022-11-15T16:26:12.580Z,70.81
2022-11-15T16:32:32.582Z,71.02
2022-11-15T16:38:55.580Z,71.18
2022-11-15T16:45:15.651Z,71.18
2022-11-15T16:51:38.622Z,71.25
2022-11-15T16:57:58.572Z,71.37
2022-11-15T17:04:21.619Z,71.43
2022-11-15T17:10:41.594Z,72
2022-11-15T17:17:04.553Z,72.86
2022-11-15T17:23:24.602Z,73.48
2022-11-15T17:29:47.550Z,74.2
2022-11-15T17:36:07.808Z,74.65
2022-11-15T17:42:30.616Z,75.06
2022-11-15T17:48:50.560Z,75.46
2022-11-15T17:55:13.608Z,76.74
2022-11-15T18:01:33.700Z,77.95
2022-11-15T18:07:56.579Z,79.84
2022-11-15T18:14:16.582Z,81.35
2022-11-15T18:20:39.600Z,82.7
2022-11-15T18:26:59.577Z,84.08
2022-11-15T18:33:22.563Z,84.53
2022-11-15T18:39:42.620Z,85.6
2022-11-15T18:46:05.589Z,86.37
2022-11-15T18:52:25.568Z,86.96
2022-11-15T18:58:48.780Z,87.32
2022-11-15T19:05:08.574Z,88.01
2022-11-15T19:11:31.622Z,88.42
2022-11-15T19:17:51.583Z,88.47
2022-11-15T19:24:14.639Z,88.8
2022-11-15T19:30:34.606Z,89.11
2022-11-15T19:36:57.613Z,89.49
2022-11-15T19:43:17.581Z,89.64
2022-11-15T19:49:40.559Z,89.58
2022-11-15T19:56:00.634Z,89.73
2022-11-15T20:02:23.602Z,89.88
2022-11-15T20:08:43.563Z,89.98
2022-11-15T20:15:06.628Z,90.16
2022-11-15T20:21:26.589Z,90.18
2022-11-15T20:27:49.600Z,90.19
2022-11-15T20:34:09.602Z,90.19
2022-11-15T20:40:32.672Z,90.18
2022-11-15T20:56:57.529Z,90.32
2022-11-15T21:03:17.554Z,90.25
2022-11-15T21:09:40.591Z,90.28
2022-11-15T21:16:00.681Z,90.28
2022-11-15T21:22:23.610Z,90.43
2022-11-15T21:28:43.767Z,90.43
2022-11-15T21:35:06.587Z,90.45
2022-11-15T21:41:26.570Z,90.54
2022-11-15T21:47:49.597Z,90.52
2022-11-15T21:54:09.589Z,90.61
2022-11-15T22:00:32.599Z,90.69
2022-11-15T22:06:52.672Z,90.69
2022-11-15T22:13:15.586Z,90.75
2022-11-15T22:19:37.924Z,90.8
2022-11-15T22:25:58.583Z,90.88
2022-11-15T22:32:18.611Z,90.95
2022-11-15T22:38:41.596Z,91.08
2022-11-15T22:45:01.592Z,91.15
2022-11-15T22:51:24.649Z,91.3
2022-11-15T22:57:44.555Z,91.35
2022-11-15T23:20:43.835Z,91.46
2022-11-15T23:27:01.558Z,91.47
2022-11-15T23:33:24.594Z,91.34
2022-11-15T23:39:44.616Z,91.46
2022-11-15T23:46:07.606Z,91.51
2022-11-15T23:52:27.570Z,91.55
2022-11-15T23:58:50.607Z,91.63
