createdAt,value
2019-05-02T00:01:51.585Z,99.90
2019-05-02T00:06:38.018Z,99.90
2019-05-02T00:11:24.029Z,99.90
2019-05-02T00:16:14.055Z,99.90
2019-05-02T00:21:00.995Z,99.90
2019-05-02T00:25:47.195Z,99.90
2019-05-02T00:30:34.211Z,99.90
2019-05-02T00:35:16.085Z,99.90
2019-05-02T00:40:00.949Z,99.90
2019-05-02T00:44:46.816Z,99.90
2019-05-02T00:49:35.415Z,99.90
2019-05-02T00:54:19.267Z,99.90
2019-05-02T00:59:07.527Z,99.90
2019-05-02T01:03:53.856Z,99.90
2019-05-02T01:08:38.461Z,99.90
2019-05-02T01:13:23.237Z,99.90
2019-05-02T01:18:08.032Z,99.90
2019-05-02T01:22:53.650Z,99.90
2019-05-02T01:27:43.928Z,99.90
2019-05-02T01:32:44.598Z,99.90
2019-05-02T01:37:50.966Z,99.90
2019-05-02T01:42:39.974Z,99.90
2019-05-02T01:47:21.290Z,99.90
2019-05-02T01:52:06.147Z,99.90
2019-05-02T01:56:50.967Z,99.90
2019-05-02T02:01:35.717Z,99.90
2019-05-02T02:06:20.333Z,99.90
2019-05-02T02:11:04.877Z,99.90
2019-05-02T02:15:49.680Z,99.90
2019-05-02T02:20:45.181Z,99.90
2019-05-02T02:26:00.713Z,99.90
2019-05-02T02:30:45.497Z,99.90
2019-05-02T02:35:30.331Z,99.90
2019-05-02T02:40:15.214Z,99.90
2019-05-02T02:45:12.792Z,99.90
2019-05-02T02:50:02.322Z,99.90
2019-05-02T02:54:44.907Z,99.90
2019-05-02T02:59:29.715Z,99.90
2019-05-02T03:04:14.339Z,99.90
2019-05-02T03:08:59.186Z,99.90
2019-05-02T03:14:07.253Z,99.90
2019-05-02T03:18:49.175Z,99.90
2019-05-02T03:23:33.885Z,99.90
2019-05-02T03:28:20.980Z,99.90
2019-05-02T03:33:11.494Z,99.90
2019-05-02T03:37:53.168Z,99.90
2019-05-02T03:42:44.735Z,99.90
2019-05-02T03:47:25.825Z,99.90
2019-05-02T03:52:10.368Z,99.90
2019-05-02T03:56:55.477Z,99.90
2019-05-02T04:01:41.190Z,99.90
2019-05-02T04:06:26.794Z,99.90
2019-05-02T04:11:37.999Z,99.90
2019-05-02T04:16:15.489Z,99.90
2019-05-02T04:21:00.857Z,99.90
2019-05-02T04:25:46.234Z,99.90
2019-05-02T04:30:34.304Z,99.90
2019-05-02T04:35:19.125Z,99.90
2019-05-02T04:40:08.099Z,99.90
2019-05-02T04:45:11.618Z,99.90
2019-05-02T04:49:41.761Z,99.90
2019-05-02T04:54:31.931Z,99.90
2019-05-02T04:59:17.768Z,99.90
2019-05-02T05:04:03.024Z,99.90
2019-05-02T05:08:48.657Z,99.90
2019-05-02T05:13:33.475Z,99.90
2019-05-02T05:18:18.204Z,99.90
2019-05-02T05:23:02.939Z,99.90
2019-05-02T05:27:47.959Z,99.90
2019-05-02T05:32:32.652Z,99.90
2019-05-02T05:41:58.788Z,99.90
2019-05-02T05:46:46.719Z,99.90
2019-05-02T05:51:29.763Z,99.90
2019-05-02T05:56:14.436Z,99.90
2019-05-02T06:00:59.450Z,99.90
2019-05-02T06:05:44.505Z,99.90
2019-05-02T06:10:29.295Z,99.90
2019-05-02T06:15:14.047Z,99.90
2019-05-02T06:19:59.091Z,99.90
2019-05-02T06:24:46.240Z,99.90
2019-05-02T06:29:30.263Z,99.90
2019-05-02T06:34:14.940Z,99.90
2019-05-02T06:38:59.627Z,99.90
2019-05-02T06:43:46.716Z,99.90
2019-05-02T06:48:30.807Z,99.90
2019-05-02T06:53:15.415Z,99.90
2019-05-02T06:58:02.950Z,99.90
2019-05-02T07:02:46.679Z,99.90
2019-05-02T07:07:36.562Z,99.90
2019-05-02T07:12:17.890Z,99.90
2019-05-02T07:17:16.356Z,99.90
2019-05-02T07:22:04.292Z,99.90
2019-05-02T07:26:47.674Z,99.90
2019-05-02T07:31:32.351Z,99.90
2019-05-02T07:36:17.131Z,99.90
2019-05-02T07:41:02.149Z,99.90
2019-05-02T07:45:46.877Z,99.90
2019-05-02T07:50:31.511Z,99.90
2019-05-02T07:55:16.211Z,99.90
2019-05-02T08:00:02.717Z,99.90
2019-05-02T08:04:47.375Z,99.90
2019-05-02T08:09:32.143Z,99.90
2019-05-02T08:14:16.899Z,99.90
2019-05-02T08:19:05.478Z,99.90
2019-05-02T08:23:47.829Z,99.90
2019-05-02T08:28:53.293Z,99.90
2019-05-02T08:33:38.080Z,99.90
2019-05-02T08:38:25.845Z,99.90
2019-05-02T08:43:10.978Z,99.90
2019-05-02T08:48:00.313Z,99.90
2019-05-02T08:52:44.505Z,99.90
2019-05-02T08:57:30.047Z,99.90
2019-05-02T09:02:15.815Z,99.90
2019-05-02T09:07:00.785Z,99.90
2019-05-02T09:11:57.565Z,99.90
2019-05-02T09:16:32.817Z,99.90
2019-05-02T09:21:17.519Z,99.90
2019-05-02T09:26:02.709Z,99.90
2019-05-02T09:30:47.342Z,99.90
2019-05-02T09:35:32.865Z,99.90
2019-05-02T09:40:17.755Z,99.90
2019-05-02T09:45:03.170Z,99.90
2019-05-02T09:49:52.539Z,99.90
2019-05-02T09:54:37.117Z,99.90
2019-05-02T09:59:33.056Z,99.90
2019-05-02T10:04:18.303Z,99.90
2019-05-02T10:09:02.959Z,99.90
2019-05-02T10:13:47.744Z,99.90
2019-05-02T10:18:32.989Z,99.90
2019-05-02T10:23:19.497Z,99.90
2019-05-02T10:28:04.288Z,99.90
2019-05-02T10:32:55.553Z,99.90
2019-05-02T10:37:38.401Z,99.90
2019-05-02T10:42:22.089Z,99.90
2019-05-02T10:47:06.707Z,99.90
2019-05-02T10:51:53.832Z,99.90
2019-05-02T10:56:38.499Z,99.90
2019-05-02T11:01:24.680Z,99.90
2019-05-02T11:06:09.398Z,99.90
2019-05-02T11:10:54.349Z,99.90
2019-05-02T11:15:57.953Z,99.90
2019-05-02T11:20:42.657Z,99.90
2019-05-02T11:25:27.447Z,99.90
2019-05-02T11:30:12.439Z,99.90
2019-05-02T11:34:58.716Z,99.90
2019-05-02T11:39:49.772Z,99.90
2019-05-02T11:44:30.011Z,99.90
2019-05-02T11:49:14.512Z,99.90
2019-05-02T11:54:04.235Z,99.90
2019-05-02T11:58:48.231Z,99.90
2019-05-02T12:03:37.069Z,99.90
2019-05-02T12:08:22.631Z,99.90
2019-05-02T12:13:11.876Z,99.90
2019-05-02T12:17:54.053Z,99.90
2019-05-02T12:22:39.061Z,99.90
2019-05-02T12:27:23.791Z,99.90
2019-05-02T12:32:08.731Z,99.90
2019-05-02T12:36:53.955Z,99.90
2019-05-02T12:41:38.599Z,99.90
2019-05-02T12:46:23.194Z,99.90
2019-05-02T12:51:07.877Z,99.90
2019-05-02T12:55:52.888Z,99.90
2019-05-02T13:00:37.874Z,99.90
2019-05-02T13:05:22.539Z,99.90
2019-05-02T13:10:08.312Z,99.90
2019-05-02T13:14:53.102Z,99.90
2019-05-02T13:19:41.212Z,99.90
2019-05-02T13:24:30.141Z,99.90
2019-05-02T13:29:17.042Z,99.90
2019-05-02T13:34:15.974Z,99.90
2019-05-02T13:39:01.768Z,99.90
2019-05-02T13:43:48.236Z,99.60
2019-05-02T13:48:33.256Z,99.90
2019-05-02T13:53:18.608Z,99.90
2019-05-02T13:58:03.270Z,99.20
2019-05-02T14:02:48.034Z,98.60
2019-05-02T14:07:34.294Z,98.90
2019-05-02T14:12:46.656Z,97.60
2019-05-02T14:17:32.614Z,98.50
2019-05-02T14:22:17.598Z,98.00
2019-05-02T14:27:02.754Z,98.50
2019-05-02T14:31:47.621Z,97.20
2019-05-02T14:36:32.603Z,97.90
2019-05-02T14:41:29.619Z,99.50
2019-05-02T14:46:12.590Z,99.90
2019-05-02T14:50:57.491Z,99.90
2019-05-02T14:55:45.204Z,99.70
2019-05-02T15:00:39.436Z,98.60
2019-05-02T15:05:28.359Z,98.80
2019-05-02T15:10:06.741Z,98.50
2019-05-02T15:14:57.452Z,99.10
2019-05-02T15:19:38.293Z,98.40
2019-05-02T15:24:27.628Z,99.80
2019-05-02T15:29:19.850Z,99.90
2019-05-02T15:34:14.353Z,99.70
2019-05-02T15:43:49.220Z,99.90
2019-05-02T15:48:35.044Z,99.90
2019-05-02T15:53:25.646Z,99.90
2019-05-02T15:58:23.070Z,99.90
2019-05-02T16:03:04.491Z,99.90
2019-05-02T16:07:49.730Z,99.90
2019-05-02T16:12:36.033Z,99.90
2019-05-02T16:17:25.776Z,99.90
2019-05-02T16:22:17.507Z,99.90
2019-05-02T16:27:05.251Z,99.90
2019-05-02T16:32:07.726Z,99.90
2019-05-02T16:37:16.589Z,99.90
2019-05-02T16:42:02.389Z,99.90
2019-05-02T16:46:59.358Z,99.90
2019-05-02T16:51:44.702Z,99.90
2019-05-02T16:56:31.531Z,99.90
2019-05-02T17:01:24.596Z,99.90
2019-05-02T17:06:03.091Z,99.90
2019-05-02T17:11:01.964Z,99.90
2019-05-02T17:15:47.284Z,99.90
2019-05-02T17:20:32.048Z,99.90
2019-05-02T17:25:18.610Z,99.90
2019-05-02T17:30:03.923Z,99.90
2019-05-02T17:34:49.461Z,99.90
2019-05-02T17:39:37.360Z,99.90
2019-05-02T17:44:22.630Z,99.90
2019-05-02T17:49:07.666Z,99.90
2019-05-02T17:53:52.723Z,99.90
2019-05-02T17:58:39.747Z,99.90
2019-05-02T18:03:31.114Z,99.90
2019-05-02T18:08:14.590Z,99.90
2019-05-02T18:12:59.902Z,99.90
2019-05-02T18:17:44.413Z,99.90
2019-05-02T18:22:29.284Z,99.90
2019-05-02T18:27:14.164Z,99.90
2019-05-02T18:31:59.292Z,99.90
2019-05-02T18:36:44.418Z,99.90
2019-05-02T18:41:29.632Z,99.90
2019-05-02T18:46:14.524Z,99.90
2019-05-02T18:51:01.284Z,99.90
2019-05-02T18:55:46.138Z,99.90
2019-05-02T19:00:37.735Z,99.90
2019-05-02T19:05:21.167Z,99.90
2019-05-02T19:10:07.468Z,99.90
2019-05-02T19:14:52.839Z,99.90
2019-05-02T19:19:38.022Z,99.90
2019-05-02T19:24:22.844Z,99.90
2019-05-02T19:29:24.008Z,99.90
2019-05-02T19:34:08.939Z,99.90
2019-05-02T19:38:57.357Z,99.90
2019-05-02T19:43:45.732Z,99.90
2019-05-02T19:48:27.363Z,99.90
2019-05-02T19:53:18.083Z,99.90
2019-05-02T19:58:04.838Z,99.90
2019-05-02T20:02:45.497Z,99.90
2019-05-02T20:07:32.111Z,99.90
2019-05-02T20:12:16.704Z,99.90
2019-05-02T20:17:02.301Z,99.90
2019-05-02T20:21:57.251Z,99.90
2019-05-02T20:26:46.768Z,99.90
2019-05-02T20:31:32.174Z,99.90
2019-05-02T20:36:16.124Z,99.90
2019-05-02T20:41:02.752Z,99.90
2019-05-02T20:45:47.299Z,99.90
2019-05-02T20:50:31.989Z,99.90
2019-05-02T20:55:16.986Z,99.90
2019-05-02T21:00:01.861Z,99.90
2019-05-02T21:04:46.813Z,99.90
2019-05-02T21:09:59.344Z,99.90
2019-05-02T21:14:44.293Z,99.90
2019-05-02T21:19:29.056Z,99.90
2019-05-02T21:24:13.870Z,99.90
2019-05-02T21:28:58.955Z,99.90
2019-05-02T21:33:43.669Z,99.90
2019-05-02T21:38:28.402Z,99.90
2019-05-02T21:43:13.019Z,99.90
2019-05-02T21:47:57.730Z,99.90
2019-05-02T21:53:01.948Z,99.90
2019-05-02T21:57:47.081Z,99.90
2019-05-02T22:02:31.861Z,99.90
2019-05-02T22:07:16.589Z,99.90
2019-05-02T22:12:01.694Z,99.90
2019-05-02T22:16:46.560Z,99.90
2019-05-02T22:21:34.734Z,99.90
2019-05-02T22:26:17.556Z,99.90
2019-05-02T22:31:03.284Z,99.90
2019-05-02T22:35:48.123Z,99.90
2019-05-02T22:40:32.958Z,99.90
2019-05-02T22:45:17.840Z,99.90
2019-05-02T22:50:02.493Z,99.90
2019-05-02T22:54:47.353Z,99.90
2019-05-02T22:59:32.114Z,99.90
2019-05-02T23:04:16.901Z,99.90
2019-05-02T23:09:02.001Z,99.90
2019-05-02T23:13:46.617Z,99.90
2019-05-02T23:18:31.921Z,99.90
2019-05-02T23:23:16.657Z,99.90
2019-05-02T23:28:07.191Z,99.90
2019-05-02T23:32:51.965Z,99.90
2019-05-02T23:37:36.641Z,99.90
2019-05-02T23:42:21.844Z,99.90
2019-05-02T23:47:06.623Z,99.90
2019-05-02T23:51:51.391Z,99.90
2019-05-02T23:56:36.157Z,99.90
