createdAt,value
2016-04-15T00:00:24.691Z,0
2016-04-15T00:01:24.663Z,0
2016-04-15T00:02:24.649Z,0
2016-04-15T00:03:24.606Z,0
2016-04-15T00:04:24.593Z,0
2016-04-15T00:05:24.579Z,0
2016-04-15T00:06:24.551Z,0
2016-04-15T00:07:24.523Z,0
2016-04-15T00:08:24.509Z,0
2016-04-15T00:09:24.497Z,0
2016-04-15T00:10:24.453Z,0
2016-04-15T00:11:24.424Z,0
2016-04-15T00:12:24.396Z,0
2016-04-15T00:13:24.383Z,0
2016-04-15T00:14:24.464Z,0
2016-04-15T00:15:24.341Z,0
2016-04-15T00:16:24.328Z,0
2016-04-15T00:17:24.284Z,0
2016-04-15T00:18:24.271Z,0
2016-04-15T00:19:24.227Z,0
2016-04-15T00:20:24.229Z,0
2016-04-15T00:21:24.185Z,0
2016-04-15T00:22:24.172Z,0
2016-04-15T00:23:24.159Z,0
2016-04-15T00:24:24.130Z,0
2016-04-15T00:25:24.133Z,0
2016-04-15T00:26:24.089Z,0
2016-04-15T00:27:24.061Z,0
2016-04-15T00:28:24.032Z,4
2016-04-15T00:29:24.019Z,4
2016-04-15T00:30:24.021Z,4
2016-04-15T00:31:23.649Z,4
2016-04-15T00:32:23.825Z,4
2016-04-15T00:33:23.906Z,4
2016-04-15T00:34:23.893Z,4
2016-04-15T00:35:23.872Z,4
2016-04-15T00:36:23.843Z,4
2016-04-15T00:37:23.815Z,4
2016-04-15T00:38:23.660Z,0
2016-04-15T00:39:23.773Z,0
2016-04-15T00:40:23.760Z,0
2016-04-15T00:41:23.731Z,0
2016-04-15T00:42:23.703Z,0
2016-04-15T00:43:23.689Z,0
2016-04-15T00:44:23.661Z,0
2016-04-15T00:45:23.648Z,0
2016-04-15T00:46:23.604Z,0
2016-04-15T00:47:23.592Z,0
2016-04-15T00:48:23.563Z,0
2016-04-15T00:49:23.534Z,0
2016-04-15T00:50:23.522Z,0
2016-04-15T00:51:23.509Z,0
2016-04-15T00:52:23.464Z,0
2016-04-15T00:53:23.295Z,0
2016-04-15T00:54:23.438Z,0
2016-04-15T00:55:23.394Z,0
2016-04-15T00:56:23.365Z,0
2016-04-15T00:57:23.336Z,0
2016-04-15T00:58:23.339Z,0
2016-04-15T00:59:23.295Z,0
2016-04-15T01:00:23.266Z,0
2016-04-15T01:01:23.254Z,0
2016-04-15T01:02:23.241Z,0
2016-04-15T01:03:23.213Z,0
2016-04-15T01:04:23.199Z,0
2016-04-15T01:05:23.187Z,0
2016-04-15T01:06:23.126Z,0
2016-04-15T01:07:23.113Z,0
2016-04-15T01:08:23.085Z,0
2016-04-15T01:09:23.057Z,0
2016-04-15T01:10:23.043Z,0
2016-04-15T01:11:23.031Z,0
2016-04-15T01:12:23.001Z,0
2016-04-15T01:13:22.973Z,0
2016-04-15T01:14:22.945Z,0
2016-04-15T01:15:22.931Z,0
2016-04-15T01:16:22.904Z,0
2016-04-15T01:17:22.906Z,0
2016-04-15T01:18:22.862Z,0
2016-04-15T01:19:22.834Z,0
2016-04-15T01:20:22.805Z,0
2016-04-15T01:21:22.792Z,0
2016-04-15T01:22:22.763Z,0
2016-04-15T01:23:22.735Z,0
2016-04-15T01:24:22.722Z,0
2016-04-15T01:25:22.677Z,0
2016-04-15T01:26:22.665Z,0
2016-04-15T01:27:22.652Z,0
2016-04-15T01:28:22.624Z,0
2016-04-15T01:29:22.595Z,0
2016-04-15T01:30:22.582Z,0
2016-04-15T01:31:22.538Z,0
2016-04-15T01:32:22.524Z,0
2016-04-15T01:33:22.496Z,0
2016-04-15T01:34:22.483Z,0
2016-04-15T01:35:22.455Z,0
2016-04-15T01:36:22.441Z,0
2016-04-15T01:37:22.413Z,0
2016-04-15T01:38:22.384Z,0
2016-04-15T01:39:22.356Z,0
2016-04-15T01:40:22.327Z,0
2016-04-15T01:41:22.314Z,4
2016-04-15T01:42:22.287Z,4
2016-04-15T01:43:22.257Z,4
2016-04-15T01:44:22.229Z,4
2016-04-15T01:45:22.232Z,4
2016-04-15T01:46:22.203Z,4
2016-04-15T01:47:22.175Z,4
2016-04-15T01:48:22.145Z,4
2016-04-15T01:49:22.133Z,4
2016-04-15T01:50:22.104Z,4
2016-04-15T01:51:22.075Z,4
2016-04-15T01:52:22.063Z,4
2016-04-15T01:53:22.049Z,4
2016-04-15T01:54:22.021Z,4
2016-04-15T01:55:21.867Z,4
2016-04-15T01:56:21.963Z,4
2016-04-15T01:57:21.936Z,0
2016-04-15T01:58:21.907Z,0
2016-04-15T01:59:21.894Z,0
2016-04-15T02:00:21.866Z,0
2016-04-15T02:01:21.838Z,0
2016-04-15T02:02:21.840Z,0
2016-04-15T02:03:21.796Z,0
2016-04-15T02:04:21.766Z,0
2016-04-15T02:05:21.754Z,0
2016-04-15T02:06:21.710Z,0
2016-04-15T02:07:21.697Z,0
2016-04-15T02:08:21.685Z,0
2016-04-15T02:09:21.655Z,0
2016-04-15T02:10:21.627Z,0
2016-04-15T02:11:21.615Z,0
2016-04-15T02:12:21.570Z,0
2016-04-15T02:13:21.573Z,0
2016-04-15T02:14:21.528Z,0
2016-04-15T02:15:21.500Z,0
2016-04-15T02:16:21.471Z,0
2016-04-15T02:17:21.458Z,0
2016-04-15T02:18:21.429Z,0
2016-04-15T02:19:21.416Z,0
2016-04-15T02:20:21.403Z,0
2016-04-15T02:21:21.375Z,0
2016-04-15T02:22:21.471Z,0
2016-04-15T02:23:21.334Z,0
2016-04-15T02:24:21.289Z,0
2016-04-15T02:25:21.261Z,0
2016-04-15T02:26:21.248Z,0
2016-04-15T02:27:21.219Z,0
2016-04-15T02:28:21.206Z,0
2016-04-15T02:29:21.194Z,0
2016-04-15T02:30:21.165Z,0
2016-04-15T02:31:21.136Z,0
2016-04-15T02:32:21.108Z,0
2016-04-15T02:33:21.079Z,0
2016-04-15T02:34:21.066Z,0
2016-04-15T02:35:21.037Z,0
2016-04-15T02:36:21.009Z,0
2016-04-15T02:37:20.996Z,0
2016-04-15T02:38:20.983Z,0
2016-04-15T02:39:20.940Z,0
2016-04-15T02:40:20.910Z,0
2016-04-15T02:41:20.898Z,0
2016-04-15T02:42:20.869Z,0
2016-04-15T02:43:20.856Z,0
2016-04-15T02:44:20.812Z,0
2016-04-15T02:45:20.798Z,0
2016-04-15T02:46:20.770Z,0
2016-04-15T02:47:20.757Z,0
2016-04-15T02:48:20.729Z,0
2016-04-15T02:49:20.701Z,0
2016-04-15T02:50:20.688Z,0
2016-04-15T02:51:20.659Z,0
2016-04-15T02:52:20.631Z,0
2016-04-15T02:53:20.618Z,0
2016-04-15T02:54:20.605Z,0
2016-04-15T02:55:20.561Z,4
2016-04-15T02:56:20.547Z,4
2016-04-15T02:57:20.503Z,4
2016-04-15T02:58:20.491Z,0
2016-04-15T02:59:20.493Z,0
2016-04-15T03:00:20.480Z,0
2016-04-15T03:01:20.420Z,0
2016-04-15T03:02:20.408Z,0
2016-04-15T03:03:20.394Z,0
2016-04-15T03:04:20.350Z,0
2016-04-15T03:05:20.306Z,0
2016-04-15T03:06:20.340Z,0
2016-04-15T03:07:20.280Z,0
2016-04-15T03:08:20.252Z,0
2016-04-15T03:09:20.238Z,0
2016-04-15T03:10:20.210Z,0
2016-04-15T03:11:20.181Z,0
2016-04-15T03:12:20.168Z,0
2016-04-15T03:13:20.156Z,0
2016-04-15T03:14:20.111Z,0
2016-04-15T03:15:20.082Z,0
2016-04-15T03:16:20.070Z,0
2016-04-15T03:17:20.041Z,0
2016-04-15T03:18:20.012Z,0
2016-04-15T03:19:20.000Z,0
2016-04-15T03:20:19.971Z,0
2016-04-15T03:21:19.959Z,0
2016-04-15T03:22:19.914Z,0
2016-04-15T03:23:19.901Z,0
2016-04-15T03:24:19.889Z,0
2016-04-15T03:25:19.844Z,0
2016-04-15T03:26:19.831Z,0
2016-04-15T03:27:19.802Z,0
2016-04-15T03:28:19.774Z,0
2016-04-15T03:29:19.745Z,0
2016-04-15T03:30:19.733Z,0
2016-04-15T03:31:19.689Z,0
2016-04-15T03:32:19.691Z,0
2016-04-15T03:33:19.694Z,0
2016-04-15T03:34:19.650Z,0
2016-04-15T03:35:19.605Z,0
2016-04-15T03:36:19.593Z,0
2016-04-15T03:37:19.563Z,0
2016-04-15T03:38:19.535Z,0
2016-04-15T03:39:19.507Z,0
2016-04-15T03:40:19.479Z,0
2016-04-15T03:41:19.449Z,0
2016-04-15T03:42:19.437Z,0
2016-04-15T03:43:19.424Z,0
2016-04-15T03:44:19.395Z,0
2016-04-15T03:45:19.288Z,0
2016-04-15T03:46:19.354Z,0
2016-04-15T03:47:19.326Z,0
2016-04-15T03:48:19.296Z,0
2016-04-15T03:49:19.268Z,0
2016-04-15T03:50:19.239Z,0
2016-04-15T03:51:19.226Z,0
2016-04-15T03:52:19.198Z,0
2016-04-15T03:53:19.184Z,0
2016-04-15T03:54:19.156Z,0
2016-04-15T03:55:19.128Z,0
2016-04-15T03:56:19.099Z,0
2016-04-15T03:57:19.086Z,0
2016-04-15T03:58:19.057Z,0
2016-04-15T03:59:19.029Z,0
2016-04-15T04:00:19.000Z,0
2016-04-15T04:01:18.972Z,0
2016-04-15T04:02:18.975Z,0
2016-04-15T04:03:18.946Z,4
2016-04-15T04:04:18.933Z,4
2016-04-15T04:05:18.889Z,0
2016-04-15T04:06:18.860Z,4
2016-04-15T04:07:18.847Z,4
2016-04-15T04:08:18.804Z,8
2016-04-15T04:09:18.790Z,4
2016-04-15T04:10:18.777Z,4
2016-04-15T04:11:18.749Z,8
2016-04-15T04:12:18.721Z,4
2016-04-15T04:13:18.707Z,8
2016-04-15T04:14:18.679Z,8
2016-04-15T04:15:18.666Z,12
2016-04-15T04:16:18.637Z,8
2016-04-15T04:17:18.593Z,12
2016-04-15T04:18:18.581Z,12
2016-04-15T04:19:18.551Z,12
2016-04-15T04:20:18.539Z,16
2016-04-15T04:21:18.510Z,12
2016-04-15T04:22:18.481Z,16
2016-04-15T04:23:18.453Z,16
2016-04-15T04:24:18.299Z,16
2016-04-15T04:25:18.411Z,20
2016-04-15T04:26:18.383Z,24
2016-04-15T04:27:18.370Z,28
2016-04-15T04:28:18.342Z,32
2016-04-15T04:29:18.314Z,32
2016-04-15T04:30:18.284Z,32
2016-04-15T04:31:18.287Z,32
2016-04-15T04:32:18.259Z,44
2016-04-15T04:33:18.230Z,44
2016-04-15T04:34:18.202Z,44
2016-04-15T04:35:18.188Z,48
2016-04-15T04:36:18.160Z,52
2016-04-15T04:37:18.132Z,52
2016-04-15T04:38:18.102Z,60
2016-04-15T04:39:18.074Z,68
2016-04-15T04:40:18.060Z,68
2016-04-15T04:41:18.032Z,72
2016-04-15T04:42:18.004Z,72
2016-04-15T04:43:17.991Z,84
2016-04-15T04:44:17.979Z,100
2016-04-15T04:45:17.934Z,112
2016-04-15T04:46:17.921Z,120
2016-04-15T04:47:17.877Z,132
2016-04-15T04:48:17.864Z,160
2016-04-15T04:49:17.835Z,180
2016-04-15T04:50:17.837Z,192
2016-04-15T04:51:17.825Z,192
2016-04-15T04:52:17.876Z,204
2016-04-15T04:53:17.868Z,220
2016-04-15T04:54:18.206Z,236
2016-04-15T04:55:17.892Z,256
2016-04-15T04:56:17.686Z,256
2016-04-15T04:57:17.641Z,244
2016-04-15T04:58:17.659Z,220
2016-04-15T04:59:17.615Z,204
2016-04-15T05:00:17.572Z,196
2016-04-15T05:01:17.589Z,192
2016-04-15T05:02:17.545Z,192
2016-04-15T05:03:17.517Z,188
2016-04-15T05:04:17.488Z,196
2016-04-15T05:05:17.460Z,232
2016-04-15T05:06:17.446Z,272
2016-04-15T05:07:17.418Z,280
2016-04-15T05:08:17.389Z,256
2016-04-15T05:09:17.376Z,232
2016-04-15T05:10:17.364Z,204
2016-04-15T05:11:17.335Z,220
2016-04-15T05:12:17.307Z,212
2016-04-15T05:13:17.278Z,256
2016-04-15T05:14:17.249Z,344
2016-04-15T05:15:17.237Z,396
2016-04-15T05:16:17.208Z,424
2016-04-15T05:17:17.195Z,420
2016-04-15T05:18:17.151Z,408
2016-04-15T05:19:17.153Z,392
2016-04-15T05:20:17.109Z,396
2016-04-15T05:21:17.081Z,404
2016-04-15T05:22:17.067Z,432
2016-04-15T05:23:17.054Z,472
2016-04-15T05:24:17.026Z,508
2016-04-15T05:25:17.013Z,556
2016-04-15T05:26:16.984Z,584
2016-04-15T05:27:16.956Z,604
2016-04-15T05:28:16.943Z,588
2016-04-15T05:29:16.900Z,548
2016-04-15T05:30:16.886Z,616
2016-04-15T05:31:16.858Z,620
2016-04-15T05:32:16.828Z,592
2016-04-15T05:33:16.800Z,556
2016-04-15T05:34:16.788Z,568
2016-04-15T05:35:16.774Z,632
2016-04-15T05:36:16.747Z,536
2016-04-15T05:37:16.717Z,488
2016-04-15T05:38:16.689Z,452
2016-04-15T05:39:16.677Z,448
2016-04-15T05:40:16.647Z,468
2016-04-15T05:41:16.619Z,468
2016-04-15T05:42:16.605Z,472
2016-04-15T05:43:16.577Z,492
2016-04-15T05:44:16.565Z,528
2016-04-15T05:45:16.535Z,544
2016-04-15T05:46:16.523Z,548
2016-04-15T05:47:16.494Z,540
2016-04-15T05:48:16.450Z,556
2016-04-15T05:49:16.437Z,660
2016-04-15T05:50:16.424Z,688
2016-04-15T05:51:16.395Z,624
2016-04-15T05:52:16.368Z,700
2016-04-15T05:53:16.339Z,672
2016-04-15T05:54:16.326Z,568
2016-04-15T05:55:16.923Z,512
2016-04-15T05:56:16.268Z,540
2016-04-15T05:57:16.240Z,552
2016-04-15T05:58:16.211Z,548
2016-04-15T05:59:16.198Z,524
2016-04-15T06:00:16.170Z,492
2016-04-15T06:01:16.156Z,464
2016-04-15T06:02:16.128Z,464
2016-04-15T06:03:16.115Z,460
2016-04-15T06:04:16.086Z,444
2016-04-15T06:05:16.058Z,528
2016-04-15T06:06:16.029Z,656
2016-04-15T06:07:16.063Z,684
2016-04-15T06:08:15.988Z,700
2016-04-15T06:09:15.960Z,712
2016-04-15T06:10:15.931Z,692
2016-04-15T06:11:15.934Z,676
2016-04-15T06:12:15.905Z,608
2016-04-15T06:13:15.877Z,572
2016-04-15T06:14:15.863Z,580
2016-04-15T06:15:15.819Z,612
2016-04-15T06:16:15.791Z,700
2016-04-15T06:17:15.778Z,740
2016-04-15T06:18:15.749Z,692
2016-04-15T06:19:15.737Z,664
2016-04-15T06:20:15.708Z,780
2016-04-15T06:21:15.716Z,816
2016-04-15T06:22:15.845Z,836
2016-04-15T06:23:15.629Z,896
2016-04-15T06:24:15.601Z,924
2016-04-15T06:25:15.603Z,912
2016-04-15T06:26:15.559Z,912
2016-04-15T06:27:15.546Z,996
2016-04-15T06:28:15.350Z,968
2016-04-15T06:29:15.493Z,812
2016-04-15T06:30:15.480Z,724
2016-04-15T06:31:15.468Z,668
2016-04-15T06:32:15.440Z,644
2016-04-15T06:33:15.396Z,644
2016-04-15T06:34:15.383Z,712
2016-04-15T06:35:15.354Z,820
2016-04-15T06:36:15.326Z,888
2016-04-15T06:37:15.313Z,848
2016-04-15T06:38:15.284Z,828
2016-04-15T06:39:15.255Z,832
2016-04-15T06:40:15.242Z,868
2016-04-15T06:41:15.245Z,864
2016-04-15T06:42:15.185Z,824
2016-04-15T06:43:15.156Z,768
2016-04-15T06:44:15.143Z,712
2016-04-15T06:45:15.114Z,640
2016-04-15T06:46:15.102Z,612
2016-04-15T06:47:15.089Z,632
2016-04-15T06:48:15.044Z,596
2016-04-15T06:49:15.017Z,596
2016-04-15T06:50:15.003Z,600
2016-04-15T06:51:14.991Z,584
2016-04-15T06:52:14.978Z,564
2016-04-15T06:53:14.949Z,560
2016-04-15T06:54:14.905Z,588
2016-04-15T06:55:14.891Z,684
2016-04-15T06:56:14.863Z,756
2016-04-15T06:57:14.835Z,748
2016-04-15T06:58:14.650Z,748
2016-04-15T06:59:14.794Z,716
2016-04-15T07:00:14.766Z,700
2016-04-15T07:01:14.799Z,696
2016-04-15T07:02:14.724Z,752
2016-04-15T07:03:14.694Z,880
2016-04-15T07:04:14.682Z,972
2016-04-15T07:05:14.654Z,1124
2016-04-15T07:06:14.624Z,1264
2016-04-15T07:07:14.596Z,1216
2016-04-15T07:08:14.599Z,968
2016-04-15T07:09:14.554Z,832
2016-04-15T07:10:14.542Z,856
2016-04-15T07:11:14.528Z,1052
2016-04-15T07:12:14.484Z,1276
2016-04-15T07:13:14.456Z,1428
2016-04-15T07:14:14.443Z,1860
2016-04-15T07:15:14.415Z,2388
2016-04-15T07:16:14.433Z,1836
2016-04-15T07:17:14.357Z,1928
2016-04-15T07:18:14.345Z,1960
2016-04-15T07:19:14.317Z,1832
2016-04-15T07:20:14.303Z,1980
2016-04-15T07:21:14.279Z,2916
2016-04-15T07:22:14.250Z,4052
2016-04-15T07:23:14.222Z,3512
2016-04-15T07:24:14.209Z,2808
2016-04-15T07:25:14.180Z,2648
2016-04-15T07:26:14.151Z,3388
2016-04-15T07:27:14.138Z,3420
2016-04-15T07:28:14.116Z,3020
2016-04-15T07:29:14.087Z,3056
2016-04-15T07:30:14.074Z,2956
2016-04-15T07:31:14.374Z,2936
2016-04-15T07:32:14.017Z,2732
2016-04-15T07:33:14.004Z,2468
2016-04-15T07:34:13.975Z,2328
2016-04-15T07:35:13.947Z,2324
2016-04-15T07:36:13.934Z,2096
2016-04-15T07:37:13.905Z,2608
2016-04-15T07:38:13.892Z,2896
2016-04-15T07:39:13.864Z,3624
2016-04-15T07:40:13.835Z,3592
2016-04-15T07:41:13.823Z,3592
2016-04-15T07:42:13.794Z,3808
2016-04-15T07:43:13.765Z,3712
2016-04-15T07:44:13.737Z,3072
2016-04-15T07:45:13.724Z,2620
2016-04-15T07:46:14.023Z,2804
2016-04-15T07:47:13.682Z,3224
2016-04-15T07:48:13.653Z,3700
2016-04-15T07:49:13.656Z,2692
2016-04-15T07:50:13.612Z,2352
2016-04-15T07:51:13.583Z,2380
2016-04-15T07:52:13.570Z,2672
2016-04-15T07:53:13.541Z,4144
2016-04-15T07:54:13.513Z,6584
2016-04-15T07:55:13.484Z,14000
2016-04-15T07:56:13.472Z,16320
2016-04-15T07:57:13.459Z,11428
2016-04-15T07:58:13.415Z,10376
2016-04-15T07:59:13.401Z,11452
2016-04-15T08:00:13.389Z,12516
2016-04-15T08:01:13.470Z,10080
2016-04-15T08:02:13.331Z,8132
2016-04-15T08:03:13.303Z,9876
2016-04-15T08:04:13.290Z,12932
2016-04-15T08:05:13.278Z,10300
2016-04-15T08:06:13.249Z,8712
2016-04-15T08:07:13.252Z,7808
2016-04-15T08:08:13.207Z,8312
2016-04-15T08:09:13.179Z,8152
2016-04-15T08:10:13.181Z,7124
2016-04-15T08:11:13.153Z,6604
2016-04-15T08:12:13.125Z,5644
2016-04-15T08:13:13.095Z,5304
2016-04-15T08:14:13.067Z,4672
2016-04-15T08:15:13.069Z,5364
2016-04-15T08:16:13.464Z,7932
2016-04-15T08:17:13.013Z,10960
2016-04-15T08:18:12.984Z,11880
2016-04-15T08:19:12.972Z,12144
2016-04-15T08:20:12.943Z,14264
2016-04-15T08:21:12.920Z,18228
2016-04-15T08:22:12.907Z,19360
2016-04-15T08:23:12.878Z,16012
2016-04-15T08:24:12.866Z,19616
2016-04-15T08:25:12.836Z,17348
2016-04-15T08:26:12.839Z,12060
2016-04-15T08:27:12.842Z,11700
2016-04-15T08:28:12.797Z,16620
2016-04-15T08:29:12.770Z,14180
2016-04-15T08:30:12.741Z,9492
2016-04-15T08:31:12.843Z,9472
2016-04-15T08:32:12.747Z,10348
2016-04-15T08:33:12.776Z,6628
2016-04-15T08:34:12.790Z,6388
2016-04-15T08:35:12.821Z,4976
2016-04-15T08:36:12.831Z,7008
2016-04-15T08:37:12.834Z,5420
2016-04-15T08:38:12.836Z,5028
2016-04-15T08:39:12.823Z,3312
2016-04-15T08:40:12.825Z,5280
2016-04-15T08:41:12.811Z,3656
2016-04-15T08:42:12.803Z,6772
2016-04-15T08:43:12.764Z,8792
2016-04-15T08:44:12.758Z,9964
2016-04-15T08:45:12.750Z,12588
2016-04-15T08:46:12.820Z,13644
2016-04-15T08:47:12.715Z,12144
2016-04-15T08:48:12.704Z,8024
2016-04-15T08:49:12.662Z,8944
2016-04-15T08:50:12.666Z,10372
2016-04-15T08:51:12.640Z,10204
2016-04-15T08:52:12.628Z,11160
2016-04-15T08:53:12.600Z,11156
2016-04-15T08:54:12.588Z,11672
2016-04-15T08:55:12.560Z,13308
2016-04-15T08:56:12.532Z,17324
2016-04-15T08:57:12.535Z,19264
2016-04-15T08:58:12.491Z,17764
2016-04-15T08:59:12.479Z,15432
2016-04-15T09:00:12.450Z,14656
2016-04-15T09:01:12.437Z,18352
2016-04-15T09:02:12.409Z,20960
2016-04-15T09:03:12.412Z,19840
2016-04-15T09:04:12.384Z,15152
2016-04-15T09:05:12.355Z,21184
2016-04-15T09:06:12.326Z,21056
2016-04-15T09:07:12.314Z,20480
2016-04-15T09:08:12.284Z,25536
2016-04-15T09:09:12.287Z,20704
2016-04-15T09:10:12.259Z,20320
2016-04-15T09:11:12.245Z,21696
2016-04-15T09:12:12.248Z,17976
2016-04-15T09:13:12.204Z,14004
2016-04-15T09:14:12.175Z,16688
2016-04-15T09:15:12.163Z,22432
2016-04-15T09:16:12.134Z,17156
2016-04-15T09:17:12.153Z,17960
2016-04-15T09:18:12.093Z,21888
2016-04-15T09:19:12.080Z,17872
2016-04-15T09:20:12.051Z,24992
2016-04-15T09:21:12.054Z,21440
2016-04-15T09:22:12.025Z,15900
2016-04-15T09:23:11.997Z,13232
2016-04-15T09:24:11.984Z,11588
2016-04-15T09:25:11.972Z,8072
2016-04-15T09:26:11.786Z,6748
2016-04-15T09:27:11.774Z,7704
2016-04-15T09:28:11.916Z,5676
2016-04-15T09:29:11.888Z,7852
2016-04-15T09:30:11.876Z,8848
2016-04-15T09:31:11.878Z,6848
2016-04-15T09:32:11.818Z,9900
2016-04-15T09:33:11.804Z,11436
2016-04-15T09:34:11.823Z,9516
2016-04-15T09:35:11.779Z,15232
2016-04-15T09:36:11.751Z,10992
2016-04-15T09:37:11.738Z,8096
2016-04-15T09:38:11.725Z,9724
2016-04-15T09:39:11.696Z,9948
2016-04-15T09:40:11.683Z,13348
2016-04-15T09:41:11.655Z,11384
2016-04-15T09:42:11.642Z,9512
2016-04-15T09:43:11.613Z,5764
2016-04-15T09:44:11.584Z,4112
2016-04-15T09:45:11.586Z,3224
2016-04-15T09:46:11.574Z,3840
2016-04-15T09:47:11.530Z,4084
2016-04-15T09:48:11.502Z,5296
2016-04-15T09:49:11.505Z,9604
2016-04-15T09:50:11.460Z,6448
2016-04-15T09:51:11.447Z,6548
2016-04-15T09:52:11.418Z,14028
2016-04-15T09:53:11.421Z,22048
2016-04-15T09:54:11.393Z,20672
2016-04-15T09:55:11.380Z,18912
2016-04-15T09:56:11.352Z,20320
2016-04-15T09:57:11.324Z,16560
2016-04-15T09:58:11.294Z,13556
2016-04-15T09:59:11.282Z,15416
2016-04-15T10:00:11.299Z,11076
2016-04-15T10:01:11.240Z,10920
2016-04-15T10:02:11.226Z,9640
2016-04-15T10:03:11.198Z,11160
2016-04-15T10:04:11.185Z,10152
2016-04-15T10:05:11.172Z,14984
2016-04-15T10:06:11.143Z,10544
2016-04-15T10:07:11.115Z,12700
2016-04-15T10:08:11.118Z,11876
2016-04-15T10:09:11.090Z,12440
2016-04-15T10:10:11.061Z,12160
2016-04-15T10:11:11.048Z,12972
2016-04-15T10:12:11.019Z,12324
2016-04-15T10:13:10.991Z,10896
2016-04-15T10:14:10.994Z,10056
2016-04-15T10:15:10.964Z,9736
2016-04-15T10:16:10.952Z,11660
2016-04-15T10:17:10.922Z,12004
2016-04-15T10:18:10.894Z,12720
2016-04-15T10:19:10.882Z,15112
2016-04-15T10:20:10.869Z,17292
2016-04-15T10:21:10.825Z,18036
2016-04-15T10:22:10.811Z,14968
2016-04-15T10:23:10.799Z,16988
2016-04-15T10:24:10.770Z,17964
2016-04-15T10:25:10.741Z,14340
2016-04-15T10:26:10.729Z,16944
2016-04-15T10:27:10.700Z,17268
2016-04-15T10:28:10.688Z,15692
2016-04-15T10:29:10.675Z,16700
2016-04-15T10:30:10.646Z,15224
2016-04-15T10:31:10.633Z,16052
2016-04-15T10:32:10.604Z,17012
2016-04-15T10:33:10.607Z,15732
2016-04-15T10:34:10.562Z,15476
2016-04-15T10:35:10.534Z,13164
2016-04-15T10:36:10.537Z,13804
2016-04-15T10:37:10.508Z,10828
2016-04-15T10:38:10.809Z,11416
2016-04-15T10:39:10.467Z,9668
2016-04-15T10:40:10.439Z,8572
2016-04-15T10:41:10.425Z,7920
2016-04-15T10:42:10.397Z,6948
2016-04-15T10:43:10.384Z,7616
2016-04-15T10:44:10.370Z,8664
2016-04-15T10:45:10.358Z,9396
2016-04-15T10:46:10.344Z,9140
2016-04-15T10:47:10.394Z,8580
2016-04-15T10:48:10.288Z,7832
2016-04-15T10:49:10.274Z,6464
2016-04-15T10:50:10.247Z,5832
2016-04-15T10:51:10.218Z,5912
2016-04-15T10:52:10.205Z,6312
2016-04-15T10:53:10.176Z,6068
2016-04-15T10:54:10.163Z,5316
2016-04-15T10:55:10.135Z,6224
2016-04-15T10:56:10.122Z,5656
2016-04-15T10:57:10.110Z,5832
2016-04-15T10:58:10.097Z,6612
2016-04-15T10:59:10.068Z,7584
2016-04-15T11:00:10.039Z,9032
2016-04-15T11:01:10.011Z,9412
2016-04-15T11:02:10.138Z,10204
2016-04-15T11:03:09.985Z,10788
2016-04-15T11:04:09.971Z,11664
2016-04-15T11:05:09.927Z,10808
2016-04-15T11:06:09.929Z,9988
2016-04-15T11:07:09.932Z,10092
2016-04-15T11:08:09.857Z,9780
2016-04-15T11:09:09.845Z,8752
2016-04-15T11:10:09.816Z,8464
2016-04-15T11:11:09.803Z,9176
2016-04-15T11:12:09.790Z,10972
2016-04-15T11:13:09.762Z,11776
2016-04-15T11:14:09.748Z,13576
2016-04-15T11:15:09.720Z,15912
2016-04-15T11:16:09.550Z,15852
2016-04-15T11:17:09.897Z,16108
2016-04-15T11:18:09.665Z,16208
2016-04-15T11:19:09.621Z,15860
2016-04-15T11:20:09.452Z,15716
2016-04-15T11:21:09.580Z,15736
2016-04-15T11:22:09.567Z,15096
2016-04-15T11:23:09.538Z,17612
2016-04-15T11:24:09.525Z,18912
2016-04-15T11:25:09.496Z,19872
2016-04-15T11:26:09.483Z,19648
2016-04-15T11:27:09.455Z,19776
2016-04-15T11:28:09.458Z,17016
2016-04-15T11:29:09.414Z,17808
2016-04-15T11:30:09.402Z,19168
2016-04-15T11:31:09.388Z,20096
2016-04-15T11:32:09.407Z,20800
2016-04-15T11:33:09.331Z,20576
2016-04-15T11:34:09.302Z,19584
2016-04-15T11:35:10.118Z,21536
2016-04-15T11:36:09.276Z,19680
2016-04-15T11:37:09.263Z,16448
2016-04-15T11:38:09.250Z,22048
2016-04-15T11:39:09.207Z,23744
2016-04-15T11:40:09.209Z,21248
2016-04-15T11:41:09.024Z,20416
2016-04-15T11:42:09.167Z,18880
2016-04-15T11:43:09.139Z,16796
2016-04-15T11:44:09.126Z,19168
2016-04-15T11:45:09.113Z,17904
2016-04-15T11:46:09.084Z,16064
2016-04-15T11:47:09.087Z,13760
2016-04-15T11:48:09.058Z,8564
2016-04-15T11:49:09.030Z,8568
2016-04-15T11:50:10.736Z,4832
2016-04-15T11:51:08.988Z,9192
2016-04-15T11:52:08.975Z,11848
2016-04-15T11:53:08.947Z,9304
2016-04-15T11:54:08.949Z,5388
2016-04-15T11:55:09.015Z,4392
2016-04-15T11:56:08.908Z,4532
2016-04-15T11:57:08.864Z,5460
2016-04-15T11:58:08.852Z,6416
2016-04-15T11:59:08.822Z,9396
2016-04-15T12:00:09.685Z,10788
2016-04-15T12:01:08.796Z,12212
2016-04-15T12:02:09.034Z,18064
2016-04-15T12:03:08.739Z,17836
2016-04-15T12:04:08.757Z,16360
2016-04-15T12:05:08.932Z,14888
2016-04-15T12:06:08.701Z,14288
2016-04-15T12:07:08.687Z,11952
2016-04-15T12:08:08.644Z,8716
2016-04-15T12:09:08.443Z,8212
2016-04-15T12:10:09.683Z,8892
2016-04-15T12:11:08.607Z,9864
2016-04-15T12:12:08.578Z,9604
2016-04-15T12:13:08.347Z,10488
2016-04-15T12:14:08.521Z,11928
2016-04-15T12:15:10.571Z,13540
2016-04-15T12:16:08.401Z,14416
2016-04-15T12:17:08.530Z,12688
2016-04-15T12:18:08.454Z,11596
2016-04-15T12:19:08.457Z,13640
2016-04-15T12:20:08.413Z,11556
2016-04-15T12:21:08.399Z,9892
2016-04-15T12:22:08.418Z,8440
2016-04-15T12:23:08.357Z,7016
2016-04-15T12:24:08.345Z,9544
2016-04-15T12:25:08.316Z,10076
2016-04-15T12:26:08.312Z,13876
2016-04-15T12:27:08.456Z,14764
2016-04-15T12:28:08.256Z,13496
2016-04-15T12:29:08.243Z,11084
2016-04-15T12:30:08.215Z,10940
2016-04-15T12:31:08.217Z,8944
2016-04-15T12:32:08.236Z,7268
2016-04-15T12:33:08.175Z,5672
2016-04-15T12:34:08.147Z,4032
2016-04-15T12:35:08.181Z,5268
2016-04-15T12:36:08.106Z,5304
2016-04-15T12:37:08.062Z,4076
2016-04-15T12:38:07.908Z,3628
2016-04-15T12:39:08.036Z,3808
2016-04-15T12:40:08.007Z,3788
2016-04-15T12:41:07.994Z,5152
2016-04-15T12:42:07.981Z,6564
2016-04-15T12:43:07.952Z,9716
2016-04-15T12:44:07.940Z,13752
2016-04-15T12:45:07.910Z,14132
2016-04-15T12:46:07.883Z,13732
2016-04-15T12:47:07.901Z,13820
2016-04-15T12:48:07.857Z,14616
2016-04-15T12:49:07.829Z,15972
2016-04-15T12:50:07.799Z,15892
2016-04-15T12:51:07.787Z,16352
2016-04-15T12:52:07.773Z,15960
2016-04-15T12:53:07.760Z,14756
2016-04-15T12:54:07.731Z,11668
2016-04-15T12:55:07.703Z,10524
2016-04-15T12:56:07.690Z,10540
2016-04-15T12:57:07.662Z,11216
2016-04-15T12:58:07.649Z,12124
2016-04-15T12:59:07.636Z,12396
2016-04-15T13:00:07.608Z,12000
2016-04-15T13:01:07.578Z,10884
2016-04-15T13:02:07.566Z,8516
2016-04-15T13:03:07.537Z,6256
2016-04-15T13:04:07.525Z,4860
2016-04-15T13:05:07.512Z,4788
2016-04-15T13:06:07.484Z,4264
2016-04-15T13:07:07.455Z,5332
2016-04-15T13:08:07.458Z,5768
2016-04-15T13:09:07.428Z,5768
2016-04-15T13:10:07.400Z,7368
2016-04-15T13:11:07.387Z,9732
2016-04-15T13:12:07.358Z,12276
2016-04-15T13:13:07.346Z,15732
2016-04-15T13:14:07.317Z,15500
2016-04-15T13:15:07.305Z,12584
2016-04-15T13:16:07.135Z,11808
2016-04-15T13:17:07.279Z,10688
2016-04-15T13:18:07.240Z,9612
2016-04-15T13:19:07.226Z,9828
2016-04-15T13:20:07.057Z,11016
2016-04-15T13:21:07.184Z,11580
2016-04-15T13:22:07.171Z,11720
2016-04-15T13:23:07.128Z,12380
2016-04-15T13:24:07.131Z,13328
2016-04-15T13:25:07.101Z,13564
2016-04-15T13:26:07.089Z,12388
2016-04-15T13:27:07.045Z,12720
2016-04-15T13:28:07.031Z,12932
2016-04-15T13:29:07.019Z,13220
2016-04-15T13:30:07.005Z,12528
2016-04-15T13:31:06.977Z,11836
2016-04-15T13:32:06.948Z,10852
2016-04-15T13:33:06.936Z,9220
2016-04-15T13:34:06.908Z,7976
2016-04-15T13:35:06.894Z,7840
2016-04-15T13:36:06.881Z,7420
2016-04-15T13:37:06.853Z,7344
2016-04-15T13:38:06.839Z,7140
2016-04-15T13:39:06.811Z,7264
2016-04-15T13:40:06.798Z,5940
2016-04-15T13:41:06.769Z,4844
2016-04-15T13:42:06.756Z,3552
2016-04-15T13:43:06.743Z,2916