createdAt,value
2023-01-19T00:00:36.949Z,77.57
2023-01-19T00:01:36.826Z,77.28
2023-01-19T00:02:36.968Z,76.41
2023-01-19T00:03:36.800Z,76.18
2023-01-19T00:04:36.875Z,76.43
2023-01-19T00:05:36.783Z,75.46
2023-01-19T00:06:57.893Z,75.40
2023-01-19T00:07:36.746Z,75.17
2023-01-19T00:08:37.781Z,75.36
2023-01-19T00:09:36.731Z,74.79
2023-01-19T00:10:36.784Z,74.87
2023-01-19T00:11:36.708Z,74.52
2023-01-19T00:12:36.844Z,74.29
2023-01-19T00:13:36.664Z,74.43
2023-01-19T00:14:36.765Z,73.49
2023-01-19T00:15:36.633Z,73.50
2023-01-19T00:16:36.837Z,72.98
2023-01-19T00:17:36.623Z,73.16
2023-01-19T00:18:36.755Z,72.57
2023-01-19T00:19:36.584Z,72.48
2023-01-19T00:20:36.727Z,72.45
2023-01-19T00:21:36.695Z,72.38
2023-01-19T00:22:36.718Z,72.58
2023-01-19T00:23:36.712Z,72.32
2023-01-19T00:24:36.636Z,72.32
2023-01-19T00:25:36.532Z,72.06
2023-01-19T00:26:36.563Z,72.04
2023-01-19T00:27:36.484Z,71.95
2023-01-19T00:28:36.628Z,71.81
2023-01-19T00:29:36.463Z,71.72
2023-01-19T00:30:37.567Z,71.93
2023-01-19T00:31:36.466Z,71.81
2023-01-19T00:32:36.573Z,71.54
2023-01-19T00:33:36.403Z,72.06
2023-01-19T00:34:36.507Z,71.70
2023-01-19T00:35:36.409Z,71.67
2023-01-19T00:36:57.523Z,71.76
2023-01-19T00:37:36.342Z,71.67
2023-01-19T00:38:37.402Z,71.50
2023-01-19T00:39:36.315Z,71.61
2023-01-19T00:40:36.414Z,71.36
2023-01-19T00:41:36.302Z,71.25
2023-01-19T00:42:36.455Z,71.58
2023-01-19T00:43:36.266Z,71.37
2023-01-19T00:44:36.385Z,71.73
2023-01-19T00:45:36.281Z,71.33
2023-01-19T00:46:36.321Z,71.34
2023-01-19T00:47:36.234Z,71.14
2023-01-19T00:48:36.362Z,71.16
2023-01-19T00:49:36.193Z,71.07
2023-01-19T00:50:36.291Z,70.98
2023-01-19T00:51:36.162Z,71.05
2023-01-19T00:52:36.331Z,71.29
2023-01-19T00:53:36.172Z,71.29
2023-01-19T00:54:38.254Z,71.44
2023-01-19T00:55:36.111Z,71.03
2023-01-19T00:56:36.198Z,71.47
2023-01-19T00:57:36.095Z,71.25
2023-01-19T00:58:36.235Z,71.19
2023-01-19T00:59:36.081Z,71.36
2023-01-19T01:00:36.172Z,71.32
2023-01-19T01:01:45.526Z,71.33
2023-01-19T01:02:37.254Z,71.40
2023-01-19T01:03:36.175Z,71.76
2023-01-19T01:04:35.991Z,71.77
2023-01-19T01:05:36.154Z,71.34
2023-01-19T01:06:35.963Z,71.64
2023-01-19T01:07:36.152Z,71.64
2023-01-19T01:08:35.939Z,71.29
2023-01-19T01:09:35.976Z,71.60
2023-01-19T01:10:35.900Z,71.46
2023-01-19T01:11:36.059Z,71.72
2023-01-19T01:12:35.879Z,72.53
2023-01-19T01:13:57.030Z,72.47
2023-01-19T01:14:35.863Z,72.35
2023-01-19T01:15:35.981Z,71.95
2023-01-19T01:16:35.956Z,71.81
2023-01-19T01:17:35.860Z,71.91
2023-01-19T01:18:35.808Z,71.33
2023-01-19T01:19:35.852Z,71.76
2023-01-19T01:20:35.778Z,71.71
2023-01-19T01:21:37.979Z,71.81
2023-01-19T01:22:35.756Z,72.28
2023-01-19T01:23:35.869Z,72.35
2023-01-19T01:24:35.742Z,72.24
2023-01-19T01:25:36.878Z,71.91
2023-01-19T01:26:35.706Z,71.81
2023-01-19T01:27:35.797Z,71.57
2023-01-19T01:28:35.676Z,71.21
2023-01-19T01:29:35.787Z,71.18
2023-01-19T01:30:35.638Z,70.91
2023-01-19T01:31:56.754Z,70.82
2023-01-19T01:32:35.626Z,70.96
2023-01-19T01:33:40.773Z,70.97
2023-01-19T01:34:36.610Z,71.61
2023-01-19T01:35:35.728Z,70.96
2023-01-19T01:36:35.588Z,70.82
2023-01-19T01:37:35.668Z,70.88
2023-01-19T01:38:35.559Z,71.09
2023-01-19T01:39:36.627Z,71.22
2023-01-19T01:40:35.526Z,71.35
2023-01-19T01:41:35.645Z,71.25
2023-01-19T01:42:35.509Z,71.74
2023-01-19T01:43:35.677Z,71.86
2023-01-19T01:44:35.469Z,72.21
2023-01-19T01:45:35.551Z,72.09
2023-01-19T01:46:35.456Z,71.98
2023-01-19T01:47:35.508Z,72.43
2023-01-19T01:48:35.415Z,73.17
2023-01-19T01:49:35.475Z,72.70
2023-01-19T01:50:35.388Z,72.74
2023-01-19T01:51:35.521Z,72.71
2023-01-19T01:52:35.375Z,72.30
2023-01-19T01:53:35.578Z,72.14
2023-01-19T01:54:35.327Z,72.24
2023-01-19T01:55:35.383Z,72.46
2023-01-19T01:56:35.318Z,72.67
2023-01-19T01:57:35.422Z,72.19
2023-01-19T01:58:35.297Z,71.94
2023-01-19T02:00:44.672Z,71.47
2023-01-19T02:01:44.668Z,71.47
2023-01-19T02:02:44.542Z,71.43
2023-01-19T02:03:44.520Z,71.39
2023-01-19T02:04:46.699Z,71.06
2023-01-19T02:05:44.475Z,71.48
2023-01-19T02:06:44.638Z,71.13
2023-01-19T02:07:44.449Z,70.99
2023-01-19T02:08:44.578Z,71.04
2023-01-19T02:09:44.451Z,71.25
2023-01-19T02:10:44.518Z,70.87
2023-01-19T02:11:44.398Z,70.51
2023-01-19T02:12:44.546Z,70.79
2023-01-19T02:13:44.368Z,70.55
2023-01-19T02:14:44.480Z,70.47
2023-01-19T02:15:44.356Z,70.35
2023-01-19T02:16:45.462Z,69.88
2023-01-19T02:17:44.319Z,69.48
2023-01-19T02:18:44.500Z,69.65
2023-01-19T02:19:44.290Z,69.89
2023-01-19T02:20:44.393Z,69.61
2023-01-19T02:21:44.288Z,69.76
2023-01-19T02:22:45.346Z,69.50
2023-01-19T02:23:44.247Z,69.68
2023-01-19T02:24:44.361Z,69.51
2023-01-19T02:25:44.220Z,70.08
2023-01-19T02:26:44.407Z,70.18
2023-01-19T02:27:44.206Z,70.71
2023-01-19T02:28:44.228Z,70.46
2023-01-19T02:29:44.147Z,69.73
2023-01-19T02:30:44.280Z,69.68
2023-01-19T02:31:44.136Z,69.96
2023-01-19T02:32:44.242Z,69.42
2023-01-19T02:33:44.147Z,69.17
2023-01-19T02:34:46.324Z,69.50
2023-01-19T02:35:44.084Z,69.59
2023-01-19T02:36:44.276Z,69.91
2023-01-19T02:37:44.084Z,69.83
2023-01-19T02:38:44.104Z,69.95
2023-01-19T02:39:44.045Z,69.38
2023-01-19T02:40:44.137Z,69.90
2023-01-19T02:41:44.014Z,69.94
2023-01-19T02:42:44.183Z,70.84
2023-01-19T02:43:43.976Z,71.39
2023-01-19T02:44:44.113Z,70.35
2023-01-19T02:45:43.996Z,71.12
2023-01-19T02:46:44.044Z,71.29
2023-01-19T02:47:43.924Z,70.96
2023-01-19T02:48:44.005Z,71.22
2023-01-19T02:49:43.904Z,71.41
2023-01-19T02:50:46.163Z,71.39
2023-01-19T02:51:43.893Z,71.39
2023-01-19T02:52:43.972Z,71.28
2023-01-19T02:53:43.898Z,70.86
2023-01-19T02:54:43.994Z,70.85
2023-01-19T02:55:43.828Z,71.06
2023-01-19T02:56:43.923Z,71.42
2023-01-19T02:57:43.816Z,71.86
2023-01-19T02:58:43.854Z,71.88
2023-01-19T02:59:43.773Z,71.25
2023-01-19T03:00:43.893Z,71.54
2023-01-19T03:01:43.839Z,71.69
2023-01-19T03:02:44.073Z,71.34
2023-01-19T03:03:43.786Z,71.27
2023-01-19T03:04:43.759Z,71.21
2023-01-19T03:05:43.714Z,71.09
2023-01-19T03:06:43.793Z,70.75
2023-01-19T03:07:43.724Z,70.12
2023-01-19T03:08:43.735Z,70.32
2023-01-19T03:09:43.663Z,70.42
2023-01-19T03:10:43.762Z,70.48
2023-01-19T03:11:43.623Z,70.41
2023-01-19T03:12:43.703Z,70.14
2023-01-19T03:13:43.596Z,70.61
2023-01-19T03:14:45.732Z,70.66
2023-01-19T03:15:43.622Z,70.00
2023-01-19T03:16:43.665Z,70.46
2023-01-19T03:17:43.541Z,70.33
2023-01-19T03:18:43.610Z,70.31
2023-01-19T03:19:43.512Z,69.94
2023-01-19T03:20:44.672Z,69.89
2023-01-19T03:21:43.492Z,70.18
2023-01-19T03:22:43.571Z,70.36
2023-01-19T03:23:43.473Z,70.25
2023-01-19T03:24:43.509Z,70.48
2023-01-19T03:25:43.444Z,70.97
2023-01-19T03:26:44.575Z,71.12
2023-01-19T03:27:43.430Z,71.24
2023-01-19T03:28:43.488Z,71.09
2023-01-19T03:29:43.380Z,71.46
2023-01-19T03:30:43.579Z,71.68
2023-01-19T03:31:43.370Z,71.94
2023-01-19T03:32:44.382Z,72.00
2023-01-19T03:33:43.339Z,72.36
2023-01-19T03:34:43.390Z,72.68
2023-01-19T03:35:43.311Z,72.70
2023-01-19T03:36:43.430Z,72.80
2023-01-19T03:37:43.282Z,72.98
2023-01-19T03:38:43.278Z,73.09
2023-01-19T03:39:43.281Z,73.07
2023-01-19T03:41:04.378Z,73.53
2023-01-19T03:41:43.228Z,73.62
2023-01-19T03:42:43.348Z,73.59
2023-01-19T03:43:43.202Z,73.38
2023-01-19T03:44:43.268Z,73.25
2023-01-19T03:45:43.197Z,72.99
2023-01-19T03:46:43.306Z,73.04
2023-01-19T03:47:43.155Z,73.09
2023-01-19T03:48:43.366Z,73.43
2023-01-19T03:49:43.134Z,73.51
2023-01-19T03:50:43.176Z,73.96
2023-01-19T03:51:43.123Z,73.91
2023-01-19T03:52:43.210Z,73.80
2023-01-19T03:53:43.086Z,74.02
2023-01-19T03:54:43.152Z,73.67
2023-01-19T03:55:43.045Z,73.92
2023-01-19T03:56:43.185Z,74.04
2023-01-19T03:57:43.040Z,74.11
2023-01-19T03:58:43.217Z,74.37
2023-01-19T03:59:43.014Z,74.39
2023-01-19T04:00:43.049Z,74.74
2023-01-19T04:01:43.096Z,74.33
2023-01-19T04:02:43.136Z,74.10
2023-01-19T04:03:42.968Z,73.86
2023-01-19T04:04:43.028Z,73.91
2023-01-19T04:05:42.916Z,73.78
2023-01-19T04:06:43.059Z,73.82
2023-01-19T04:07:42.893Z,73.79
2023-01-19T04:08:45.106Z,73.69
2023-01-19T04:09:42.887Z,73.78
2023-01-19T04:10:42.925Z,73.81
2023-01-19T04:11:42.843Z,73.75
2023-01-19T04:12:42.966Z,74.05
2023-01-19T04:13:42.815Z,74.17
2023-01-19T04:14:42.907Z,73.82
2023-01-19T04:15:42.842Z,73.67
2023-01-19T04:16:42.943Z,73.72
2023-01-19T04:17:42.749Z,74.04
2023-01-19T04:18:42.871Z,73.93
2023-01-19T04:19:42.733Z,74.09
2023-01-19T04:20:42.804Z,74.28
2023-01-19T04:21:42.728Z,74.07
2023-01-19T04:22:42.837Z,73.92
2023-01-19T04:23:42.683Z,73.92
2023-01-19T04:24:43.804Z,74.19
2023-01-19T04:25:42.654Z,73.92
2023-01-19T04:26:42.818Z,73.93
2023-01-19T04:27:42.651Z,74.07
2023-01-19T04:28:42.751Z,73.69
2023-01-19T04:29:42.611Z,73.97
2023-01-19T04:30:43.683Z,73.88
2023-01-19T04:31:42.582Z,74.00
2023-01-19T04:32:42.724Z,74.08
2023-01-19T04:33:42.572Z,73.80
2023-01-19T04:34:42.685Z,74.21
2023-01-19T04:35:42.530Z,74.08
2023-01-19T04:36:42.694Z,74.54
2023-01-19T04:37:42.502Z,74.83
2023-01-19T04:38:42.622Z,74.44
2023-01-19T04:39:42.496Z,74.38
2023-01-19T04:40:42.559Z,74.31
2023-01-19T04:41:42.454Z,74.16
2023-01-19T04:42:42.593Z,73.93
2023-01-19T04:43:42.425Z,74.17
2023-01-19T04:44:42.543Z,74.61
2023-01-19T04:45:42.413Z,74.42
2023-01-19T04:46:42.536Z,73.97
2023-01-19T04:47:42.370Z,74.22
2023-01-19T04:48:43.419Z,74.01
2023-01-19T04:49:42.343Z,73.77
2023-01-19T04:50:42.436Z,73.99
2023-01-19T04:51:42.339Z,74.14
2023-01-19T04:52:42.398Z,73.82
2023-01-19T04:53:42.302Z,73.86
2023-01-19T04:54:43.430Z,73.77
2023-01-19T04:55:42.270Z,74.38
2023-01-19T04:56:43.371Z,74.33
2023-01-19T04:57:42.261Z,74.20
2023-01-19T04:58:42.335Z,74.47
2023-01-19T04:59:42.221Z,74.64
2023-01-19T05:00:44.419Z,74.31
2023-01-19T05:01:42.269Z,74.56
2023-01-19T05:02:44.383Z,74.19
2023-01-19T05:03:42.185Z,74.18
2023-01-19T05:04:42.169Z,74.21
2023-01-19T05:05:42.129Z,74.47
2023-01-19T05:07:03.174Z,74.71
2023-01-19T05:07:42.113Z,74.42
2023-01-19T05:08:44.542Z,74.13
2023-01-19T05:09:42.120Z,74.56
2023-01-19T05:10:42.198Z,74.69
2023-01-19T05:11:42.062Z,74.34
2023-01-19T05:12:42.239Z,74.48
2023-01-19T05:13:42.038Z,74.38
2023-01-19T05:14:42.061Z,74.44
2023-01-19T05:15:42.030Z,74.44
2023-01-19T05:16:42.101Z,74.43
2023-01-19T05:17:41.988Z,74.46
2023-01-19T05:18:43.051Z,73.62
2023-01-19T05:19:41.957Z,73.94
2023-01-19T05:20:42.057Z,73.98
2023-01-19T05:21:41.950Z,74.18
2023-01-19T05:22:42.097Z,74.05
2023-01-19T05:23:41.914Z,74.06
2023-01-19T05:24:41.929Z,74.18
2023-01-19T05:25:41.879Z,73.93
2023-01-19T05:26:41.970Z,73.73
2023-01-19T05:27:41.868Z,74.14
2023-01-19T05:28:42.007Z,73.75
2023-01-19T05:29:41.826Z,74.12
2023-01-19T05:31:03.060Z,73.26
2023-01-19T05:31:41.829Z,73.43
2023-01-19T05:32:41.872Z,73.31
2023-01-19T05:33:41.786Z,72.84
2023-01-19T05:34:41.914Z,72.66
2023-01-19T05:35:41.754Z,72.86
2023-01-19T05:36:41.837Z,72.87
2023-01-19T05:37:41.716Z,72.45
2023-01-19T05:38:41.878Z,72.38
2023-01-19T05:39:41.716Z,72.63
2023-01-19T05:40:41.932Z,72.42
2023-01-19T05:41:41.666Z,72.55
2023-01-19T05:42:41.751Z,72.50
2023-01-19T05:43:41.786Z,72.15
2023-01-19T05:44:41.784Z,71.82
2023-01-19T05:45:41.642Z,71.64
2023-01-19T05:46:41.732Z,72.04
2023-01-19T05:47:41.596Z,71.89
2023-01-19T05:48:43.745Z,71.75
2023-01-19T05:49:41.564Z,71.76
2023-01-19T05:50:41.685Z,71.69
2023-01-19T05:51:41.554Z,71.65
2023-01-19T05:52:41.595Z,71.54
2023-01-19T05:53:41.534Z,71.16
2023-01-19T05:54:42.593Z,71.67
2023-01-19T05:55:41.486Z,71.69
2023-01-19T05:56:41.596Z,71.65
2023-01-19T05:57:41.486Z,72.22
2023-01-19T05:58:41.634Z,71.99
2023-01-19T05:59:41.440Z,71.64
2023-01-19T06:00:41.461Z,71.58
2023-01-19T06:01:41.414Z,71.62
2023-01-19T06:02:41.513Z,71.49
2023-01-19T06:03:41.394Z,71.41
2023-01-19T06:04:41.551Z,71.35
2023-01-19T06:05:41.353Z,71.61
2023-01-19T06:06:41.472Z,71.44
2023-01-19T06:07:41.335Z,71.75
2023-01-19T06:08:41.501Z,71.39
2023-01-19T06:09:41.521Z,71.38
2023-01-19T06:10:41.350Z,71.71
2023-01-19T06:11:41.284Z,71.75
2023-01-19T06:12:41.371Z,72.04
2023-01-19T06:13:42.120Z,72.00
2023-01-19T06:15:02.345Z,71.96
2023-01-19T06:15:41.232Z,72.10
2023-01-19T06:16:41.396Z,72.47
2023-01-19T06:17:41.226Z,72.68
2023-01-19T06:18:41.286Z,72.14
2023-01-19T06:19:41.193Z,71.94
2023-01-19T06:20:41.273Z,71.74
2023-01-19T06:21:41.180Z,71.92
2023-01-19T06:22:41.204Z,71.90
2023-01-19T06:23:41.155Z,72.17
2023-01-19T06:24:41.293Z,72.33
2023-01-19T06:25:41.113Z,71.92
2023-01-19T06:26:41.288Z,71.74
2023-01-19T06:27:41.072Z,72.21
2023-01-19T06:29:02.240Z,72.42
2023-01-19T06:29:41.052Z,72.46
2023-01-19T06:30:41.140Z,72.42
2023-01-19T06:31:41.076Z,72.36
2023-01-19T06:32:41.207Z,72.36
2023-01-19T06:33:41.140Z,72.53
2023-01-19T06:35:02.140Z,72.55
2023-01-19T06:35:41.007Z,72.67
2023-01-19T06:36:41.099Z,72.66
2023-01-19T06:37:40.939Z,72.59
2023-01-19T06:38:41.092Z,72.63
2023-01-19T06:39:40.919Z,72.76
2023-01-19T06:40:40.971Z,72.82
2023-01-19T06:41:40.910Z,72.99
2023-01-19T06:42:40.939Z,72.96
2023-01-19T06:43:40.859Z,72.85
2023-01-19T06:44:40.996Z,72.90
2023-01-19T06:45:40.876Z,72.89
2023-01-19T06:46:40.874Z,72.56
2023-01-19T06:47:40.810Z,72.96
2023-01-19T06:48:40.929Z,73.05
2023-01-19T06:49:40.791Z,73.03
2023-01-19T06:50:41.924Z,73.20
2023-01-19T06:51:40.759Z,73.47
2023-01-19T06:52:40.808Z,73.29
2023-01-19T06:53:40.737Z,73.39
2023-01-19T06:54:40.926Z,73.04
2023-01-19T06:55:40.829Z,73.23
2023-01-19T06:56:42.757Z,72.95
2023-01-19T06:57:40.702Z,73.12
2023-01-19T06:58:40.788Z,73.17
2023-01-19T06:59:40.833Z,73.33
2023-01-19T07:00:40.717Z,73.58
2023-01-19T07:01:40.735Z,73.72
2023-01-19T07:02:42.849Z,73.60
2023-01-19T07:03:40.612Z,73.72
2023-01-19T07:04:40.798Z,74.01
2023-01-19T07:05:40.593Z,73.71
2023-01-19T07:06:40.627Z,73.42
2023-01-19T07:07:40.596Z,73.21
2023-01-19T07:08:41.646Z,73.36
2023-01-19T07:09:40.528Z,73.61
2023-01-19T07:11:24.455Z,73.70
2023-01-19T07:11:41.496Z,73.37
2023-01-19T07:12:40.486Z,73.55
2023-01-19T07:13:41.632Z,73.54
2023-01-19T07:14:40.477Z,73.74
2023-01-19T07:15:40.535Z,73.36
2023-01-19T07:16:40.542Z,73.25
2023-01-19T07:17:40.595Z,72.92
2023-01-19T07:18:40.411Z,73.58
2023-01-19T07:19:41.514Z,73.40
2023-01-19T07:20:40.406Z,73.23
2023-01-19T07:21:40.408Z,72.88
2023-01-19T07:22:40.384Z,73.31
2023-01-19T07:23:40.479Z,73.23
2023-01-19T07:24:40.337Z,72.89
2023-01-19T07:26:01.448Z,72.64
2023-01-19T07:26:40.294Z,72.61
2023-01-19T07:27:40.470Z,72.82
2023-01-19T07:28:40.284Z,72.80
2023-01-19T07:29:40.387Z,72.56
2023-01-19T07:30:40.375Z,72.43
2023-01-19T07:31:40.436Z,72.65
2023-01-19T07:32:40.242Z,72.92
2023-01-19T07:33:40.355Z,73.15
2023-01-19T07:34:40.193Z,73.36
2023-01-19T07:35:40.395Z,73.59
2023-01-19T07:36:40.183Z,73.65
2023-01-19T07:37:40.275Z,73.44
2023-01-19T07:38:40.166Z,73.37
2023-01-19T07:39:40.260Z,73.12
2023-01-19T07:40:40.124Z,73.34
2023-01-19T07:41:41.224Z,73.34
2023-01-19T07:42:40.108Z,73.19
2023-01-19T07:43:40.282Z,73.17
2023-01-19T07:44:40.076Z,73.05
2023-01-19T07:45:40.308Z,73.15
2023-01-19T07:46:40.042Z,73.42
2023-01-19T07:47:40.104Z,73.09
2023-01-19T07:48:40.047Z,73.37
2023-01-19T07:49:40.092Z,72.91
2023-01-19T07:50:40.041Z,73.24
2023-01-19T07:51:40.072Z,73.24
2023-01-19T07:52:40.015Z,72.99
2023-01-19T07:53:40.326Z,72.85
2023-01-19T07:54:39.941Z,73.04
2023-01-19T07:55:40.092Z,73.33
2023-01-19T07:56:39.911Z,73.36
2023-01-19T07:57:39.981Z,73.64
2023-01-19T07:58:39.919Z,73.10
2023-01-19T07:59:41.040Z,72.92
2023-01-19T08:00:39.875Z,72.70
2023-01-19T08:01:40.082Z,72.93
2023-01-19T08:02:39.853Z,73.12
2023-01-19T08:03:40.013Z,73.34
2023-01-19T08:04:39.853Z,73.07
2023-01-19T08:05:39.921Z,73.50
2023-01-19T08:06:39.815Z,73.72
2023-01-19T08:07:39.915Z,73.42
2023-01-19T08:08:39.792Z,73.51
2023-01-19T08:09:39.890Z,73.65
2023-01-19T08:10:39.732Z,73.10
2023-01-19T08:11:40.852Z,73.16
2023-01-19T08:12:39.720Z,73.38
2023-01-19T08:13:39.912Z,73.42
2023-01-19T08:14:40.024Z,73.15
2023-01-19T08:16:01.818Z,73.31
2023-01-19T08:16:39.666Z,73.38
2023-01-19T08:17:39.737Z,73.43
2023-01-19T08:18:39.609Z,73.66
2023-01-19T08:19:41.511Z,73.75
2023-01-19T08:20:39.681Z,73.84
2023-01-19T08:21:39.699Z,73.68
2023-01-19T08:22:39.579Z,73.82
2023-01-19T08:23:40.719Z,74.28
2023-01-19T08:24:39.557Z,74.07
2023-01-19T08:25:39.621Z,73.93
2023-01-19T08:26:39.523Z,73.82
2023-01-19T08:28:00.577Z,73.37
2023-01-19T08:28:39.501Z,73.73
2023-01-19T08:29:39.652Z,73.79
2023-01-19T08:30:39.489Z,73.94
2023-01-19T08:31:39.820Z,74.27
2023-01-19T08:32:39.459Z,74.03
2023-01-19T08:33:39.512Z,73.78
2023-01-19T08:34:39.417Z,74.00
2023-01-19T08:35:40.478Z,74.06
2023-01-19T08:36:39.407Z,74.04
2023-01-19T08:37:39.547Z,73.77
2023-01-19T08:38:39.375Z,73.76
2023-01-19T08:39:39.523Z,74.02
2023-01-19T08:40:39.347Z,73.90
2023-01-19T08:41:40.479Z,73.75
2023-01-19T08:42:39.326Z,73.69
2023-01-19T08:43:41.396Z,73.46
2023-01-19T08:44:43.861Z,73.50
2023-01-19T08:45:40.276Z,73.35
2023-01-19T08:46:39.474Z,72.99
2023-01-19T08:47:39.259Z,72.94
2023-01-19T08:48:40.100Z,73.37
2023-01-19T08:49:39.261Z,73.36
2023-01-19T08:50:40.290Z,73.28
2023-01-19T08:51:39.226Z,72.93
2023-01-19T08:52:39.295Z,73.02
2023-01-19T08:53:39.178Z,72.20
2023-01-19T08:54:39.334Z,72.07
2023-01-19T08:55:39.164Z,72.15
2023-01-19T08:56:39.266Z,72.20
2023-01-19T08:57:39.125Z,72.39
2023-01-19T08:58:39.196Z,72.42
2023-01-19T08:59:39.085Z,72.11
2023-01-19T09:00:39.236Z,72.41
2023-01-19T09:01:39.334Z,72.34
2023-01-19T09:02:39.267Z,72.57
2023-01-19T09:03:39.055Z,72.81
2023-01-19T09:04:39.109Z,72.88
2023-01-19T09:05:39.089Z,72.82
2023-01-19T09:06:39.148Z,72.92
2023-01-19T09:07:39.024Z,72.83
2023-01-19T09:08:39.096Z,73.15
2023-01-19T09:09:38.963Z,72.64
2023-01-19T09:10:39.136Z,71.75
2023-01-19T09:11:38.955Z,72.11
2023-01-19T09:12:40.098Z,71.74
2023-01-19T09:13:38.943Z,71.51
2023-01-19T09:14:38.982Z,71.38
2023-01-19T09:15:39.022Z,71.23
2023-01-19T09:16:39.034Z,70.86
2023-01-19T09:17:38.863Z,70.56
2023-01-19T09:18:38.902Z,70.54
2023-01-19T09:19:38.872Z,70.50
2023-01-19T09:20:40.131Z,69.60
2023-01-19T09:21:38.866Z,70.09
2023-01-19T09:22:38.933Z,69.60
2023-01-19T09:23:38.822Z,69.29
2023-01-19T09:24:39.890Z,69.48
2023-01-19T09:25:38.777Z,69.27
2023-01-19T09:26:38.901Z,68.98
2023-01-19T09:27:38.739Z,68.78
2023-01-19T09:28:38.868Z,68.13
2023-01-19T09:29:38.723Z,68.13
2023-01-19T09:30:38.904Z,67.92
2023-01-19T09:31:38.766Z,68.13
2023-01-19T09:32:38.841Z,68.33
2023-01-19T09:33:38.661Z,68.70
2023-01-19T09:34:38.730Z,68.89
2023-01-19T09:35:38.630Z,68.88
2023-01-19T09:36:59.761Z,69.03
2023-01-19T09:37:38.610Z,68.89
2023-01-19T09:38:38.717Z,69.32
2023-01-19T09:39:38.637Z,69.18
2023-01-19T09:40:41.947Z,69.21
2023-01-19T09:41:38.676Z,69.90
2023-01-19T09:42:38.640Z,69.47
2023-01-19T09:43:38.549Z,69.28
2023-01-19T09:44:38.609Z,69.60
2023-01-19T09:45:38.508Z,69.35
2023-01-19T09:46:38.753Z,69.52
2023-01-19T09:47:38.478Z,69.28
2023-01-19T09:48:38.555Z,70.03
2023-01-19T09:49:38.466Z,70.15
2023-01-19T09:50:38.626Z,70.43
2023-01-19T09:51:38.458Z,70.31
2023-01-19T09:52:40.530Z,70.09
2023-01-19T09:53:38.398Z,70.02
2023-01-19T09:54:43.118Z,70.12
2023-01-19T09:55:38.406Z,69.98
2023-01-19T09:56:39.459Z,70.20
2023-01-19T09:57:38.401Z,70.65
2023-01-19T09:58:39.487Z,70.37
2023-01-19T09:59:38.327Z,70.87
2023-01-19T10:00:38.475Z,71.04
2023-01-19T10:01:38.381Z,71.26
2023-01-19T10:02:38.362Z,70.94
2023-01-19T10:03:38.276Z,71.18
2023-01-19T10:05:00.296Z,71.36
2023-01-19T10:05:38.255Z,71.68
2023-01-19T10:06:39.378Z,72.12
2023-01-19T10:07:38.228Z,71.50
2023-01-19T10:08:38.347Z,71.44
2023-01-19T10:09:38.247Z,71.16
2023-01-19T10:10:38.268Z,70.98
2023-01-19T10:11:51.887Z,71.08
2023-01-19T10:12:39.202Z,71.39
2023-01-19T10:13:38.300Z,70.75
2023-01-19T10:14:38.125Z,70.45
2023-01-19T10:15:38.264Z,70.41
2023-01-19T10:16:38.104Z,70.65
2023-01-19T10:17:38.246Z,70.41
2023-01-19T10:18:38.084Z,70.14
2023-01-19T10:19:38.233Z,70.49
2023-01-19T10:20:38.039Z,70.17
2023-01-19T10:21:38.222Z,69.61
2023-01-19T10:22:38.078Z,70.14
2023-01-19T10:23:38.071Z,70.31
2023-01-19T10:24:38.045Z,70.34
2023-01-19T10:25:38.124Z,70.28
2023-01-19T10:26:37.981Z,69.80
2023-01-19T10:27:39.049Z,69.72
2023-01-19T10:28:37.968Z,69.59
2023-01-19T10:29:38.062Z,69.47
2023-01-19T10:30:37.985Z,69.71
2023-01-19T10:31:38.167Z,69.95
2023-01-19T10:32:37.905Z,69.94
2023-01-19T10:33:37.932Z,69.48
2023-01-19T10:34:37.900Z,68.76
2023-01-19T10:35:37.955Z,69.01
2023-01-19T10:36:37.876Z,69.20
2023-01-19T10:37:38.019Z,68.54
2023-01-19T10:38:37.821Z,68.68
2023-01-19T10:39:39.992Z,68.47
2023-01-19T10:40:37.820Z,68.52
2023-01-19T10:41:37.984Z,68.49
2023-01-19T10:42:37.803Z,68.30
2023-01-19T10:43:37.801Z,68.01
2023-01-19T10:44:37.788Z,67.86
2023-01-19T10:46:47.370Z,67.44
2023-01-19T10:47:47.135Z,67.46
2023-01-19T10:48:47.219Z,67.65
2023-01-19T10:49:47.085Z,66.95
2023-01-19T10:50:47.191Z,67.20
2023-01-19T10:51:47.060Z,67.19
2023-01-19T10:52:48.225Z,67.07
2023-01-19T10:53:47.085Z,67.40
2023-01-19T10:54:47.160Z,67.40
2023-01-19T10:55:47.003Z,67.72
2023-01-19T10:56:47.257Z,67.46
2023-01-19T10:57:46.979Z,67.29
2023-01-19T10:58:47.054Z,67.80
2023-01-19T10:59:47.053Z,67.76
2023-01-19T11:00:47.143Z,67.64
2023-01-19T11:01:47.188Z,67.52
2023-01-19T11:02:47.163Z,67.35
2023-01-19T11:03:46.907Z,66.68
2023-01-19T11:04:49.761Z,66.68
2023-01-19T11:05:46.892Z,66.83
2023-01-19T11:06:46.970Z,67.24
2023-01-19T11:07:46.855Z,67.34
2023-01-19T11:08:46.904Z,67.18
2023-01-19T11:09:46.802Z,66.68
2023-01-19T11:10:49.308Z,66.76
2023-01-19T11:11:46.810Z,66.50
2023-01-19T11:12:46.877Z,65.46
2023-01-19T11:13:46.781Z,66.11
2023-01-19T11:14:46.921Z,66.39
2023-01-19T11:15:46.739Z,66.78
2023-01-19T11:16:46.908Z,66.69
2023-01-19T11:17:46.723Z,67.30
2023-01-19T11:18:46.782Z,66.62
2023-01-19T11:19:46.690Z,66.53
2023-01-19T11:20:46.758Z,66.73
2023-01-19T11:21:46.661Z,67.13
2023-01-19T11:22:48.754Z,67.60
2023-01-19T11:23:46.658Z,67.53
2023-01-19T11:24:46.688Z,67.33
2023-01-19T11:25:46.609Z,67.06
2023-01-19T11:26:46.691Z,67.09
2023-01-19T11:27:46.579Z,67.26
2023-01-19T11:28:46.662Z,66.09
2023-01-19T11:29:46.568Z,65.90
2023-01-19T11:30:46.717Z,65.60
2023-01-19T11:31:46.534Z,65.50
2023-01-19T11:32:47.660Z,65.68
2023-01-19T11:33:47.074Z,65.77
2023-01-19T11:34:47.606Z,65.56
2023-01-19T11:35:46.590Z,65.62
2023-01-19T11:36:46.762Z,66.80
2023-01-19T11:37:46.448Z,66.28
2023-01-19T11:39:07.532Z,65.67
2023-01-19T11:39:46.417Z,65.85
2023-01-19T11:40:46.669Z,66.00
2023-01-19T11:41:46.523Z,65.97
2023-01-19T11:42:46.625Z,66.15
2023-01-19T11:43:49.528Z,66.06
2023-01-19T11:44:47.467Z,66.12
2023-01-19T11:45:46.389Z,66.15
2023-01-19T11:46:49.099Z,66.27
2023-01-19T11:47:46.326Z,66.57
2023-01-19T11:48:46.407Z,66.65
2023-01-19T11:49:46.286Z,66.72
2023-01-19T11:50:47.475Z,66.59
2023-01-19T11:51:46.259Z,66.40
2023-01-19T11:52:46.277Z,65.81
2023-01-19T11:53:46.246Z,65.51
2023-01-19T11:54:46.315Z,65.75
2023-01-19T11:55:46.212Z,65.65
2023-01-19T11:56:46.380Z,65.77
2023-01-19T11:57:46.176Z,66.09
2023-01-19T11:58:46.285Z,66.14
2023-01-19T11:59:46.349Z,65.93
2023-01-19T12:00:46.336Z,65.87
2023-01-19T12:01:46.128Z,65.61
2023-01-19T12:02:46.164Z,65.58
2023-01-19T12:03:46.180Z,65.86
2023-01-19T12:04:46.194Z,66.30
2023-01-19T12:05:48.101Z,66.36
2023-01-19T12:06:46.234Z,66.80
2023-01-19T12:07:46.061Z,66.73
2023-01-19T12:08:46.203Z,66.99
2023-01-19T12:09:46.029Z,66.26
2023-01-19T12:10:46.133Z,66.05
2023-01-19T12:11:46.024Z,65.91
2023-01-19T12:12:46.109Z,66.08
2023-01-19T12:13:45.972Z,66.18
2023-01-19T12:14:48.174Z,65.86
2023-01-19T12:15:46.008Z,65.97
2023-01-19T12:16:46.064Z,65.42
2023-01-19T12:17:46.125Z,65.81
2023-01-19T12:18:46.049Z,65.75
2023-01-19T12:19:46.061Z,65.76
2023-01-19T12:20:45.997Z,65.63
2023-01-19T12:21:45.866Z,65.27
2023-01-19T12:22:45.953Z,66.14
2023-01-19T12:23:45.864Z,65.76
2023-01-19T12:24:52.096Z,65.04
2023-01-19T12:25:45.802Z,64.61
2023-01-19T12:26:46.209Z,63.78
2023-01-19T12:27:45.784Z,63.12
2023-01-19T12:28:45.904Z,62.10
2023-01-19T12:29:45.773Z,62.44
2023-01-19T12:30:47.943Z,61.77
2023-01-19T12:31:45.853Z,61.96
2023-01-19T12:32:45.801Z,61.70
2023-01-19T12:33:45.735Z,61.67
2023-01-19T12:34:45.863Z,61.88
2023-01-19T12:35:45.792Z,62.15
2023-01-19T12:36:45.806Z,61.39
2023-01-19T12:37:45.683Z,60.40
2023-01-19T12:38:45.841Z,60.57
2023-01-19T12:39:45.611Z,60.35
2023-01-19T12:40:45.702Z,60.83
2023-01-19T12:41:45.620Z,61.03
2023-01-19T12:42:45.723Z,61.29
2023-01-19T12:43:45.601Z,60.87
2023-01-19T12:44:46.904Z,60.43
2023-01-19T12:45:45.542Z,61.30
2023-01-19T12:46:45.693Z,60.41
2023-01-19T12:47:47.190Z,60.79
2023-01-19T12:48:45.500Z,60.95
2023-01-19T12:49:45.661Z,61.01
2023-01-19T12:50:45.470Z,59.06
2023-01-19T12:51:45.637Z,58.26
2023-01-19T12:52:45.451Z,57.38
2023-01-19T12:53:45.611Z,55.83
2023-01-19T12:54:45.456Z,55.42