createdAt,value
2018-12-17T00:00:57.791Z,18.15
2018-12-17T00:03:26.473Z,19.10
2018-12-17T00:05:55.319Z,19.48
2018-12-17T00:08:24.156Z,19.48
2018-12-17T00:10:52.683Z,19.25
2018-12-17T00:13:21.151Z,19.10
2018-12-17T00:15:49.771Z,19.27
2018-12-17T00:18:18.892Z,16.77
2018-12-17T00:20:47.365Z,17.15
2018-12-17T00:23:15.774Z,18.05
2018-12-17T00:25:44.458Z,16.17
2018-12-17T00:28:13.102Z,16.90
2018-12-17T00:30:41.554Z,16.40
2018-12-17T00:33:10.024Z,16.00
2018-12-17T00:35:38.457Z,14.03
2018-12-17T00:38:06.976Z,14.95
2018-12-17T00:40:35.457Z,16.37
2018-12-17T00:43:04.106Z,15.40
2018-12-17T00:45:32.745Z,15.32
2018-12-17T00:48:01.219Z,13.50
2018-12-17T00:50:29.651Z,14.10
2018-12-17T00:52:58.107Z,13.18
2018-12-17T00:55:26.571Z,13.85
2018-12-17T00:57:55.042Z,13.22
2018-12-17T01:00:23.561Z,12.53
2018-12-17T01:02:52.191Z,13.05
2018-12-17T01:05:20.919Z,11.80
2018-12-17T01:07:49.427Z,12.80
2018-12-17T01:10:17.841Z,11.35
2018-12-17T01:12:46.451Z,13.32
2018-12-17T01:15:14.972Z,13.00
2018-12-17T01:17:44.140Z,12.33
2018-12-17T01:20:12.923Z,13.95
2018-12-17T01:22:41.474Z,14.43
2018-12-17T01:25:10.054Z,14.25
2018-12-17T01:27:38.542Z,13.08
2018-12-17T01:30:08.054Z,13.28
2018-12-17T01:32:36.801Z,13.93
2018-12-17T01:35:05.712Z,13.22
2018-12-17T01:37:34.285Z,14.35
2018-12-17T01:40:02.903Z,13.75
2018-12-17T01:42:32.208Z,14.55
2018-12-17T01:45:00.707Z,13.93
2018-12-17T01:47:29.135Z,13.98
2018-12-17T01:49:57.624Z,13.50
2018-12-17T01:52:26.152Z,13.65
2018-12-17T01:54:54.740Z,13.78
2018-12-17T01:57:23.273Z,13.48
2018-12-17T01:59:51.757Z,14.23
2018-12-17T02:02:20.342Z,13.68
2018-12-17T02:04:49.846Z,13.75
2018-12-17T02:24:22.579Z,14.47
2018-12-17T02:26:51.111Z,13.55
2018-12-17T02:29:19.677Z,13.38
2018-12-17T02:31:48.150Z,14.85
2018-12-17T02:34:16.649Z,13.05
2018-12-17T02:36:45.205Z,13.48
2018-12-17T02:39:14.088Z,13.48
2018-12-17T02:41:42.547Z,14.60
2018-12-17T02:44:11.105Z,14.13
2018-12-17T02:46:39.558Z,14.50
2018-12-17T02:49:09.512Z,13.95
2018-12-17T02:51:38.279Z,14.68
2018-12-17T02:54:06.734Z,13.70
2018-12-17T02:56:35.152Z,13.70
2018-12-17T02:59:03.720Z,14.53
2018-12-17T03:01:32.216Z,13.68
2018-12-17T03:04:01.032Z,15.38
2018-12-17T03:06:29.543Z,15.40
2018-12-17T03:08:58.024Z,15.68
2018-12-17T03:11:26.586Z,14.75
2018-12-17T03:13:55.130Z,14.78
2018-12-17T03:16:23.586Z,14.58
2018-12-17T03:18:52.173Z,15.35
2018-12-17T03:21:21.100Z,15.50
2018-12-17T03:23:49.492Z,13.50
2018-12-17T03:26:18.030Z,15.45
2018-12-17T03:28:51.748Z,14.70
2018-12-17T03:31:17.168Z,15.93
2018-12-17T03:33:45.841Z,14.10
2018-12-17T03:36:14.372Z,14.83
2018-12-17T03:38:42.833Z,15.58
2018-12-17T03:41:11.396Z,15.20
2018-12-17T03:43:40.270Z,15.63
2018-12-17T03:46:08.801Z,16.57
2018-12-17T03:48:37.370Z,17.25
2018-12-17T03:51:05.965Z,17.05
2018-12-17T03:53:34.528Z,17.40
2018-12-17T03:56:03.013Z,16.67
2018-12-17T03:58:31.672Z,16.00
2018-12-17T04:01:00.122Z,15.50
2018-12-17T04:03:28.713Z,17.07
2018-12-17T04:05:57.174Z,17.55
2018-12-17T04:08:25.654Z,17.65
2018-12-17T04:10:54.105Z,18.65
2018-12-17T04:13:22.858Z,18.12
2018-12-17T04:15:51.257Z,18.80
2018-12-17T04:18:19.846Z,17.37
2018-12-17T04:20:48.229Z,17.30
2018-12-17T04:23:16.765Z,18.15
2018-12-17T04:25:45.318Z,18.17
2018-12-17T04:28:13.930Z,18.27
2018-12-17T04:30:42.463Z,17.17
2018-12-17T04:33:10.881Z,16.20
2018-12-17T04:35:39.382Z,17.40
2018-12-17T04:38:07.824Z,18.02
2018-12-17T04:40:36.280Z,16.42
2018-12-17T04:43:04.879Z,15.40
2018-12-17T04:45:33.398Z,16.50
2018-12-17T04:48:01.863Z,16.52
2018-12-17T04:50:30.377Z,14.20
2018-12-17T04:53:00.389Z,15.08
2018-12-17T04:55:28.884Z,15.08
2018-12-17T04:57:57.505Z,15.65
2018-12-17T05:00:25.996Z,14.70
2018-12-17T05:02:54.437Z,15.70
2018-12-17T05:05:28.315Z,15.43
2018-12-17T05:07:58.256Z,16.10
2018-12-17T05:10:27.109Z,15.40
2018-12-17T05:12:55.627Z,17.00
2018-12-17T05:15:25.231Z,15.48
2018-12-17T05:17:54.312Z,14.95
2018-12-17T05:20:23.303Z,14.40
2018-12-17T05:22:52.097Z,15.88
2018-12-17T05:25:20.553Z,14.65
2018-12-17T05:27:48.941Z,14.85
2018-12-17T05:30:18.092Z,15.20
2018-12-17T05:32:47.922Z,15.05
2018-12-17T05:38:19.781Z,16.17
2018-12-17T05:40:48.907Z,16.27
2018-12-17T05:43:17.695Z,15.93
2018-12-17T06:00:00.889Z,16.37
2018-12-17T06:02:30.284Z,16.82
2018-12-17T06:04:59.168Z,14.75
2018-12-17T06:07:28.760Z,15.25
2018-12-17T06:09:57.346Z,14.38
2018-12-17T06:12:26.400Z,15.00
2018-12-17T06:14:54.816Z,15.72
2018-12-17T06:17:23.273Z,15.03
2018-12-17T06:19:51.715Z,14.85
2018-12-17T06:22:20.828Z,13.72
2018-12-17T06:24:49.480Z,17.25
2018-12-17T06:27:18.236Z,14.45
2018-12-17T06:43:59.915Z,13.00
2018-12-17T06:46:28.954Z,15.32
2018-12-17T06:48:57.498Z,13.65
2018-12-17T06:51:26.191Z,13.32
2018-12-17T06:53:55.518Z,14.85
2018-12-17T06:56:24.210Z,14.40
2018-12-17T06:58:52.808Z,13.62
2018-12-17T07:01:21.902Z,14.28
2018-12-17T07:03:50.332Z,14.00
2018-12-17T07:06:19.165Z,14.40
2018-12-17T07:08:47.646Z,14.93
2018-12-17T07:11:16.074Z,14.75
2018-12-17T07:13:45.218Z,16.05
2018-12-17T07:16:14.157Z,14.53
2018-12-17T07:18:42.642Z,15.35
2018-12-17T07:21:12.496Z,14.60
2018-12-17T07:23:44.656Z,15.72
2018-12-17T07:26:13.152Z,14.65
2018-12-17T07:28:41.650Z,14.78
2018-12-17T07:31:10.116Z,16.10
2018-12-17T07:33:39.428Z,14.35
2018-12-17T07:36:08.395Z,16.32
2018-12-17T07:38:37.470Z,14.55
2018-12-17T07:41:05.980Z,15.48
2018-12-17T07:43:36.376Z,15.80
2018-12-17T07:46:05.666Z,15.55
2018-12-17T07:48:36.162Z,15.90
2018-12-17T07:51:04.692Z,15.53
2018-12-17T07:53:33.509Z,14.55
2018-12-17T07:56:01.997Z,15.55
2018-12-17T10:30:18.042Z,10.95
2018-12-17T10:32:47.281Z,10.58
2018-12-17T10:35:17.078Z,9.50
2018-12-17T10:52:52.646Z,7.62
2018-12-17T10:55:21.880Z,7.85
2018-12-17T10:57:50.530Z,7.95
2018-12-17T11:00:24.481Z,8.38
2018-12-17T11:02:54.767Z,8.45
2018-12-17T11:05:23.732Z,9.03
2018-12-17T11:07:52.865Z,7.95
2018-12-17T11:10:21.683Z,9.25
2018-12-17T11:12:50.421Z,8.10
2018-12-17T11:15:19.406Z,7.42
2018-12-17T11:17:48.025Z,7.47
2018-12-17T11:20:16.636Z,8.20
2018-12-17T11:22:45.973Z,6.90
2018-12-17T11:25:14.411Z,7.80
2018-12-17T11:27:42.862Z,8.25
2018-12-17T11:30:12.923Z,7.35
2018-12-17T11:32:45.065Z,8.00
2018-12-17T11:35:13.678Z,8.00
2018-12-17T11:37:42.252Z,7.58
2018-12-17T11:40:10.774Z,8.50
2018-12-17T11:42:39.233Z,9.10
2018-12-17T11:45:07.853Z,7.20
2018-12-17T11:47:37.065Z,7.55
2018-12-17T11:50:06.801Z,7.70
2018-12-17T11:52:35.389Z,8.53
2018-12-17T11:55:03.964Z,7.42
2018-12-17T11:57:43.725Z,12.07
2018-12-17T12:00:12.401Z,6.47
2018-12-17T12:02:41.017Z,7.40
2018-12-17T12:05:09.523Z,7.15
2018-12-17T12:07:38.054Z,7.55
2018-12-17T12:10:07.001Z,6.72
2018-12-17T12:12:35.842Z,7.92
2018-12-17T12:15:04.574Z,6.40
2018-12-17T12:17:33.377Z,7.37
2018-12-17T12:20:02.178Z,7.15
2018-12-17T12:22:32.658Z,8.80
2018-12-17T12:25:01.728Z,8.88
2018-12-17T12:27:31.710Z,7.53
2018-12-17T12:30:01.144Z,6.75
2018-12-17T12:32:33.137Z,5.37
2018-12-17T12:35:01.923Z,5.17
2018-12-17T12:37:30.933Z,5.55
2018-12-17T12:40:01.182Z,5.03
2018-12-17T12:42:31.580Z,7.25
2018-12-17T12:45:02.159Z,6.05
2018-12-17T12:47:32.157Z,6.58
2018-12-17T12:50:01.152Z,6.97
2018-12-17T12:52:33.312Z,4.85
2018-12-17T12:55:02.621Z,4.87
2018-12-17T12:57:32.133Z,4.40
2018-12-17T13:17:10.526Z,2.45
2018-12-17T13:19:39.157Z,2.80
2018-12-17T13:22:08.137Z,2.65
2018-12-17T13:24:36.746Z,2.22
2018-12-17T13:27:05.317Z,2.50
2018-12-17T13:29:35.439Z,2.67
2018-12-17T13:32:04.853Z,2.45
2018-12-17T13:34:34.481Z,4.20
2018-12-17T13:37:04.097Z,2.65
2018-12-17T13:39:33.461Z,3.10
2018-12-17T13:42:02.283Z,3.95
2018-12-17T13:44:31.031Z,3.33
2018-12-17T13:47:00.058Z,4.37
2018-12-17T13:49:29.405Z,3.47
2018-12-17T15:20:38.701Z,4.20
2018-12-17T15:23:07.288Z,4.42
2018-12-17T15:25:36.478Z,3.80
2018-12-17T15:28:07.850Z,4.60
2018-12-17T15:30:37.622Z,4.30
2018-12-17T15:33:07.057Z,4.47
2018-12-17T15:35:35.489Z,4.65
2018-12-17T15:38:03.918Z,3.77
2018-12-17T15:40:34.340Z,4.28
2018-12-17T15:43:02.956Z,4.45
2018-12-17T15:45:31.438Z,3.65
2018-12-17T15:48:00.054Z,4.42
2018-12-17T15:50:29.118Z,3.58
2018-12-17T15:52:59.771Z,4.95
2018-12-17T15:55:28.810Z,3.65
2018-12-17T15:57:57.389Z,3.35
2018-12-17T16:00:26.668Z,4.45
2018-12-17T16:02:55.989Z,3.98
2018-12-17T16:05:24.502Z,3.22
2018-12-17T16:07:52.988Z,4.12
2018-12-17T16:10:21.930Z,3.70
2018-12-17T16:12:51.918Z,3.40
2018-12-17T16:15:20.400Z,4.37
2018-12-17T16:17:49.256Z,4.35
2018-12-17T16:20:18.314Z,3.90
2018-12-17T16:22:46.934Z,6.40
2018-12-17T16:25:15.717Z,5.22
2018-12-17T16:27:45.092Z,4.62
2018-12-17T16:30:13.754Z,4.15
2018-12-17T16:32:42.347Z,4.37
2018-12-17T16:35:10.858Z,4.95
2018-12-17T16:37:39.318Z,4.85
2018-12-17T16:40:08.410Z,5.05
2018-12-17T16:42:36.943Z,5.00
2018-12-17T16:45:07.752Z,4.90
2018-12-17T16:47:36.552Z,4.30
2018-12-17T16:50:07.288Z,5.22
2018-12-17T16:52:36.140Z,4.37
2018-12-17T16:55:05.186Z,5.05
2018-12-17T16:57:35.790Z,5.40
2018-12-17T17:00:05.898Z,5.37
2018-12-17T17:02:34.696Z,4.47
2018-12-17T17:05:03.738Z,4.50
2018-12-17T17:07:32.964Z,5.30
2018-12-17T17:10:06.009Z,4.72
2018-12-17T17:12:35.297Z,5.78
2018-12-17T17:15:05.527Z,5.83
2018-12-17T17:17:34.073Z,4.97
2018-12-17T17:20:03.512Z,4.75
2018-12-17T17:22:33.303Z,5.15
2018-12-17T17:25:01.732Z,5.67
2018-12-17T17:27:30.248Z,5.25
2018-12-17T17:29:58.740Z,4.97
2018-12-17T17:32:27.162Z,4.80
2018-12-17T17:34:55.760Z,5.80
2018-12-17T17:37:24.966Z,5.40
2018-12-17T17:39:54.031Z,5.55
2018-12-17T17:42:22.772Z,5.50
2018-12-17T17:44:51.626Z,6.83
2018-12-17T17:47:20.080Z,5.30
2018-12-17T17:49:48.708Z,5.70
2018-12-17T17:52:17.655Z,4.80
2018-12-17T17:54:46.575Z,5.40
2018-12-17T17:57:16.401Z,5.12
2018-12-17T17:59:45.866Z,4.45
2018-12-17T18:16:27.815Z,5.33
2018-12-17T18:18:56.674Z,7.83
2018-12-17T18:21:26.163Z,6.35
2018-12-17T18:23:54.927Z,6.10
2018-12-17T18:26:23.564Z,5.83
2018-12-17T18:28:53.001Z,7.50
2018-12-17T18:31:21.437Z,6.55
2018-12-17T18:33:50.927Z,8.58
2018-12-17T18:36:21.471Z,9.25
2018-12-17T18:38:51.173Z,8.83
2018-12-17T18:41:19.981Z,7.42
2018-12-17T18:43:48.566Z,8.03
2018-12-17T18:46:17.999Z,7.45
2018-12-17T18:48:46.702Z,8.95
2018-12-17T18:51:19.063Z,7.15
2018-12-17T18:53:47.688Z,7.37
2018-12-17T18:56:18.591Z,5.92
2018-12-17T18:58:52.323Z,6.70
2018-12-17T19:01:21.118Z,6.45
2018-12-17T19:03:50.056Z,6.85
2018-12-17T19:06:18.641Z,7.65
2018-12-17T19:08:47.921Z,6.72
2018-12-17T19:11:18.368Z,6.35
2018-12-17T19:13:46.925Z,7.03
2018-12-17T19:16:15.548Z,6.20
2018-12-17T19:18:45.516Z,6.22
2018-12-17T19:21:14.350Z,6.10
2018-12-17T19:23:42.882Z,6.35
2018-12-17T19:26:11.977Z,5.70
2018-12-17T19:28:40.941Z,6.95
2018-12-17T19:31:09.691Z,7.08
2018-12-17T19:33:40.206Z,5.92
2018-12-17T19:36:09.925Z,6.10
2018-12-17T19:38:41.567Z,7.22
2018-12-17T19:41:10.587Z,6.20
2018-12-17T19:43:40.291Z,6.30
2018-12-17T19:46:08.881Z,8.40
2018-12-17T19:48:38.252Z,7.20
2018-12-17T19:51:09.545Z,6.12
2018-12-17T19:53:38.213Z,7.10
2018-12-17T19:56:07.805Z,6.35
2018-12-17T19:58:39.995Z,7.12
2018-12-17T20:01:08.542Z,6.85
2018-12-17T20:03:39.946Z,6.97
2018-12-17T20:06:08.712Z,6.17
2018-12-17T20:08:37.233Z,6.53
2018-12-17T20:11:06.381Z,7.70
2018-12-17T20:13:35.217Z,7.40
2018-12-17T20:16:04.735Z,5.83
2018-12-17T20:18:33.569Z,7.15
2018-12-17T20:21:02.710Z,6.45
2018-12-17T20:23:31.242Z,7.40
2018-12-17T20:26:03.216Z,7.55
2018-12-17T20:28:32.315Z,7.30
2018-12-17T20:31:01.405Z,6.42
2018-12-17T20:33:30.150Z,6.75
2018-12-17T20:35:58.757Z,7.62
2018-12-17T20:38:27.396Z,7.42
2018-12-17T20:40:57.278Z,6.55
2018-12-17T20:43:26.488Z,8.38
2018-12-17T20:45:56.910Z,7.20
2018-12-17T20:48:27.327Z,7.47
2018-12-17T20:50:55.805Z,7.35
2018-12-17T20:53:25.025Z,7.00
2018-12-17T20:55:53.657Z,6.65
2018-12-17T20:58:23.103Z,6.62
2018-12-17T21:00:52.385Z,7.15
2018-12-17T21:03:21.018Z,8.10
2018-12-17T21:05:49.515Z,8.08
2018-12-17T21:08:19.561Z,6.95
2018-12-17T21:10:48.699Z,7.40
2018-12-17T21:13:17.400Z,6.95
2018-12-17T21:15:46.031Z,6.17
2018-12-17T21:18:14.439Z,7.22
2018-12-17T21:20:43.166Z,6.60
2018-12-17T21:23:11.614Z,5.70
2018-12-17T21:25:40.381Z,7.00
2018-12-17T21:28:08.818Z,6.83
2018-12-17T21:30:37.535Z,7.40
2018-12-17T21:33:07.002Z,7.10
2018-12-17T21:35:35.941Z,6.45
2018-12-17T21:38:04.498Z,6.90
2018-12-17T21:40:34.187Z,5.97
2018-12-17T21:43:02.782Z,7.15
2018-12-17T21:45:31.432Z,6.78
2018-12-17T21:48:00.268Z,7.40
2018-12-17T21:50:29.541Z,6.92
2018-12-17T21:52:58.717Z,7.08
2018-12-17T21:55:27.423Z,7.40
2018-12-17T21:57:57.333Z,6.83
2018-12-17T22:00:26.192Z,6.53
2018-12-17T22:02:54.735Z,7.37
2018-12-17T22:05:23.141Z,7.75
2018-12-17T22:07:51.646Z,7.45
2018-12-17T22:10:29.381Z,7.35
2018-12-17T22:12:58.177Z,6.40
2018-12-17T22:15:26.715Z,7.75
2018-12-17T22:17:55.493Z,7.67
2018-12-17T22:20:25.037Z,7.08
2018-12-17T22:22:53.456Z,7.53
2018-12-17T22:25:21.905Z,7.78
2018-12-17T22:27:50.673Z,7.08
2018-12-17T22:30:20.257Z,8.50
2018-12-17T22:32:48.667Z,8.33
2018-12-17T22:35:17.025Z,8.08
2018-12-17T22:37:45.590Z,6.95
2018-12-17T22:40:14.368Z,6.58
2018-12-17T22:42:42.874Z,8.03
2018-12-17T22:45:11.314Z,7.33
2018-12-17T22:47:39.710Z,8.08
2018-12-17T22:50:09.060Z,7.83
2018-12-17T22:52:37.529Z,7.62
2018-12-17T22:55:06.136Z,8.20
2018-12-17T22:57:34.674Z,7.95
2018-12-17T23:00:03.885Z,7.85
2018-12-17T23:02:32.264Z,7.70
2018-12-17T23:05:00.687Z,8.55
2018-12-17T23:07:29.101Z,8.18
2018-12-17T23:10:09.781Z,9.33
2018-12-17T23:12:49.487Z,7.60
2018-12-17T23:15:29.275Z,8.35
2018-12-17T23:17:57.205Z,9.33
2018-12-17T23:20:25.675Z,8.40
2018-12-17T23:22:54.228Z,8.48
2018-12-17T23:25:22.756Z,8.50
2018-12-17T23:27:51.360Z,8.20
2018-12-17T23:30:22.374Z,9.55
2018-12-17T23:32:50.929Z,9.58
2018-12-17T23:35:19.904Z,8.73
2018-12-17T23:37:48.421Z,8.78
2018-12-17T23:40:16.990Z,8.63
2018-12-17T23:42:45.388Z,8.18
2018-12-17T23:45:18.421Z,8.20
2018-12-17T23:47:47.808Z,7.83
2018-12-17T23:50:16.457Z,6.97
2018-12-17T23:52:44.897Z,8.30
2018-12-17T23:55:13.351Z,8.00
2018-12-17T23:57:41.766Z,10.23
