createdAt,value
2022-12-18T00:01:35.992Z,33.60
2022-12-18T00:04:14.167Z,28.40
2022-12-18T00:06:41.923Z,31.50
2022-12-18T00:09:09.842Z,32.10
2022-12-18T00:11:37.653Z,29.70
2022-12-18T00:14:05.440Z,33.30
2022-12-18T00:16:36.282Z,32.10
2022-12-18T00:19:05.552Z,27.90
2022-12-18T00:21:34.046Z,30.50
2022-12-18T00:24:01.928Z,28.50
2022-12-18T00:26:33.772Z,33.20
2022-12-18T00:29:10.956Z,33.90
2022-12-18T00:31:39.173Z,29.80
2022-12-18T00:34:07.719Z,25.60
2022-12-18T00:36:36.095Z,34.10
2022-12-18T00:39:05.920Z,35.90
2022-12-18T00:41:49.982Z,29.50
2022-12-18T00:44:18.916Z,30.70
2022-12-18T00:46:49.110Z,34.30
2022-12-18T00:49:20.861Z,31.50
2022-12-18T00:51:49.435Z,30.80
2022-12-18T00:54:18.444Z,28.80
2022-12-18T00:56:49.353Z,26.70
2022-12-18T00:59:19.562Z,24.60
2022-12-18T01:01:47.925Z,31.50
2022-12-18T01:04:16.322Z,31.20
2022-12-18T01:06:46.650Z,31.10
2022-12-18T01:09:14.273Z,34.70
2022-12-18T01:11:42.292Z,33.80
2022-12-18T01:14:12.283Z,31.00
2022-12-18T01:16:40.037Z,34.40
2022-12-18T01:19:07.784Z,33.70
2022-12-18T01:21:35.340Z,35.20
2022-12-18T01:24:05.574Z,37.20
2022-12-18T01:26:33.259Z,33.80
2022-12-18T01:29:00.842Z,33.70
2022-12-18T01:31:30.992Z,34.10
2022-12-18T01:34:02.512Z,38.80
2022-12-18T01:36:33.036Z,41.40
2022-12-18T01:39:09.021Z,40.20
2022-12-18T01:41:53.560Z,37.00
2022-12-18T01:44:53.450Z,36.00
2022-12-18T01:47:41.927Z,37.30
2022-12-18T01:50:14.654Z,36.10
2022-12-18T01:52:46.133Z,39.40
2022-12-18T01:55:17.679Z,39.70
2022-12-18T01:57:45.968Z,35.40
2022-12-18T02:00:20.100Z,34.80
2022-12-18T02:02:48.975Z,35.10
2022-12-18T02:05:31.343Z,33.50
2022-12-18T02:08:24.954Z,32.60
2022-12-18T02:11:15.479Z,33.00
2022-12-18T02:13:56.639Z,29.70
2022-12-18T02:16:34.359Z,30.00
2022-12-18T02:19:12.614Z,34.90
2022-12-18T02:21:52.325Z,37.40
2022-12-18T02:24:43.966Z,40.30
2022-12-18T02:27:12.713Z,36.50
2022-12-18T02:29:54.355Z,35.60
2022-12-18T02:32:31.740Z,35.70
2022-12-18T02:37:31.801Z,34.30
2022-12-18T02:40:04.478Z,36.70
2022-12-18T02:42:33.451Z,34.00
2022-12-18T02:45:01.424Z,30.30
2022-12-18T02:47:33.902Z,32.90
2022-12-18T02:50:18.551Z,33.70
2022-12-18T02:52:49.096Z,32.10
2022-12-18T02:55:36.110Z,34.60
2022-12-18T02:58:16.948Z,35.40
2022-12-18T03:00:55.875Z,38.80
2022-12-18T03:03:52.044Z,39.80
2022-12-18T03:06:36.120Z,36.10
2022-12-18T03:09:10.308Z,33.90
2022-12-18T03:11:58.293Z,35.40
2022-12-18T03:14:30.985Z,36.50
2022-12-18T03:17:03.817Z,36.50
2022-12-18T03:19:34.214Z,39.20
2022-12-18T03:22:05.689Z,41.40
2022-12-18T03:24:42.362Z,45.90
2022-12-18T03:27:18.230Z,47.00
2022-12-18T03:29:55.095Z,42.50
2022-12-18T03:32:34.373Z,37.80
2022-12-18T03:35:06.475Z,38.80
2022-12-18T03:37:36.795Z,41.00
2022-12-18T03:40:06.234Z,42.50
2022-12-18T03:42:59.620Z,47.10
2022-12-18T03:45:35.442Z,45.60
2022-12-18T03:48:22.139Z,46.40
2022-12-18T03:50:57.672Z,48.30
2022-12-18T03:54:01.959Z,53.20
2022-12-18T03:56:37.844Z,49.30
2022-12-18T04:01:39.456Z,36.40
2022-12-18T04:04:09.302Z,37.70
2022-12-18T04:06:39.828Z,36.40
2022-12-18T04:09:09.689Z,36.40
2022-12-18T04:11:42.219Z,35.20
2022-12-18T04:14:14.454Z,32.60
2022-12-18T04:16:45.816Z,32.80
2022-12-18T04:19:15.795Z,40.80
2022-12-18T04:21:44.851Z,42.20
2022-12-18T04:24:13.294Z,44.60
2022-12-18T04:26:46.140Z,40.50
2022-12-18T04:31:46.456Z,40.60
2022-12-18T04:34:14.073Z,40.30
2022-12-18T04:36:46.896Z,39.70
2022-12-18T04:39:15.669Z,39.60
2022-12-18T04:41:43.267Z,37.70
2022-12-18T04:44:11.165Z,33.70
2022-12-18T04:46:38.887Z,36.00
2022-12-18T04:49:06.529Z,36.40
2022-12-18T04:51:34.171Z,36.50
2022-12-18T04:54:01.740Z,33.60
2022-12-18T04:56:29.333Z,29.80
2022-12-18T04:58:56.882Z,32.20
2022-12-18T05:01:28.160Z,37.50
2022-12-18T05:04:03.434Z,30.50
2022-12-18T05:06:31.203Z,31.50
2022-12-18T05:08:59.337Z,31.70
2022-12-18T05:11:26.917Z,31.30
2022-12-18T05:13:54.491Z,29.70
2022-12-18T05:16:22.112Z,29.00
2022-12-18T05:18:49.763Z,28.60
2022-12-18T05:21:17.405Z,30.30
2022-12-18T05:23:45.070Z,32.00
2022-12-18T05:26:18.124Z,32.00
2022-12-18T05:28:46.881Z,32.70
2022-12-18T05:31:15.335Z,33.80
2022-12-18T05:33:43.946Z,33.80
2022-12-18T05:36:12.640Z,33.30
2022-12-18T05:38:40.645Z,34.80
2022-12-18T05:41:09.360Z,35.00
2022-12-18T05:43:39.405Z,35.70
2022-12-18T05:46:12.311Z,35.60
2022-12-18T05:48:42.389Z,35.00
2022-12-18T05:51:15.517Z,33.60
2022-12-18T05:53:44.262Z,31.30
2022-12-18T05:56:15.712Z,30.20
2022-12-18T05:58:43.677Z,33.70
2022-12-18T06:01:18.374Z,32.80
2022-12-18T06:03:47.238Z,31.30
2022-12-18T06:06:21.140Z,32.10
2022-12-18T06:08:50.505Z,32.40
2022-12-18T06:11:20.970Z,37.50
2022-12-18T06:13:57.810Z,43.50
2022-12-18T06:16:28.191Z,34.20
2022-12-18T06:19:00.192Z,44.00
2022-12-18T06:21:29.396Z,50.90
2022-12-18T06:23:57.219Z,51.30
2022-12-18T06:26:28.270Z,43.40
2022-12-18T06:28:56.772Z,39.00
2022-12-18T06:31:25.122Z,38.50
2022-12-18T06:33:53.004Z,39.90
2022-12-18T06:36:22.159Z,41.60
2022-12-18T06:38:50.634Z,39.90
2022-12-18T06:41:21.558Z,41.90
2022-12-18T06:43:49.437Z,36.80
2022-12-18T06:46:17.594Z,50.00
2022-12-18T06:48:48.755Z,58.00
2022-12-18T06:51:21.313Z,50.90
2022-12-18T06:53:49.260Z,40.60
2022-12-18T06:56:16.883Z,55.00
2022-12-18T06:58:44.578Z,50.60
2022-12-18T07:01:13.766Z,56.50
2022-12-18T07:03:42.964Z,61.70
2022-12-18T07:06:16.297Z,68.70
2022-12-18T07:08:44.509Z,70.30
2022-12-18T07:11:13.061Z,69.10
2022-12-18T07:13:41.070Z,58.50
2022-12-18T07:16:18.651Z,51.60
2022-12-18T07:18:48.808Z,44.90
2022-12-18T07:21:20.427Z,52.70
2022-12-18T07:23:49.253Z,55.50
2022-12-18T07:26:19.918Z,47.20
2022-12-18T07:28:47.927Z,48.20
2022-12-18T07:31:18.667Z,44.90
2022-12-18T07:33:46.647Z,45.70
2022-12-18T07:36:15.707Z,47.40
2022-12-18T07:38:43.900Z,48.30
2022-12-18T07:41:13.847Z,44.40
2022-12-18T07:43:42.743Z,50.50
2022-12-18T07:46:13.488Z,46.70
2022-12-18T07:48:42.634Z,68.30
2022-12-18T07:51:13.586Z,70.40
2022-12-18T07:53:42.584Z,72.90
2022-12-18T07:56:30.490Z,71.20
2022-12-18T07:59:00.210Z,70.70
2022-12-18T08:01:28.990Z,73.60
2022-12-18T08:03:58.344Z,72.20
2022-12-18T08:06:26.637Z,119.50
2022-12-18T08:08:55.645Z,144.10
2022-12-18T08:11:25.069Z,98.20
2022-12-18T08:13:53.325Z,165.10
2022-12-18T08:16:22.211Z,76.10
2022-12-18T08:18:50.523Z,70.10
2022-12-18T08:21:23.644Z,79.50
2022-12-18T08:23:53.393Z,108.40
2022-12-18T08:26:21.816Z,82.80
2022-12-18T08:28:51.243Z,97.70
2022-12-18T08:31:19.990Z,95.00
2022-12-18T08:33:50.781Z,101.10
2022-12-18T08:36:18.947Z,99.30
2022-12-18T08:38:47.317Z,142.70
2022-12-18T08:41:16.887Z,189.50
2022-12-18T08:44:00.577Z,190.00
2022-12-18T08:46:35.000Z,158.10
2022-12-18T08:49:03.774Z,94.40
2022-12-18T08:51:31.617Z,85.10
2022-12-18T08:53:59.832Z,82.20
2022-12-18T08:56:27.800Z,83.40
2022-12-18T08:58:55.812Z,85.60
2022-12-18T09:01:23.935Z,61.10
2022-12-18T09:03:52.068Z,59.00
2022-12-18T09:06:21.822Z,64.10
2022-12-18T09:08:50.060Z,127.20
2022-12-18T09:11:24.231Z,108.60
2022-12-18T09:13:52.495Z,124.10
2022-12-18T09:16:31.674Z,123.30
2022-12-18T09:19:04.478Z,119.20
2022-12-18T09:21:37.437Z,107.60
2022-12-18T09:24:08.557Z,199.10
2022-12-18T09:26:37.436Z,174.80
2022-12-18T09:29:07.980Z,244.70
2022-12-18T09:31:37.012Z,145.40
2022-12-18T09:34:04.642Z,137.40
2022-12-18T09:36:32.252Z,171.90
2022-12-18T09:39:02.641Z,99.00
2022-12-18T09:41:46.729Z,118.80
2022-12-18T09:44:31.787Z,120.10
2022-12-18T09:47:03.775Z,144.00
2022-12-18T09:49:35.423Z,81.90
2022-12-18T09:52:10.534Z,64.60
2022-12-18T09:54:42.974Z,80.30
2022-12-18T09:57:21.410Z,59.60
2022-12-18T10:00:12.990Z,57.10
2022-12-18T10:02:42.760Z,59.10
2022-12-18T10:05:37.894Z,64.80
2022-12-18T10:08:23.480Z,63.50
2022-12-18T10:10:57.659Z,78.60
2022-12-18T10:13:43.735Z,77.50
2022-12-18T10:16:20.491Z,62.60
2022-12-18T10:19:18.088Z,66.20
2022-12-18T10:22:04.003Z,69.10
2022-12-18T10:24:47.533Z,77.40
2022-12-18T10:27:17.470Z,79.20
2022-12-18T10:29:46.532Z,80.20
2022-12-18T10:32:17.903Z,66.00
2022-12-18T10:34:56.610Z,67.00
2022-12-18T10:37:30.433Z,68.40
2022-12-18T10:40:21.888Z,78.90
2022-12-18T10:43:13.696Z,60.90
2022-12-18T10:45:42.839Z,106.10
2022-12-18T10:48:27.873Z,91.90
2022-12-18T10:51:13.040Z,70.40
2022-12-18T10:53:43.814Z,81.70
2022-12-18T10:56:12.253Z,72.20
2022-12-18T10:58:41.024Z,68.70
2022-12-18T11:01:15.533Z,107.60
2022-12-18T11:03:47.656Z,79.60
2022-12-18T11:06:18.355Z,77.90
2022-12-18T11:09:00.561Z,65.50
2022-12-18T11:11:29.767Z,76.00
2022-12-18T11:14:06.563Z,61.10
2022-12-18T11:16:57.919Z,71.60
2022-12-18T11:19:36.473Z,58.80
2022-12-18T11:22:21.781Z,69.90
2022-12-18T11:28:06.461Z,68.40
2022-12-18T11:30:36.509Z,106.90
2022-12-18T11:33:16.296Z,58.80
2022-12-18T11:36:04.625Z,70.90
2022-12-18T11:38:39.046Z,113.30
2022-12-18T11:41:17.970Z,132.70
2022-12-18T11:43:53.988Z,99.90
2022-12-18T11:46:35.493Z,76.70
2022-12-18T11:49:13.967Z,57.40
2022-12-18T11:51:52.597Z,55.60
2022-12-18T11:54:20.291Z,54.30
2022-12-18T11:56:54.982Z,59.20
2022-12-18T11:59:40.058Z,85.30
2022-12-18T12:02:30.875Z,87.40
2022-12-18T12:05:27.224Z,70.30
2022-12-18T12:08:06.080Z,75.00
2022-12-18T12:10:55.811Z,71.10
2022-12-18T12:13:34.771Z,68.80
2022-12-18T12:16:12.787Z,57.80
2022-12-18T12:18:43.913Z,55.80
2022-12-18T12:21:34.279Z,57.80
2022-12-18T12:24:25.555Z,60.10
2022-12-18T12:27:14.782Z,67.50
2022-12-18T12:30:15.266Z,56.00
2022-12-18T12:32:52.811Z,44.70
2022-12-18T12:35:26.426Z,132.50
2022-12-18T12:38:04.545Z,73.50
2022-12-18T12:41:00.590Z,63.70
2022-12-18T12:43:47.885Z,54.00
2022-12-18T12:46:22.825Z,62.60
2022-12-18T12:48:55.775Z,79.00
2022-12-18T12:51:33.794Z,126.50
2022-12-18T12:54:06.121Z,57.00
2022-12-18T12:56:47.007Z,53.60
2022-12-18T12:59:33.497Z,86.30
2022-12-18T13:02:30.236Z,59.90
2022-12-18T13:05:14.061Z,62.90
2022-12-18T13:08:07.325Z,60.30
2022-12-18T13:10:44.586Z,57.80
2022-12-18T13:13:23.723Z,55.70
2022-12-18T13:16:12.372Z,48.30
2022-12-18T13:18:50.007Z,52.50
2022-12-18T13:21:30.615Z,70.70
2022-12-18T13:24:16.735Z,67.10
2022-12-18T13:26:44.326Z,56.80
2022-12-18T13:29:11.910Z,58.00
2022-12-18T13:31:40.837Z,59.80
2022-12-18T13:34:28.300Z,57.90
2022-12-18T13:37:33.284Z,66.10
2022-12-18T13:40:01.027Z,67.80
2022-12-18T13:43:02.884Z,69.60
2022-12-18T13:45:42.382Z,76.20
2022-12-18T13:48:18.042Z,95.80
2022-12-18T13:50:52.885Z,189.30
2022-12-18T13:53:40.123Z,93.50
2022-12-18T13:56:08.362Z,99.90
2022-12-18T13:58:36.285Z,154.20
2022-12-18T14:01:05.783Z,137.90
2022-12-18T14:03:33.754Z,75.80
2022-12-18T14:06:08.743Z,95.00
2022-12-18T14:08:43.184Z,55.70
2022-12-18T14:11:22.737Z,56.70
2022-12-18T14:13:51.239Z,101.80
2022-12-18T14:16:19.368Z,137.70
2022-12-18T14:18:55.358Z,135.00
2022-12-18T14:21:33.467Z,90.10
2022-12-18T14:24:22.829Z,88.00
2022-12-18T14:26:51.445Z,173.30
2022-12-18T14:29:24.192Z,95.10
2022-12-18T14:32:18.651Z,86.10
2022-12-18T14:34:49.824Z,77.90
2022-12-18T14:37:23.011Z,82.80
2022-12-18T14:40:07.326Z,74.60
2022-12-18T14:42:38.578Z,72.60
2022-12-18T14:45:42.686Z,60.60
2022-12-18T14:48:23.039Z,90.60
2022-12-18T14:51:10.948Z,105.20
2022-12-18T14:53:48.885Z,120.10
2022-12-18T14:56:30.005Z,62.70
2022-12-18T14:59:04.584Z,54.30
2022-12-18T15:01:45.982Z,61.10
2022-12-18T15:04:31.823Z,47.90
2022-12-18T15:07:20.677Z,58.30
2022-12-18T15:10:12.192Z,61.50
2022-12-18T15:12:49.579Z,160.70
2022-12-18T15:15:43.296Z,108.50
2022-12-18T15:18:13.253Z,60.10
2022-12-18T15:20:49.362Z,67.40
2022-12-18T15:23:29.413Z,152.70
2022-12-18T15:26:18.188Z,161.90
2022-12-18T15:28:50.771Z,51.30
2022-12-18T15:31:23.340Z,94.60
2022-12-18T15:33:53.099Z,80.90
2022-12-18T15:36:26.814Z,43.50
2022-12-18T15:39:05.162Z,48.60
2022-12-18T15:41:36.455Z,69.00
2022-12-18T15:44:26.662Z,54.60
2022-12-18T15:46:54.285Z,121.80
2022-12-18T15:49:21.905Z,77.10
2022-12-18T15:51:55.656Z,97.40
2022-12-18T15:54:43.612Z,76.70
2022-12-18T15:57:28.179Z,67.90
2022-12-18T15:59:58.838Z,59.60
2022-12-18T16:02:27.016Z,49.10
2022-12-18T16:04:55.021Z,60.30
2022-12-18T16:07:25.036Z,68.00
2022-12-18T16:09:53.405Z,80.50
2022-12-18T16:12:23.502Z,47.10
2022-12-18T16:14:51.154Z,43.60
2022-12-18T16:17:19.162Z,48.80
2022-12-18T16:19:46.793Z,50.30
2022-12-18T16:22:31.468Z,70.50
2022-12-18T16:24:59.022Z,59.20
2022-12-18T16:27:26.798Z,60.90
2022-12-18T16:29:54.351Z,74.50
2022-12-18T16:32:23.610Z,59.20
2022-12-18T16:34:52.395Z,58.60
2022-12-18T16:37:19.973Z,49.60
2022-12-18T16:39:47.560Z,102.50
2022-12-18T16:42:21.036Z,75.40
2022-12-18T16:47:18.552Z,55.00
2022-12-18T16:49:46.543Z,45.20
2022-12-18T16:52:14.547Z,41.00
2022-12-18T16:54:42.182Z,90.60
2022-12-18T16:57:14.110Z,75.90
2022-12-18T16:59:41.775Z,70.40
2022-12-18T17:02:17.157Z,53.10
2022-12-18T17:04:47.160Z,67.30
2022-12-18T17:07:15.937Z,52.40
2022-12-18T17:09:43.616Z,54.70
2022-12-18T17:12:11.267Z,49.50
2022-12-18T17:14:38.883Z,46.30
2022-12-18T17:17:20.806Z,59.80
2022-12-18T17:19:49.696Z,61.40
2022-12-18T17:22:17.658Z,68.80
2022-12-18T17:24:47.218Z,51.80
2022-12-18T17:27:15.789Z,49.30
2022-12-18T17:29:47.883Z,40.60
2022-12-18T17:32:17.663Z,43.30
2022-12-18T17:34:45.421Z,46.80
2022-12-18T17:37:13.492Z,41.70
2022-12-18T17:39:42.066Z,30.30
2022-12-18T17:42:10.661Z,34.50
2022-12-18T17:44:44.210Z,35.50
2022-12-18T17:47:13.591Z,51.50
2022-12-18T17:49:41.322Z,87.80
2022-12-18T17:52:09.472Z,58.00
2022-12-18T17:54:39.865Z,46.30
2022-12-18T17:57:07.765Z,45.60
2022-12-18T17:59:35.379Z,42.90
2022-12-18T18:02:03.323Z,40.50
2022-12-18T18:04:31.035Z,28.20
2022-12-18T18:06:58.614Z,31.30
2022-12-18T18:09:26.239Z,36.20
2022-12-18T18:12:09.911Z,51.00
2022-12-18T18:17:05.500Z,50.30
2022-12-18T18:19:34.028Z,40.90
2022-12-18T18:22:02.180Z,48.70
2022-12-18T18:24:30.991Z,54.60
2022-12-18T18:27:01.541Z,41.60
2022-12-18T18:29:32.638Z,29.30
2022-12-18T18:32:00.656Z,44.10
2022-12-18T18:34:31.174Z,35.20
2022-12-18T18:36:59.525Z,33.80
2022-12-18T18:39:27.545Z,29.50
2022-12-18T18:41:55.905Z,30.10
2022-12-18T18:44:26.205Z,35.10
2022-12-18T18:46:56.132Z,34.50
2022-12-18T18:49:27.030Z,32.30
2022-12-18T18:51:56.820Z,32.40
2022-12-18T18:54:26.745Z,36.10
2022-12-18T18:59:42.884Z,31.20
2022-12-18T19:02:15.711Z,38.70
2022-12-18T19:04:45.717Z,33.00
2022-12-18T19:07:22.311Z,36.10
2022-12-18T19:10:05.258Z,31.40
2022-12-18T19:12:58.772Z,36.80
2022-12-18T19:15:26.732Z,25.60
2022-12-18T19:17:54.378Z,35.00
2022-12-18T19:20:22.259Z,26.20
2022-12-18T19:22:55.111Z,35.00
2022-12-18T19:25:38.511Z,29.80
2022-12-18T19:28:15.973Z,37.30
2022-12-18T19:30:55.365Z,33.80
2022-12-18T19:33:43.183Z,61.40
2022-12-18T19:36:21.589Z,38.00
2022-12-18T19:38:51.017Z,39.30
2022-12-18T19:41:20.311Z,32.00
2022-12-18T19:43:49.722Z,39.90
2022-12-18T19:46:21.713Z,35.00
2022-12-18T19:48:50.272Z,38.80
2022-12-18T19:51:20.934Z,35.10
2022-12-18T19:53:52.408Z,40.10
2022-12-18T19:56:27.218Z,38.10
2022-12-18T19:58:55.264Z,41.10
2022-12-18T20:01:25.066Z,35.90
2022-12-18T20:03:54.579Z,39.70
2022-12-18T20:06:27.863Z,49.90
2022-12-18T20:09:00.114Z,44.10
2022-12-18T20:11:30.038Z,44.80
2022-12-18T20:13:58.375Z,41.00
2022-12-18T20:16:26.103Z,47.70
2022-12-18T20:18:54.561Z,49.60
2022-12-18T20:21:22.887Z,44.70
2022-12-18T20:23:50.990Z,55.60
2022-12-18T20:26:19.311Z,42.60
2022-12-18T20:28:48.111Z,34.00
2022-12-18T20:31:15.735Z,45.80
2022-12-18T20:33:44.615Z,45.40
2022-12-18T20:36:21.343Z,45.60
2022-12-18T20:38:54.676Z,46.60
2022-12-18T20:41:27.363Z,36.20
2022-12-18T20:44:23.407Z,34.50
2022-12-18T20:46:54.182Z,36.00
2022-12-18T20:49:24.013Z,34.70
2022-12-18T20:51:53.891Z,31.50
2022-12-18T20:54:23.151Z,29.20
2022-12-18T20:56:51.372Z,47.10
2022-12-18T20:59:19.656Z,47.50
2022-12-18T21:01:49.001Z,40.00
2022-12-18T21:04:18.858Z,40.00
2022-12-18T21:06:52.414Z,30.70
2022-12-18T21:09:23.785Z,38.30
2022-12-18T21:12:06.520Z,24.50
2022-12-18T21:14:34.983Z,24.90
2022-12-18T21:17:02.631Z,31.00
2022-12-18T21:19:30.420Z,28.40
2022-12-18T21:21:58.758Z,31.90
2022-12-18T21:24:28.792Z,28.60
2022-12-18T21:27:00.620Z,25.80
2022-12-18T21:29:28.748Z,26.30
2022-12-18T21:31:56.327Z,39.60
2022-12-18T21:34:26.564Z,27.80
2022-12-18T21:36:56.158Z,29.10
2022-12-18T21:39:24.563Z,39.00
2022-12-18T21:42:08.352Z,37.10
2022-12-18T21:44:42.153Z,36.80
2022-12-18T21:47:21.298Z,29.00
2022-12-18T21:49:52.970Z,31.40
2022-12-18T21:52:24.573Z,38.90
2022-12-18T21:55:09.586Z,44.90
2022-12-18T21:57:39.089Z,35.00
2022-12-18T22:00:10.719Z,28.40
2022-12-18T22:02:48.040Z,39.90
2022-12-18T22:05:16.296Z,35.70
2022-12-18T22:07:43.945Z,40.20
2022-12-18T22:10:11.541Z,31.50
2022-12-18T22:12:43.330Z,41.00
2022-12-18T22:15:21.624Z,41.80
2022-12-18T22:17:50.742Z,31.10
2022-12-18T22:20:20.495Z,38.40
2022-12-18T22:22:51.643Z,41.00
2022-12-18T22:25:19.282Z,43.60
2022-12-18T22:28:06.851Z,43.40
2022-12-18T22:30:35.235Z,48.60
2022-12-18T22:33:03.760Z,44.50
2022-12-18T22:35:31.438Z,38.80
2022-12-18T22:38:00.027Z,36.90
2022-12-18T22:40:28.101Z,40.60
2022-12-18T22:42:56.105Z,40.20
2022-12-18T22:45:25.767Z,42.00
2022-12-18T22:47:53.821Z,43.10
2022-12-18T22:50:21.558Z,50.70
2022-12-18T22:52:49.237Z,49.90
2022-12-18T22:55:16.945Z,41.80
2022-12-18T22:57:44.559Z,47.20
2022-12-18T23:00:20.771Z,43.80
2022-12-18T23:02:59.916Z,43.60
2022-12-18T23:05:30.672Z,38.90
2022-12-18T23:07:59.238Z,40.70
2022-12-18T23:10:27.503Z,36.50
2022-12-18T23:12:55.287Z,36.60
2022-12-18T23:15:22.906Z,37.60
2022-12-18T23:17:58.035Z,41.60
2022-12-18T23:20:27.451Z,39.10
2022-12-18T23:22:55.117Z,44.70
2022-12-18T23:25:22.967Z,44.10
2022-12-18T23:27:51.104Z,39.80
2022-12-18T23:30:19.127Z,41.20
2022-12-18T23:32:46.694Z,39.90
2022-12-18T23:35:15.754Z,43.00
2022-12-18T23:38:00.704Z,38.50
2022-12-18T23:40:29.894Z,41.50
2022-12-18T23:43:00.287Z,38.10
2022-12-18T23:45:27.963Z,36.90
2022-12-18T23:47:55.617Z,44.50
2022-12-18T23:50:28.875Z,44.50
2022-12-18T23:53:05.036Z,40.60
2022-12-18T23:55:39.354Z,29.40
