createdAt,value
2022-08-21T00:00:24.468Z,12.30
2022-08-21T00:02:59.059Z,12.20
2022-08-21T00:05:27.805Z,12.20
2022-08-21T00:07:55.144Z,12.20
2022-08-21T00:10:22.094Z,12.30
2022-08-21T00:12:49.540Z,12.10
2022-08-21T00:15:20.570Z,12.10
2022-08-21T00:17:47.358Z,12.00
2022-08-21T00:20:16.624Z,12.00
2022-08-21T00:22:43.782Z,12.00
2022-08-21T00:25:11.118Z,11.90
2022-08-21T00:27:38.459Z,12.00
2022-08-21T00:30:07.702Z,12.10
2022-08-21T00:32:34.778Z,12.10
2022-08-21T00:35:01.561Z,12.00
2022-08-21T00:37:28.250Z,11.80
2022-08-21T00:39:57.411Z,11.80
2022-08-21T00:42:24.460Z,11.90
2022-08-21T00:44:51.923Z,11.90
2022-08-21T00:47:19.311Z,12.10
2022-08-21T00:49:46.471Z,12.10
2022-08-21T00:52:20.072Z,12.00
2022-08-21T00:54:48.563Z,12.00
2022-08-21T00:57:20.031Z,11.90
2022-08-21T00:59:50.411Z,12.00
2022-08-21T01:02:18.329Z,11.90
2022-08-21T01:04:45.897Z,11.70
2022-08-21T01:07:13.646Z,11.60
2022-08-21T01:09:41.419Z,11.70
2022-08-21T01:12:09.278Z,11.60
2022-08-21T01:14:36.453Z,11.70
2022-08-21T01:17:04.486Z,11.80
2022-08-21T01:19:31.521Z,11.80
2022-08-21T01:21:58.289Z,11.80
2022-08-21T01:24:24.970Z,11.70
2022-08-21T01:26:52.251Z,11.70
2022-08-21T01:29:34.374Z,11.70
2022-08-21T01:32:05.818Z,11.80
2022-08-21T01:34:35.050Z,11.70
2022-08-21T01:37:01.741Z,11.60
2022-08-21T01:39:28.360Z,11.50
2022-08-21T01:41:55.030Z,11.50
2022-08-21T01:44:23.991Z,11.50
2022-08-21T01:46:51.420Z,11.50
2022-08-21T01:49:18.430Z,11.60
2022-08-21T01:51:45.134Z,11.50
2022-08-21T01:54:12.310Z,11.40
2022-08-21T01:56:45.794Z,11.50
2022-08-21T01:59:13.183Z,11.50
2022-08-21T02:01:46.902Z,11.30
2022-08-21T02:04:13.639Z,11.30
2022-08-21T02:06:40.333Z,11.10
2022-08-21T02:09:09.043Z,11.10
2022-08-21T02:11:37.233Z,11.20
2022-08-21T02:14:04.093Z,11.20
2022-08-21T02:16:30.881Z,11.10
2022-08-21T02:18:58.028Z,11.20
2022-08-21T02:21:24.666Z,11.00
2022-08-21T02:24:04.735Z,11.10
2022-08-21T02:26:31.393Z,11.10
2022-08-21T02:28:58.081Z,11.10
2022-08-21T02:31:25.929Z,10.90
2022-08-21T02:33:52.666Z,10.80
2022-08-21T02:36:19.691Z,10.70
2022-08-21T02:38:46.356Z,10.70
2022-08-21T02:41:18.688Z,10.90
2022-08-21T02:43:45.855Z,10.90
2022-08-21T02:46:14.413Z,11.00
2022-08-21T02:48:42.139Z,10.90
2022-08-21T02:51:16.048Z,10.90
2022-08-21T02:53:43.157Z,10.70
2022-08-21T02:56:18.569Z,10.80
2022-08-21T02:58:48.688Z,10.80
2022-08-21T03:01:16.946Z,10.70
2022-08-21T03:03:45.472Z,10.60
2022-08-21T03:06:16.608Z,10.70
2022-08-21T03:08:45.851Z,10.60
2022-08-21T03:11:13.636Z,10.70
2022-08-21T03:13:40.674Z,10.70
2022-08-21T03:16:10.052Z,10.70
2022-08-21T03:18:38.338Z,10.70
2022-08-21T03:21:07.404Z,10.60
2022-08-21T03:23:34.284Z,10.50
2022-08-21T03:26:01.238Z,10.60
2022-08-21T03:28:28.193Z,10.40
2022-08-21T03:30:55.625Z,10.40
2022-08-21T03:33:23.307Z,10.20
2022-08-21T03:36:03.290Z,10.20
2022-08-21T03:38:32.150Z,10.30
2022-08-21T03:41:00.892Z,10.20
2022-08-21T03:43:31.088Z,10.30
2022-08-21T03:46:01.325Z,10.30
2022-08-21T03:48:28.065Z,10.20
2022-08-21T03:50:54.831Z,10.10
2022-08-21T03:53:21.546Z,10.10
2022-08-21T03:55:51.785Z,10.00
2022-08-21T03:58:23.327Z,10.00
2022-08-21T04:00:52.666Z,10.10
2022-08-21T04:03:20.807Z,10.00
2022-08-21T04:05:47.597Z,10.10
2022-08-21T04:08:15.865Z,10.20
2022-08-21T04:10:44.111Z,10.20
2022-08-21T04:13:10.820Z,10.10
2022-08-21T04:15:37.679Z,10.10
2022-08-21T04:18:05.313Z,10.20
2022-08-21T04:20:32.131Z,10.20
2022-08-21T04:22:58.963Z,10.10
2022-08-21T04:25:28.679Z,10.20
2022-08-21T04:27:55.704Z,10.00
2022-08-21T04:30:27.608Z,10.00
2022-08-21T04:32:57.242Z,9.90
2022-08-21T04:35:25.666Z,10.00
2022-08-21T04:37:52.406Z,9.90
2022-08-21T04:40:21.177Z,10.10
2022-08-21T04:42:52.880Z,10.00
2022-08-21T04:45:29.143Z,10.00
2022-08-21T04:47:58.567Z,10.00
2022-08-21T04:50:57.448Z,10.00
2022-08-21T04:53:31.268Z,9.80
2022-08-21T04:55:58.928Z,9.90
2022-08-21T04:58:27.942Z,9.90
2022-08-21T05:01:02.264Z,9.90
2022-08-21T05:03:30.037Z,9.90
2022-08-21T05:05:56.833Z,10.10
2022-08-21T05:08:25.912Z,10.00
2022-08-21T05:10:55.882Z,10.20
2022-08-21T05:13:25.080Z,10.30
2022-08-21T05:15:51.883Z,10.40
2022-08-21T05:18:18.693Z,10.40
2022-08-21T05:20:46.065Z,10.50
2022-08-21T05:23:14.601Z,10.50
2022-08-21T05:25:42.290Z,10.60
2022-08-21T05:28:09.102Z,10.50
2022-08-21T05:30:36.712Z,10.40
2022-08-21T05:33:04.755Z,10.50
2022-08-21T05:35:33.101Z,10.60
2022-08-21T05:38:00.872Z,10.70
2022-08-21T05:40:35.491Z,10.80
2022-08-21T05:43:02.897Z,10.90
2022-08-21T05:45:42.739Z,10.90
2022-08-21T05:48:23.993Z,11.10
2022-08-21T05:50:52.597Z,11.30
2022-08-21T05:53:21.079Z,11.30
2022-08-21T05:55:48.270Z,11.60
2022-08-21T05:58:20.681Z,12.00
2022-08-21T06:00:49.191Z,11.90
2022-08-21T06:03:18.964Z,12.00
2022-08-21T06:05:46.507Z,12.60
2022-08-21T06:08:13.803Z,13.20
2022-08-21T06:10:43.005Z,14.00
2022-08-21T06:13:09.912Z,15.00
2022-08-21T06:15:36.609Z,15.90
2022-08-21T06:18:03.786Z,16.60
2022-08-21T06:20:30.661Z,17.10
2022-08-21T06:22:57.560Z,17.10
2022-08-21T06:25:25.572Z,17.50
2022-08-21T06:27:52.846Z,17.40
2022-08-21T06:30:20.125Z,17.60
2022-08-21T06:32:46.748Z,18.30
2022-08-21T06:35:13.463Z,18.60
2022-08-21T06:37:40.109Z,19.10
2022-08-21T06:40:12.483Z,19.80
2022-08-21T06:42:39.971Z,19.40
2022-08-21T06:45:09.866Z,20.40
2022-08-21T06:47:36.592Z,20.50
2022-08-21T06:50:05.751Z,20.40
2022-08-21T06:52:32.429Z,20.50
2022-08-21T06:54:59.162Z,21.20
2022-08-21T06:57:26.519Z,21.80
2022-08-21T06:59:53.249Z,22.40
2022-08-21T07:02:19.919Z,22.60
2022-08-21T07:04:46.554Z,22.40
2022-08-21T07:07:13.264Z,22.00
2022-08-21T07:09:40.459Z,22.00
2022-08-21T07:12:07.466Z,21.60
2022-08-21T07:14:34.298Z,22.10
2022-08-21T07:17:01.639Z,22.80
2022-08-21T07:19:28.375Z,22.70
2022-08-21T07:22:01.074Z,22.90
2022-08-21T07:24:27.916Z,24.30
2022-08-21T07:26:54.735Z,25.30
2022-08-21T07:29:21.478Z,25.80
2022-08-21T07:31:48.202Z,25.50
2022-08-21T07:34:15.689Z,25.70
2022-08-21T07:36:42.495Z,27.10
2022-08-21T07:39:09.574Z,27.30
2022-08-21T07:41:36.412Z,27.90
2022-08-21T07:44:04.017Z,27.70
2022-08-21T07:46:33.250Z,28.30
2022-08-21T07:49:00.000Z,28.40
2022-08-21T07:51:28.652Z,28.90
2022-08-21T07:53:57.361Z,28.80
2022-08-21T07:56:24.062Z,28.90
2022-08-21T07:58:50.746Z,29.20
2022-08-21T08:01:18.120Z,28.40
2022-08-21T08:03:46.035Z,29.10
2022-08-21T08:06:17.595Z,29.30
2022-08-21T08:08:44.258Z,29.20
2022-08-21T08:11:11.880Z,29.80
2022-08-21T08:13:43.505Z,30.50
2022-08-21T08:16:10.350Z,31.40
2022-08-21T08:18:37.242Z,31.60
2022-08-21T08:21:04.805Z,30.90
2022-08-21T08:23:32.013Z,31.10
2022-08-21T08:25:59.297Z,31.50
2022-08-21T08:28:26.230Z,30.90
2022-08-21T08:30:53.283Z,31.50
2022-08-21T08:33:20.807Z,32.30
2022-08-21T08:35:50.017Z,31.80
2022-08-21T08:38:20.899Z,31.70
2022-08-21T08:41:04.450Z,32.00
2022-08-21T08:43:33.202Z,31.50
2022-08-21T08:46:05.513Z,32.10
2022-08-21T08:48:35.215Z,32.60
2022-08-21T08:51:03.983Z,32.40
2022-08-21T08:53:50.456Z,32.60
2022-08-21T08:56:22.265Z,33.00
2022-08-21T08:58:51.163Z,33.00
2022-08-21T09:01:20.098Z,32.90
2022-08-21T09:03:50.934Z,32.70
2022-08-21T09:06:34.081Z,32.30
2022-08-21T09:09:24.414Z,33.00
2022-08-21T09:12:07.125Z,33.30
2022-08-21T09:14:51.302Z,32.00
2022-08-21T09:17:53.397Z,32.10
2022-08-21T09:20:33.729Z,32.80
2022-08-21T09:23:23.184Z,32.90
2022-08-21T09:26:05.739Z,33.40
2022-08-21T09:28:37.148Z,33.50
2022-08-21T09:31:08.946Z,33.00
2022-08-21T09:33:36.245Z,33.10
2022-08-21T09:36:03.229Z,33.20
2022-08-21T09:38:33.993Z,33.70
2022-08-21T09:41:04.486Z,34.10
2022-08-21T09:43:32.409Z,34.10
2022-08-21T09:46:11.695Z,33.90
2022-08-21T09:48:48.719Z,33.30
2022-08-21T09:51:19.542Z,33.50
2022-08-21T09:53:51.954Z,34.00
2022-08-21T09:56:54.020Z,35.00
2022-08-21T09:59:36.073Z,34.80
2022-08-21T10:02:25.615Z,34.70
2022-08-21T10:04:58.099Z,35.40
2022-08-21T10:07:28.127Z,36.00
2022-08-21T10:10:06.540Z,36.30
2022-08-21T10:13:11.635Z,36.40
2022-08-21T10:16:09.992Z,36.30
2022-08-21T10:19:09.798Z,36.10
2022-08-21T10:22:10.075Z,35.70
2022-08-21T10:24:59.319Z,36.30
2022-08-21T10:27:35.225Z,37.40
2022-08-21T10:30:30.965Z,36.40
2022-08-21T10:33:24.648Z,35.20
2022-08-21T10:36:06.217Z,35.50
2022-08-21T10:38:53.012Z,36.30
2022-08-21T10:41:31.257Z,36.70
2022-08-21T10:44:36.030Z,37.10
2022-08-21T10:47:12.115Z,36.70
2022-08-21T10:49:38.714Z,36.40
2022-08-21T10:52:44.280Z,35.90
2022-08-21T10:55:18.822Z,36.10
2022-08-21T10:57:59.556Z,36.40
2022-08-21T11:00:42.152Z,36.70
2022-08-21T11:03:21.245Z,36.90
2022-08-21T11:05:56.137Z,37.10
2022-08-21T11:08:27.865Z,36.40
2022-08-21T11:11:08.828Z,37.10
2022-08-21T11:13:51.091Z,37.20
2022-08-21T11:16:37.599Z,37.20
2022-08-21T11:19:20.063Z,37.60
2022-08-21T11:22:05.217Z,38.50
2022-08-21T11:24:41.102Z,38.70
2022-08-21T11:27:51.885Z,38.80
2022-08-21T11:30:18.682Z,38.40
2022-08-21T11:33:23.348Z,38.60
2022-08-21T11:36:05.153Z,38.30
2022-08-21T11:38:43.481Z,37.90
2022-08-21T11:41:28.227Z,36.70
2022-08-21T11:44:05.074Z,36.00
2022-08-21T11:46:54.913Z,35.70
2022-08-21T11:49:53.903Z,35.10
2022-08-21T11:52:37.150Z,34.80
2022-08-21T11:55:23.945Z,35.20
2022-08-21T11:58:03.013Z,35.80
2022-08-21T12:00:32.689Z,35.50
2022-08-21T12:03:23.548Z,35.30
2022-08-21T12:06:04.174Z,35.00
2022-08-21T12:08:45.762Z,34.70
2022-08-21T12:11:21.898Z,35.10
2022-08-21T12:14:15.792Z,35.90
2022-08-21T12:16:46.371Z,36.40
2022-08-21T12:19:30.707Z,36.50
2022-08-21T12:22:07.813Z,36.50
2022-08-21T12:24:53.759Z,35.90
2022-08-21T12:27:44.350Z,36.60
2022-08-21T12:30:46.327Z,35.90
2022-08-21T12:33:26.370Z,36.00
2022-08-21T12:36:12.146Z,35.50
2022-08-21T12:39:03.011Z,35.90
2022-08-21T12:41:52.173Z,35.80
2022-08-21T12:44:30.075Z,35.90
2022-08-21T12:47:07.905Z,35.50
2022-08-21T12:49:41.751Z,35.00
2022-08-21T12:52:35.719Z,35.30
2022-08-21T12:55:06.097Z,35.10
2022-08-21T12:57:32.817Z,34.70
2022-08-21T13:00:02.333Z,34.30
2022-08-21T13:02:36.389Z,34.10
2022-08-21T13:05:07.276Z,33.40
2022-08-21T13:07:36.733Z,32.80
2022-08-21T13:10:28.791Z,31.80
2022-08-21T13:12:59.181Z,32.00
2022-08-21T13:15:34.030Z,32.20
2022-08-21T13:18:03.119Z,32.30
2022-08-21T13:20:36.110Z,32.30
2022-08-21T13:23:06.886Z,32.80
2022-08-21T13:25:37.607Z,32.80
2022-08-21T13:28:09.979Z,32.40
2022-08-21T13:30:42.961Z,32.30
2022-08-21T13:33:13.187Z,32.50
2022-08-21T13:36:05.080Z,32.40
2022-08-21T13:38:33.971Z,32.60
2022-08-21T13:41:13.964Z,32.60
2022-08-21T13:43:47.830Z,32.50
2022-08-21T13:46:15.959Z,32.10
2022-08-21T13:48:43.718Z,31.20
2022-08-21T13:51:11.596Z,30.40
2022-08-21T13:53:52.234Z,30.20
2022-08-21T13:56:31.870Z,30.50
2022-08-21T13:58:59.828Z,30.50
2022-08-21T14:01:40.836Z,30.60
2022-08-21T14:04:23.085Z,30.70
2022-08-21T14:06:50.458Z,30.80
2022-08-21T14:09:40.618Z,30.70
2022-08-21T14:12:39.134Z,30.40
2022-08-21T14:15:06.894Z,30.30
2022-08-21T14:17:38.008Z,30.10
2022-08-21T14:20:08.276Z,30.10
2022-08-21T14:22:43.331Z,29.90
2022-08-21T14:25:19.150Z,29.90
2022-08-21T14:28:19.602Z,29.90
2022-08-21T14:30:47.727Z,29.60
2022-08-21T14:33:29.360Z,29.20
2022-08-21T14:35:56.493Z,29.00
2022-08-21T14:38:25.724Z,29.20
2022-08-21T14:41:09.230Z,29.40
2022-08-21T14:43:35.913Z,29.50
2022-08-21T14:46:02.637Z,29.70
2022-08-21T14:48:29.327Z,29.40
2022-08-21T14:51:00.197Z,29.60
2022-08-21T14:53:27.470Z,29.60
2022-08-21T14:56:07.781Z,29.60
2022-08-21T14:58:40.701Z,29.60
2022-08-21T15:01:09.241Z,29.40
2022-08-21T15:03:36.507Z,29.40
2022-08-21T15:06:05.156Z,29.30
2022-08-21T15:08:33.200Z,29.10
2022-08-21T15:11:12.395Z,28.70
2022-08-21T15:13:40.576Z,28.30
2022-08-21T15:16:10.135Z,28.10
2022-08-21T15:18:36.810Z,28.00
2022-08-21T15:21:03.755Z,28.00
2022-08-21T15:23:30.429Z,28.00
2022-08-21T15:25:58.602Z,28.00
2022-08-21T15:28:26.560Z,27.90
2022-08-21T15:31:00.015Z,27.90
2022-08-21T15:33:26.703Z,27.90
2022-08-21T15:35:53.398Z,27.90
2022-08-21T15:38:20.158Z,28.00
2022-08-21T15:40:52.348Z,27.90
2022-08-21T15:43:29.986Z,27.80
2022-08-21T15:45:59.167Z,27.70
2022-08-21T15:48:25.872Z,27.70
2022-08-21T15:50:52.498Z,27.60
2022-08-21T15:53:19.288Z,27.70
2022-08-21T15:55:46.054Z,27.40
2022-08-21T15:58:17.658Z,27.40
2022-08-21T16:00:47.614Z,27.30
2022-08-21T16:03:17.624Z,27.20
2022-08-21T16:05:49.505Z,27.00
2022-08-21T16:08:16.266Z,27.00
2022-08-21T16:10:43.143Z,27.00
2022-08-21T16:13:19.419Z,26.80
2022-08-21T16:15:46.184Z,26.70
2022-08-21T16:18:13.043Z,26.70
2022-08-21T16:20:39.840Z,26.70
2022-08-21T16:23:06.556Z,26.80
2022-08-21T16:25:37.764Z,26.70
2022-08-21T16:28:10.577Z,26.60
2022-08-21T16:30:40.473Z,26.50
2022-08-21T16:33:12.548Z,26.40
2022-08-21T16:35:39.231Z,26.40
2022-08-21T16:38:06.050Z,26.40
2022-08-21T16:40:32.806Z,26.30
2022-08-21T16:42:59.630Z,26.30
2022-08-21T16:45:31.176Z,26.20
2022-08-21T16:48:00.192Z,26.00
2022-08-21T16:50:26.940Z,26.00
2022-08-21T16:52:54.450Z,25.90
2022-08-21T16:55:21.312Z,25.80
2022-08-21T16:57:48.055Z,25.80
2022-08-21T17:00:15.984Z,25.80
2022-08-21T17:02:49.401Z,25.80
2022-08-21T17:05:16.493Z,25.80
2022-08-21T17:07:43.857Z,25.80
2022-08-21T17:10:12.414Z,25.80
2022-08-21T17:12:41.149Z,25.70
2022-08-21T17:15:21.476Z,25.60
2022-08-21T17:17:49.276Z,25.60
2022-08-21T17:20:16.662Z,25.60
2022-08-21T17:22:43.324Z,25.50
2022-08-21T17:25:10.844Z,25.40
2022-08-21T17:27:38.854Z,25.30
2022-08-21T17:30:07.767Z,25.30
2022-08-21T17:32:34.590Z,25.30
2022-08-21T17:35:01.366Z,25.20
2022-08-21T17:37:29.456Z,25.10
2022-08-21T17:39:56.990Z,24.90
2022-08-21T17:42:25.116Z,24.80
2022-08-21T17:44:52.497Z,24.80
2022-08-21T17:47:19.351Z,24.80
2022-08-21T17:49:46.146Z,24.70
2022-08-21T17:52:12.855Z,24.70
2022-08-21T17:54:41.055Z,24.70
2022-08-21T17:57:12.950Z,24.70
2022-08-21T17:59:40.157Z,24.60
2022-08-21T18:02:10.414Z,24.60
2022-08-21T18:04:46.839Z,24.50
2022-08-21T18:07:25.285Z,24.40
2022-08-21T18:09:59.966Z,24.40
2022-08-21T18:12:26.692Z,24.20
2022-08-21T18:14:53.408Z,24.10
2022-08-21T18:17:22.287Z,24.20
2022-08-21T18:19:49.518Z,24.10
2022-08-21T18:22:16.793Z,24.00
2022-08-21T18:24:44.388Z,23.90
2022-08-21T18:27:13.110Z,23.80
2022-08-21T18:29:46.570Z,23.70
2022-08-21T18:32:30.561Z,23.70
2022-08-21T18:35:00.472Z,23.60
2022-08-21T18:37:29.757Z,23.40
2022-08-21T18:39:56.547Z,23.30
2022-08-21T18:42:29.178Z,23.20
2022-08-21T18:45:00.652Z,23.10
2022-08-21T18:47:33.520Z,22.90
2022-08-21T18:50:00.205Z,22.80
2022-08-21T18:52:28.617Z,22.80
2022-08-21T18:54:55.597Z,22.70
2022-08-21T18:57:25.499Z,22.60
2022-08-21T18:59:54.779Z,22.40
2022-08-21T19:02:21.767Z,22.30
2022-08-21T19:04:51.851Z,22.10
2022-08-21T19:07:19.973Z,22.00
2022-08-21T19:09:57.218Z,21.90
2022-08-21T19:12:34.517Z,21.80
2022-08-21T19:15:02.807Z,21.60
2022-08-21T19:17:29.972Z,21.60
2022-08-21T19:20:05.417Z,21.50
2022-08-21T19:22:32.102Z,21.40
2022-08-21T19:24:58.813Z,21.30
2022-08-21T19:27:25.664Z,21.20
2022-08-21T19:29:53.229Z,21.10
2022-08-21T19:32:20.209Z,21.00
2022-08-21T19:34:49.803Z,20.90
2022-08-21T19:37:19.578Z,20.80
2022-08-21T19:42:34.764Z,20.60
2022-08-21T19:45:02.912Z,20.60
2022-08-21T19:47:31.378Z,20.40
2022-08-21T19:50:03.253Z,20.30
2022-08-21T19:52:32.386Z,20.30
2022-08-21T19:55:05.886Z,20.10
2022-08-21T19:57:32.932Z,19.90
2022-08-21T20:00:00.195Z,19.90
2022-08-21T20:02:26.802Z,19.80
2022-08-21T20:04:55.033Z,19.70
2022-08-21T20:07:26.686Z,19.60
2022-08-21T20:09:54.522Z,19.50
2022-08-21T20:12:22.690Z,19.40
2022-08-21T20:14:50.183Z,19.30
2022-08-21T20:17:19.369Z,19.20
2022-08-21T20:19:51.257Z,19.20
2022-08-21T20:22:20.905Z,19.00
2022-08-21T20:24:48.055Z,18.90
2022-08-21T20:27:21.845Z,18.80
2022-08-21T20:29:48.711Z,18.80
2022-08-21T20:32:16.856Z,18.60
2022-08-21T20:34:45.212Z,18.40
2022-08-21T20:37:36.653Z,18.40
2022-08-21T20:40:10.851Z,18.30
2022-08-21T20:42:57.525Z,18.40
2022-08-21T20:45:33.437Z,18.40
2022-08-21T20:48:06.246Z,18.30
2022-08-21T20:50:39.057Z,18.40
2022-08-21T20:53:15.936Z,18.30
2022-08-21T20:55:50.987Z,18.20
2022-08-21T20:58:45.376Z,18.20
2022-08-21T21:01:12.585Z,18.10
2022-08-21T21:03:58.247Z,18.20
2022-08-21T21:06:29.419Z,18.10
2022-08-21T21:09:03.751Z,18.00
2022-08-21T21:11:42.742Z,18.00
2022-08-21T21:14:35.298Z,18.00
2022-08-21T21:17:04.445Z,18.00
2022-08-21T21:19:37.461Z,18.00
2022-08-21T21:22:25.060Z,18.00
2022-08-21T21:25:09.980Z,18.00
2022-08-21T21:27:49.165Z,18.00
2022-08-21T21:30:27.336Z,18.00
2022-08-21T21:32:55.129Z,17.90
2022-08-21T21:35:39.349Z,17.90
2022-08-21T21:38:31.427Z,17.80
2022-08-21T21:41:37.130Z,17.80
2022-08-21T21:44:27.600Z,17.80
2022-08-21T21:47:32.115Z,17.80
2022-08-21T21:50:18.901Z,17.80
2022-08-21T21:52:54.581Z,17.70
2022-08-21T21:55:40.700Z,17.80
2022-08-21T21:58:29.046Z,17.80
2022-08-21T22:01:09.306Z,17.80
2022-08-21T22:04:19.049Z,17.70
2022-08-21T22:07:06.504Z,17.70
2022-08-21T22:09:52.363Z,17.60
2022-08-21T22:12:49.601Z,17.60
2022-08-21T22:18:16.314Z,17.50
2022-08-21T22:21:02.569Z,17.60
2022-08-21T22:23:35.850Z,17.60
2022-08-21T22:26:08.309Z,17.50
2022-08-21T22:28:42.064Z,17.50
2022-08-21T22:31:22.134Z,17.40
2022-08-21T22:34:19.427Z,17.30
2022-08-21T22:36:54.712Z,17.20
2022-08-21T22:39:42.891Z,17.20
2022-08-21T22:42:21.084Z,17.20
2022-08-21T22:44:54.371Z,17.20
2022-08-21T22:47:25.004Z,17.20
2022-08-21T22:49:54.503Z,17.20
2022-08-21T22:52:31.851Z,17.10
2022-08-21T22:55:04.213Z,17.00
2022-08-21T22:57:34.457Z,17.00
2022-08-21T23:00:12.183Z,16.90
2022-08-21T23:02:58.305Z,16.90
2022-08-21T23:05:34.559Z,17.00
2022-08-21T23:08:24.121Z,17.10
2022-08-21T23:10:56.376Z,17.10
2022-08-21T23:13:23.464Z,17.00
2022-08-21T23:16:16.777Z,17.00
2022-08-21T23:19:23.340Z,16.90
2022-08-21T23:22:13.424Z,16.70
2022-08-21T23:24:53.545Z,16.60
2022-08-21T23:27:52.744Z,16.70
2022-08-21T23:30:30.294Z,16.80
2022-08-21T23:33:08.959Z,16.80
2022-08-21T23:36:10.109Z,16.70
2022-08-21T23:38:45.336Z,16.50
2022-08-21T23:41:46.523Z,16.60
2022-08-21T23:44:55.813Z,16.40
2022-08-21T23:48:00.733Z,16.40
2022-08-21T23:50:44.049Z,16.30
2022-08-21T23:53:35.651Z,16.20
2022-08-21T23:56:29.917Z,16.10
2022-08-21T23:59:11.334Z,16.10
