createdAt,value
2019-03-21T00:02:01.401Z,491.10
2019-03-21T00:04:09.973Z,481.87
2019-03-21T00:06:15.670Z,474.97
2019-03-21T00:08:21.290Z,471.77
2019-03-21T00:11:09.298Z,532.40
2019-03-21T00:13:14.627Z,635.90
2019-03-21T00:15:27.064Z,629.97
2019-03-21T00:17:35.306Z,703.20
2019-03-21T00:19:40.052Z,810.50
2019-03-21T00:21:45.472Z,606.77
2019-03-21T00:23:52.745Z,574.00
2019-03-21T00:25:57.467Z,765.97
2019-03-21T00:28:02.671Z,658.40
2019-03-21T00:30:11.723Z,795.33
2019-03-21T00:32:16.898Z,671.03
2019-03-21T00:34:22.575Z,552.70
2019-03-21T00:36:27.435Z,804.83
2019-03-21T00:38:32.567Z,718.30
2019-03-21T00:40:40.242Z,900.30
2019-03-21T00:42:45.729Z,882.83
2019-03-21T00:44:50.426Z,814.43
2019-03-21T00:46:55.275Z,781.83
2019-03-21T00:49:00.017Z,754.30
2019-03-21T00:51:05.150Z,701.23
2019-03-21T00:53:10.611Z,747.43
2019-03-21T00:55:15.467Z,736.17
2019-03-21T00:57:20.447Z,755.67
2019-03-21T00:59:26.034Z,686.77
2019-03-21T01:01:31.162Z,661.37
2019-03-21T01:03:36.456Z,719.83
2019-03-21T01:05:45.619Z,755.80
2019-03-21T01:07:50.591Z,789.83
2019-03-21T01:09:55.741Z,839.00
2019-03-21T01:12:01.481Z,766.27
2019-03-21T01:14:06.326Z,742.47
2019-03-21T01:16:12.390Z,728.47
2019-03-21T01:18:17.769Z,715.43
2019-03-21T01:20:22.673Z,705.17
2019-03-21T01:22:28.418Z,689.90
2019-03-21T01:24:34.014Z,689.17
2019-03-21T01:26:39.184Z,685.63
2019-03-21T01:28:44.215Z,671.87
2019-03-21T01:30:49.464Z,666.33
2019-03-21T01:32:54.712Z,658.37
2019-03-21T01:34:59.953Z,649.13
2019-03-21T01:37:05.275Z,828.20
2019-03-21T01:39:10.299Z,835.30
2019-03-21T01:41:15.140Z,999.47
2019-03-21T01:43:21.722Z,910.87
2019-03-21T01:45:26.809Z,999.90
2019-03-21T01:47:32.607Z,984.93
2019-03-21T01:49:38.463Z,816.33
2019-03-21T01:51:45.976Z,863.20
2019-03-21T01:53:51.682Z,909.83
2019-03-21T01:55:57.187Z,871.77
2019-03-21T01:58:02.406Z,999.90
2019-03-21T02:00:09.998Z,999.90
2019-03-21T02:02:15.010Z,999.90
2019-03-21T02:04:25.449Z,926.00
2019-03-21T02:06:30.319Z,717.60
2019-03-21T02:08:35.454Z,603.03
2019-03-21T02:10:41.009Z,605.13
2019-03-21T02:12:45.979Z,621.27
2019-03-21T02:14:52.306Z,606.93
2019-03-21T02:16:57.598Z,603.93
2019-03-21T02:19:02.653Z,593.90
2019-03-21T02:21:07.454Z,595.20
2019-03-21T02:23:12.285Z,576.43
2019-03-21T02:25:25.091Z,574.23
2019-03-21T02:27:29.999Z,566.87
2019-03-21T02:29:34.725Z,561.10
2019-03-21T02:31:39.682Z,558.43
2019-03-21T02:33:44.513Z,542.63
2019-03-21T02:35:49.609Z,553.10
2019-03-21T02:37:54.497Z,533.87
2019-03-21T02:40:00.376Z,541.77
2019-03-21T02:42:06.368Z,529.13
2019-03-21T02:44:11.187Z,525.10
2019-03-21T02:46:16.026Z,525.27
2019-03-21T02:48:21.027Z,516.13
2019-03-21T02:50:28.628Z,511.30
2019-03-21T02:52:33.576Z,497.50
2019-03-21T02:54:38.569Z,506.40
2019-03-21T02:56:44.390Z,500.97
2019-03-21T02:58:51.505Z,497.33
2019-03-21T03:00:56.452Z,497.50
2019-03-21T03:03:02.140Z,493.77
2019-03-21T03:05:08.550Z,483.83
2019-03-21T03:07:13.604Z,478.50
2019-03-21T03:09:18.977Z,479.17
2019-03-21T03:11:24.398Z,476.57
2019-03-21T03:13:29.233Z,467.47
2019-03-21T03:15:34.495Z,469.30
2019-03-21T03:17:39.756Z,468.20
2019-03-21T03:19:44.922Z,457.47
2019-03-21T03:21:50.277Z,445.20
2019-03-21T03:23:55.231Z,453.60
2019-03-21T03:26:00.154Z,448.10
2019-03-21T03:28:14.325Z,443.27
2019-03-21T03:30:21.494Z,441.60
2019-03-21T03:32:26.255Z,438.07
2019-03-21T03:34:31.222Z,426.93
2019-03-21T03:36:36.592Z,428.20
2019-03-21T03:38:41.492Z,423.73
2019-03-21T03:40:48.968Z,415.83
2019-03-21T03:42:54.249Z,417.23
2019-03-21T03:44:59.007Z,415.47
2019-03-21T03:47:04.357Z,411.63
2019-03-21T03:49:09.413Z,409.97
2019-03-21T03:51:14.412Z,405.40
2019-03-21T03:53:19.500Z,395.83
2019-03-21T03:55:25.396Z,395.43
2019-03-21T03:57:30.477Z,385.57
2019-03-21T03:59:35.322Z,397.70
2019-03-21T04:01:40.513Z,382.33
2019-03-21T04:03:45.439Z,382.47
2019-03-21T04:05:50.259Z,375.60
2019-03-21T04:07:55.121Z,370.37
2019-03-21T04:10:00.528Z,369.77
2019-03-21T04:12:05.714Z,374.87
2019-03-21T04:14:10.582Z,367.20
2019-03-21T04:16:15.831Z,365.40
2019-03-21T04:18:21.184Z,361.57
2019-03-21T04:20:29.331Z,359.50
2019-03-21T04:22:34.172Z,352.33
2019-03-21T04:24:38.959Z,349.47
2019-03-21T04:26:43.990Z,348.27
2019-03-21T04:28:49.200Z,343.40
2019-03-21T04:30:54.457Z,339.73
2019-03-21T04:32:59.230Z,340.83
2019-03-21T04:35:05.209Z,340.17
2019-03-21T04:37:10.284Z,334.07
2019-03-21T04:39:16.017Z,328.47
2019-03-21T04:41:21.031Z,325.73
2019-03-21T04:43:25.990Z,324.60
2019-03-21T04:45:31.333Z,320.77
2019-03-21T04:47:36.392Z,320.67
2019-03-21T04:49:41.084Z,317.60
2019-03-21T04:51:46.113Z,315.67
2019-03-21T04:53:53.403Z,311.80
2019-03-21T04:55:57.545Z,313.20
2019-03-21T04:58:02.836Z,302.00
2019-03-21T05:00:11.135Z,308.00
2019-03-21T05:02:16.096Z,300.30
2019-03-21T05:04:21.353Z,291.57
2019-03-21T05:06:26.763Z,294.07
2019-03-21T05:08:31.466Z,285.17
2019-03-21T05:10:43.112Z,282.77
2019-03-21T05:12:48.276Z,275.07
2019-03-21T05:14:53.268Z,275.57
2019-03-21T05:16:58.559Z,267.80
2019-03-21T05:19:03.528Z,260.93
2019-03-21T05:21:08.768Z,267.30
2019-03-21T05:23:15.745Z,260.43
2019-03-21T05:25:20.979Z,253.40
2019-03-21T05:27:25.838Z,241.57
2019-03-21T05:29:31.444Z,239.53
2019-03-21T05:31:36.509Z,238.63
2019-03-21T05:33:41.581Z,232.67
2019-03-21T05:35:46.971Z,233.00
2019-03-21T05:37:51.862Z,231.30
2019-03-21T05:39:56.939Z,218.47
2019-03-21T05:42:03.166Z,220.87
2019-03-21T05:44:17.443Z,216.33
2019-03-21T05:46:26.865Z,211.10
2019-03-21T05:48:29.397Z,207.47
2019-03-21T05:50:34.356Z,203.07
2019-03-21T05:52:39.235Z,193.17
2019-03-21T05:54:44.820Z,191.30
2019-03-21T05:56:49.856Z,189.73
2019-03-21T05:58:55.442Z,191.80
2019-03-21T06:01:00.523Z,186.50
2019-03-21T06:03:06.481Z,183.50
2019-03-21T06:05:11.788Z,173.50
2019-03-21T06:07:47.013Z,176.27
2019-03-21T06:09:53.198Z,173.93
2019-03-21T06:11:59.179Z,171.20
2019-03-21T06:14:08.274Z,165.83
2019-03-21T06:16:13.448Z,170.00
2019-03-21T06:18:51.131Z,164.20
2019-03-21T06:21:09.918Z,159.20
2019-03-21T06:23:57.026Z,158.77
2019-03-21T06:26:29.040Z,147.63
2019-03-21T06:28:34.262Z,138.43
2019-03-21T06:30:41.605Z,259.57
2019-03-21T06:32:46.580Z,319.97
2019-03-21T06:34:51.275Z,354.20
2019-03-21T06:36:56.218Z,340.50
2019-03-21T06:39:01.774Z,310.57
2019-03-21T06:41:06.626Z,306.53
2019-03-21T06:43:11.397Z,308.93
2019-03-21T06:45:17.067Z,305.47
2019-03-21T06:47:21.818Z,299.87
2019-03-21T06:49:27.091Z,357.30
2019-03-21T06:51:32.858Z,515.13
2019-03-21T06:53:37.965Z,449.43
2019-03-21T06:55:42.787Z,455.37
2019-03-21T06:57:48.734Z,465.47
2019-03-21T06:59:53.969Z,472.50
2019-03-21T07:01:58.899Z,479.10
2019-03-21T07:04:07.408Z,475.10
2019-03-21T07:06:12.476Z,475.37
2019-03-21T07:08:17.481Z,477.70
2019-03-21T07:10:22.625Z,456.97
2019-03-21T07:12:27.971Z,455.33
2019-03-21T07:14:33.251Z,442.23
2019-03-21T07:16:38.422Z,372.87
2019-03-21T07:18:43.228Z,364.07
2019-03-21T07:20:48.109Z,289.90
2019-03-21T07:22:53.803Z,220.30
2019-03-21T07:24:59.198Z,151.47
2019-03-21T07:27:04.051Z,105.00
2019-03-21T07:29:09.377Z,79.47
2019-03-21T07:31:14.161Z,57.90
2019-03-21T07:33:18.974Z,56.73
2019-03-21T07:35:24.021Z,51.07
2019-03-21T07:37:28.832Z,55.03
2019-03-21T07:39:33.532Z,57.00
2019-03-21T07:41:38.516Z,47.07
2019-03-21T07:43:43.906Z,29.77
2019-03-21T07:45:49.081Z,61.07
2019-03-21T07:47:54.579Z,426.90
2019-03-21T07:49:59.699Z,218.50
2019-03-21T07:52:04.696Z,590.17
2019-03-21T07:54:10.785Z,334.57
2019-03-21T07:56:15.827Z,160.97
2019-03-21T07:58:20.783Z,423.90
2019-03-21T08:00:26.171Z,322.27
2019-03-21T08:02:31.079Z,155.00
2019-03-21T08:04:35.952Z,63.97
2019-03-21T08:06:40.744Z,55.37
2019-03-21T08:08:45.682Z,177.30
2019-03-21T08:10:50.678Z,45.40
2019-03-21T08:12:55.826Z,42.87
2019-03-21T08:15:00.614Z,37.00
2019-03-21T08:17:05.394Z,249.70
2019-03-21T08:19:10.909Z,791.43
2019-03-21T08:21:15.637Z,794.10
2019-03-21T08:23:21.728Z,672.63
2019-03-21T08:25:26.989Z,339.07
2019-03-21T08:27:31.746Z,955.67
2019-03-21T08:29:36.544Z,625.03
2019-03-21T08:31:41.634Z,589.83
2019-03-21T08:33:46.784Z,542.50
2019-03-21T08:35:52.312Z,410.57
2019-03-21T08:37:57.000Z,400.57
2019-03-21T08:40:02.173Z,317.10
2019-03-21T08:42:07.039Z,335.90
2019-03-21T08:44:12.625Z,454.60
2019-03-21T08:46:17.798Z,381.40
2019-03-21T08:48:22.570Z,319.90
2019-03-21T08:50:27.638Z,455.20
2019-03-21T08:52:32.927Z,604.80
2019-03-21T08:54:37.912Z,481.93
2019-03-21T08:56:42.837Z,314.00
2019-03-21T08:58:48.502Z,999.90
2019-03-21T09:00:53.335Z,344.80
2019-03-21T09:02:58.922Z,377.20
2019-03-21T09:05:04.073Z,544.67
2019-03-21T09:07:09.480Z,895.37
2019-03-21T09:09:14.323Z,785.40
2019-03-21T09:11:19.287Z,773.30
2019-03-21T09:13:24.686Z,531.37
2019-03-21T09:15:29.738Z,490.47
2019-03-21T09:17:35.106Z,454.63
2019-03-21T09:19:39.863Z,904.27
2019-03-21T09:21:44.819Z,414.83
2019-03-21T09:23:50.143Z,361.30
2019-03-21T09:25:56.609Z,999.90
2019-03-21T09:28:03.273Z,502.10
2019-03-21T09:30:08.293Z,350.60
2019-03-21T09:32:13.410Z,667.40
2019-03-21T09:34:18.584Z,438.00
2019-03-21T09:36:24.053Z,999.90
2019-03-21T09:38:29.556Z,452.80
2019-03-21T09:40:34.984Z,325.33
2019-03-21T09:42:40.690Z,309.00
2019-03-21T09:44:45.823Z,999.90
2019-03-21T09:46:51.276Z,469.23
2019-03-21T09:48:56.362Z,336.13
2019-03-21T09:51:01.661Z,654.40
2019-03-21T09:53:06.489Z,720.80
2019-03-21T09:55:11.759Z,353.07
2019-03-21T09:57:18.822Z,999.90
2019-03-21T09:59:23.682Z,445.73
2019-03-21T10:01:28.758Z,333.83
2019-03-21T10:03:33.840Z,411.40
2019-03-21T10:05:39.000Z,330.33
2019-03-21T10:07:44.413Z,554.87
2019-03-21T10:09:49.234Z,409.07
2019-03-21T10:11:54.696Z,852.20
2019-03-21T10:14:00.800Z,505.93
2019-03-21T10:16:06.365Z,425.13
2019-03-21T10:18:11.330Z,415.30
2019-03-21T10:20:18.691Z,357.67
2019-03-21T10:22:23.786Z,357.57
2019-03-21T10:24:28.527Z,349.00
2019-03-21T10:26:34.227Z,355.97
2019-03-21T10:28:40.760Z,999.90
2019-03-21T10:30:45.607Z,447.07
2019-03-21T10:32:52.299Z,875.10
2019-03-21T10:34:57.259Z,616.67
2019-03-21T10:37:02.839Z,813.50
2019-03-21T10:39:08.838Z,643.20
2019-03-21T10:41:14.513Z,637.33
2019-03-21T10:43:19.887Z,907.23
2019-03-21T10:45:28.006Z,521.10
2019-03-21T10:47:34.031Z,363.30
2019-03-21T10:49:44.092Z,321.67
2019-03-21T10:51:55.458Z,300.20
2019-03-21T10:54:02.862Z,277.63
2019-03-21T10:56:08.059Z,275.63
2019-03-21T10:58:13.334Z,268.43
2019-03-21T11:00:18.218Z,255.73
2019-03-21T11:02:23.075Z,250.20
2019-03-21T11:04:30.419Z,235.90
2019-03-21T11:06:35.386Z,233.57
2019-03-21T11:08:40.681Z,219.80
2019-03-21T11:10:47.363Z,216.73
2019-03-21T11:12:52.199Z,206.53
2019-03-21T11:14:57.247Z,208.40
2019-03-21T11:17:03.276Z,214.93
2019-03-21T11:19:08.580Z,194.87
2019-03-21T11:21:14.110Z,192.23
2019-03-21T11:23:19.371Z,186.00
2019-03-21T11:25:24.071Z,171.83
2019-03-21T11:27:28.855Z,171.70
2019-03-21T11:29:35.114Z,161.07
2019-03-21T11:31:41.298Z,166.97
2019-03-21T11:33:46.302Z,155.10
2019-03-21T11:35:51.618Z,153.60
2019-03-21T11:37:56.874Z,144.13
2019-03-21T11:40:02.005Z,149.40
2019-03-21T11:42:07.889Z,153.63
2019-03-21T11:44:12.811Z,147.80
2019-03-21T11:46:17.993Z,134.20
2019-03-21T11:48:27.274Z,137.67
2019-03-21T11:50:32.380Z,138.23
2019-03-21T11:52:37.454Z,132.23
2019-03-21T11:54:45.118Z,129.40
2019-03-21T11:56:49.890Z,127.83
2019-03-21T11:58:54.895Z,126.77
2019-03-21T12:00:59.956Z,119.30
2019-03-21T12:03:06.134Z,115.30
2019-03-21T12:05:11.136Z,115.47
2019-03-21T12:07:16.755Z,116.10
2019-03-21T12:09:21.490Z,112.73
2019-03-21T12:11:26.213Z,110.83
2019-03-21T12:13:31.291Z,107.20
2019-03-21T12:15:36.241Z,102.90
2019-03-21T12:17:41.417Z,103.60
2019-03-21T12:19:46.150Z,105.03
2019-03-21T12:21:50.866Z,98.60
2019-03-21T12:23:55.679Z,95.90
2019-03-21T12:26:00.792Z,92.23
2019-03-21T12:28:05.474Z,88.60
2019-03-21T12:30:14.578Z,86.47
2019-03-21T12:32:19.629Z,85.70
2019-03-21T12:34:24.426Z,83.50
2019-03-21T12:36:29.383Z,74.17
2019-03-21T12:38:34.434Z,512.33
2019-03-21T12:40:39.222Z,313.37
2019-03-21T12:42:44.023Z,616.77
2019-03-21T12:44:49.638Z,91.47
2019-03-21T12:46:54.370Z,81.67
2019-03-21T12:48:59.136Z,80.40
2019-03-21T12:51:04.510Z,78.37
2019-03-21T12:53:09.274Z,75.17
2019-03-21T12:55:14.013Z,482.03
2019-03-21T12:57:19.394Z,69.73
2019-03-21T12:59:24.226Z,675.60
2019-03-21T13:01:29.106Z,501.77
2019-03-21T13:03:34.282Z,385.63
2019-03-21T13:05:38.968Z,94.77
2019-03-21T13:07:43.847Z,704.17
2019-03-21T13:09:49.007Z,114.27
2019-03-21T13:11:54.144Z,172.97
2019-03-21T13:13:59.444Z,91.40
2019-03-21T13:16:05.052Z,70.60
2019-03-21T13:18:09.963Z,62.00
2019-03-21T13:20:14.955Z,58.17
2019-03-21T13:22:20.244Z,54.93
2019-03-21T13:24:25.001Z,52.00
2019-03-21T13:26:29.738Z,53.90
2019-03-21T13:28:34.748Z,52.50
2019-03-21T13:30:39.487Z,49.43
2019-03-21T13:32:46.850Z,48.73
2019-03-21T13:34:50.773Z,46.23
2019-03-21T13:36:55.574Z,973.60
2019-03-21T13:39:01.006Z,74.53
2019-03-21T13:41:05.843Z,54.33
2019-03-21T13:43:11.582Z,55.63
2019-03-21T13:45:16.340Z,60.87
2019-03-21T13:47:21.883Z,127.90
2019-03-21T13:49:26.530Z,213.43
2019-03-21T13:51:31.413Z,50.20
2019-03-21T13:53:36.451Z,52.47
2019-03-21T13:55:41.294Z,43.80
2019-03-21T13:57:46.117Z,201.40
2019-03-21T13:59:51.369Z,123.17
2019-03-21T14:01:56.145Z,81.53
2019-03-21T14:04:01.976Z,47.30
2019-03-21T14:06:06.980Z,41.73
2019-03-21T14:08:12.167Z,96.03
2019-03-21T14:10:16.939Z,40.50
2019-03-21T14:12:22.386Z,233.83
2019-03-21T14:14:27.161Z,51.07
2019-03-21T14:16:31.838Z,48.97
2019-03-21T14:18:37.192Z,44.17
2019-03-21T14:20:44.424Z,54.80
2019-03-21T14:22:49.199Z,163.47
2019-03-21T14:24:54.536Z,82.93
2019-03-21T14:26:59.319Z,88.23
2019-03-21T14:29:12.564Z,822.90
2019-03-21T14:31:10.852Z,119.53
2019-03-21T14:33:15.666Z,152.87
2019-03-21T14:35:20.423Z,123.97
2019-03-21T14:37:25.600Z,403.50
2019-03-21T14:39:30.452Z,56.50
2019-03-21T14:41:35.364Z,821.97
2019-03-21T14:43:40.631Z,44.17
2019-03-21T14:45:45.413Z,57.17
2019-03-21T14:47:50.209Z,800.87
2019-03-21T14:49:55.349Z,185.00
2019-03-21T14:52:00.374Z,464.53
2019-03-21T14:54:05.264Z,501.23
2019-03-21T14:56:10.106Z,153.27
2019-03-21T14:58:15.070Z,303.07
2019-03-21T15:00:23.087Z,196.50
2019-03-21T15:02:28.568Z,124.37
2019-03-21T15:04:33.740Z,412.53
2019-03-21T15:06:38.483Z,116.67
2019-03-21T15:08:43.619Z,50.20
2019-03-21T15:10:48.634Z,229.33
2019-03-21T15:12:53.521Z,48.37
2019-03-21T15:14:59.519Z,41.40
2019-03-21T15:17:04.531Z,30.20
2019-03-21T15:19:09.408Z,148.80
2019-03-21T15:21:14.795Z,310.77
2019-03-21T15:23:19.506Z,562.93
2019-03-21T15:25:24.385Z,69.37
2019-03-21T15:27:29.455Z,24.70
2019-03-21T15:29:35.427Z,26.67
2019-03-21T15:31:40.319Z,386.30
2019-03-21T15:33:45.482Z,626.27
2019-03-21T15:35:50.234Z,56.43
2019-03-21T15:37:54.985Z,28.73
2019-03-21T15:40:00.371Z,30.57
2019-03-21T15:42:05.266Z,23.27
2019-03-21T15:44:10.037Z,23.47
2019-03-21T15:46:15.326Z,20.77
2019-03-21T15:48:21.125Z,18.97
2019-03-21T15:50:38.743Z,19.87
2019-03-21T15:52:43.621Z,18.13
2019-03-21T15:54:48.888Z,16.60
2019-03-21T15:56:53.650Z,17.50
2019-03-21T15:58:58.730Z,17.70
2019-03-21T16:01:05.613Z,16.63
2019-03-21T16:03:10.475Z,15.47
2019-03-21T16:05:15.575Z,16.07
2019-03-21T16:07:20.484Z,14.57
2019-03-21T16:09:25.153Z,16.20
2019-03-21T16:11:30.441Z,14.80
2019-03-21T16:13:35.176Z,14.63
2019-03-21T16:15:40.180Z,14.50
2019-03-21T16:17:44.912Z,13.30
2019-03-21T16:19:50.001Z,13.83
2019-03-21T16:21:54.915Z,13.87
2019-03-21T16:24:05.373Z,13.00
2019-03-21T16:26:07.491Z,13.73
2019-03-21T16:28:12.483Z,13.60
2019-03-21T16:30:17.628Z,12.47
2019-03-21T16:32:22.548Z,12.30
2019-03-21T16:34:28.143Z,12.43
2019-03-21T16:36:34.798Z,11.33
2019-03-21T16:38:39.613Z,13.17
2019-03-21T16:40:44.627Z,12.90
2019-03-21T16:42:49.906Z,12.87
2019-03-21T16:44:54.754Z,11.57
2019-03-21T16:46:59.478Z,12.50
2019-03-21T16:49:04.281Z,12.10
2019-03-21T16:51:09.046Z,11.23
2019-03-21T16:53:13.855Z,12.70
2019-03-21T16:55:20.345Z,12.40
2019-03-21T16:57:25.054Z,10.83
2019-03-21T16:59:29.811Z,11.73
2019-03-21T17:01:35.675Z,11.00
2019-03-21T17:03:41.212Z,10.73
2019-03-21T17:05:46.248Z,10.97
2019-03-21T17:07:51.429Z,10.60
2019-03-21T17:09:58.010Z,10.70
2019-03-21T17:12:06.969Z,10.73
2019-03-21T17:14:24.091Z,10.20
2019-03-21T17:16:33.829Z,10.10
2019-03-21T17:18:39.377Z,10.23
2019-03-21T17:20:45.475Z,10.40
2019-03-21T17:22:51.139Z,10.13
2019-03-21T17:24:59.100Z,9.60
2019-03-21T17:27:04.642Z,9.80
2019-03-21T17:29:09.657Z,10.10
2019-03-21T17:31:14.612Z,9.73
2019-03-21T17:33:20.469Z,10.10
2019-03-21T17:35:30.311Z,10.17
2019-03-21T17:37:35.097Z,10.00
2019-03-21T17:39:41.650Z,10.10
2019-03-21T17:41:52.100Z,9.30
2019-03-21T17:43:56.942Z,10.00
2019-03-21T17:46:04.547Z,10.60
2019-03-21T17:48:17.850Z,10.40
2019-03-21T17:50:23.799Z,11.27
2019-03-21T17:52:30.604Z,9.90
2019-03-21T17:54:41.332Z,10.53
2019-03-21T17:56:43.014Z,9.40
2019-03-21T17:58:48.232Z,9.70
2019-03-21T18:00:55.307Z,11.27
2019-03-21T18:03:05.987Z,10.07
2019-03-21T18:05:15.599Z,9.60
2019-03-21T18:07:24.147Z,10.17
2019-03-21T18:09:30.251Z,10.30
2019-03-21T18:11:36.270Z,10.50
2019-03-21T18:13:45.115Z,10.30
2019-03-21T18:15:50.733Z,10.07
2019-03-21T18:17:59.457Z,9.53
2019-03-21T18:20:11.298Z,10.40
2019-03-21T18:22:16.276Z,11.10
2019-03-21T18:24:23.938Z,9.80
2019-03-21T18:26:28.735Z,10.40
2019-03-21T18:28:37.213Z,9.77
2019-03-21T18:30:46.646Z,10.33
2019-03-21T18:32:51.614Z,10.50
2019-03-21T18:35:01.831Z,10.80
2019-03-21T18:37:10.782Z,17.37
2019-03-21T18:39:25.553Z,316.70
2019-03-21T18:41:30.819Z,712.20
2019-03-21T18:43:35.887Z,109.10
2019-03-21T18:45:41.784Z,86.33
2019-03-21T18:47:47.194Z,78.57
2019-03-21T18:49:52.385Z,368.17
2019-03-21T18:51:57.712Z,431.97
2019-03-21T18:54:02.796Z,651.70
2019-03-21T18:56:09.920Z,769.50
2019-03-21T18:58:14.703Z,837.43
2019-03-21T19:00:19.631Z,583.67
2019-03-21T19:02:26.005Z,249.07
2019-03-21T19:04:32.943Z,75.83
2019-03-21T19:06:55.832Z,53.80
2019-03-21T19:09:08.867Z,54.90
2019-03-21T19:11:13.692Z,307.63
2019-03-21T19:13:18.840Z,561.40
2019-03-21T19:15:36.497Z,635.47
2019-03-21T19:17:41.274Z,118.20
2019-03-21T19:19:46.457Z,505.70
2019-03-21T19:21:51.814Z,716.00
2019-03-21T19:23:56.660Z,154.83
2019-03-21T19:26:01.499Z,55.30
2019-03-21T19:28:07.253Z,164.53
2019-03-21T19:30:12.795Z,699.67
2019-03-21T19:32:18.615Z,370.37
2019-03-21T19:34:24.037Z,199.17
2019-03-21T19:36:28.942Z,78.37
2019-03-21T19:38:37.045Z,174.03
2019-03-21T19:40:47.149Z,121.07
2019-03-21T19:42:52.606Z,25.80
2019-03-21T19:44:59.723Z,19.03
2019-03-21T19:47:07.415Z,18.73
2019-03-21T19:49:14.315Z,27.17
2019-03-21T19:51:19.485Z,316.00
2019-03-21T19:53:25.067Z,59.73
2019-03-21T19:55:31.412Z,33.20
2019-03-21T19:57:36.616Z,152.03
2019-03-21T19:59:41.780Z,118.33
2019-03-21T20:01:46.741Z,238.23
2019-03-21T20:03:51.600Z,159.87
2019-03-21T20:06:00.399Z,153.03
2019-03-21T20:08:03.179Z,173.57
2019-03-21T20:10:08.159Z,171.40
2019-03-21T20:12:13.491Z,725.50
2019-03-21T20:14:18.771Z,407.60
2019-03-21T20:16:23.883Z,66.30
2019-03-21T20:18:29.150Z,22.47
2019-03-21T20:20:34.113Z,17.57
2019-03-21T20:22:51.349Z,16.97
2019-03-21T20:24:57.867Z,15.07
2019-03-21T20:27:06.265Z,19.30
2019-03-21T20:29:11.252Z,81.97
2019-03-21T20:31:16.723Z,19.07
2019-03-21T20:33:22.270Z,15.13
2019-03-21T20:35:27.537Z,15.47
2019-03-21T20:37:34.563Z,63.57
2019-03-21T20:39:41.650Z,65.60
2019-03-21T20:41:46.494Z,41.00
2019-03-21T20:43:51.823Z,46.30
2019-03-21T20:45:56.877Z,22.90
2019-03-21T20:48:01.641Z,17.00
2019-03-21T20:50:06.488Z,42.97
2019-03-21T20:52:11.265Z,21.27
2019-03-21T20:54:15.974Z,83.33
2019-03-21T20:56:25.134Z,333.27
2019-03-21T20:58:30.648Z,148.03
2019-03-21T21:00:35.353Z,161.50
2019-03-21T21:02:40.771Z,373.50
2019-03-21T21:04:45.804Z,449.20
2019-03-21T21:06:50.865Z,624.07
2019-03-21T21:08:57.025Z,370.27
2019-03-21T21:11:02.255Z,517.27
2019-03-21T21:13:07.451Z,667.20
2019-03-21T21:15:13.233Z,267.20
2019-03-21T21:17:18.278Z,91.33
2019-03-21T21:19:23.131Z,242.83
2019-03-21T21:21:28.941Z,228.17
2019-03-21T21:23:33.762Z,193.23
2019-03-21T21:25:38.479Z,50.50
2019-03-21T21:27:49.319Z,25.90
2019-03-21T21:29:50.625Z,18.80
2019-03-21T21:31:56.245Z,17.90
2019-03-21T21:34:01.919Z,38.53
2019-03-21T21:36:06.992Z,778.87
2019-03-21T21:38:11.707Z,894.17
2019-03-21T21:40:17.479Z,690.73
2019-03-21T21:42:22.213Z,355.57
2019-03-21T21:44:27.063Z,199.67
2019-03-21T21:46:32.691Z,89.50
2019-03-21T21:48:38.506Z,49.97
2019-03-21T21:50:43.537Z,32.40
2019-03-21T21:52:48.725Z,24.90
2019-03-21T21:54:53.602Z,20.17
2019-03-21T21:56:58.602Z,605.83
2019-03-21T21:59:04.364Z,260.13
2019-03-21T22:01:09.246Z,663.90
2019-03-21T22:03:13.986Z,601.73
2019-03-21T22:05:19.245Z,672.80
2019-03-21T22:07:23.940Z,445.40
2019-03-21T22:09:28.859Z,905.90
2019-03-21T22:11:35.471Z,908.07
2019-03-21T22:13:40.235Z,576.40
2019-03-21T22:15:45.120Z,607.63
2019-03-21T22:17:50.211Z,826.00
2019-03-21T22:19:55.008Z,563.50
2019-03-21T22:21:59.816Z,311.10
2019-03-21T22:24:05.273Z,293.90
2019-03-21T22:26:11.942Z,505.90
2019-03-21T22:28:16.914Z,715.80
2019-03-21T22:30:22.019Z,708.13
2019-03-21T22:32:27.150Z,682.00
2019-03-21T22:34:32.014Z,469.10
2019-03-21T22:36:48.695Z,220.17
2019-03-21T22:38:43.652Z,126.63
2019-03-21T22:40:48.658Z,60.60
2019-03-21T22:42:54.131Z,42.77
2019-03-21T22:44:58.925Z,29.37
2019-03-21T22:47:03.982Z,24.97
2019-03-21T22:49:09.415Z,22.17
2019-03-21T22:51:14.251Z,21.03
2019-03-21T22:53:19.268Z,18.53
2019-03-21T22:55:24.272Z,17.47
2019-03-21T22:57:28.970Z,16.20
2019-03-21T22:59:34.065Z,16.33
2019-03-21T23:01:39.072Z,317.57
2019-03-21T23:03:44.680Z,149.43
2019-03-21T23:05:50.057Z,260.97
2019-03-21T23:07:55.246Z,672.93
2019-03-21T23:10:00.335Z,724.03
2019-03-21T23:12:07.862Z,780.23
2019-03-21T23:14:13.155Z,637.87
2019-03-21T23:16:18.234Z,490.77
2019-03-21T23:18:22.988Z,607.37
2019-03-21T23:20:28.375Z,849.67
2019-03-21T23:22:33.412Z,641.90
2019-03-21T23:24:38.513Z,943.77
2019-03-21T23:26:52.438Z,752.83
2019-03-21T23:28:50.122Z,720.37
2019-03-21T23:30:55.409Z,717.00
2019-03-21T23:33:00.588Z,853.57
2019-03-21T23:35:07.248Z,953.97
2019-03-21T23:37:12.537Z,759.67
2019-03-21T23:39:17.900Z,876.60
2019-03-21T23:41:22.869Z,695.97
2019-03-21T23:43:27.845Z,306.27
2019-03-21T23:45:32.669Z,130.27
2019-03-21T23:47:37.798Z,79.50
2019-03-21T23:49:42.963Z,50.80
2019-03-21T23:51:48.367Z,30.30
2019-03-21T23:53:53.704Z,25.67
2019-03-21T23:55:59.069Z,20.30
2019-03-21T23:58:03.829Z,17.87
