createdAt,value
2023-03-11T00:00:57.479Z,3.80
2023-03-11T00:03:30.070Z,0.82
2023-03-11T00:06:03.433Z,1.48
2023-03-11T00:08:36.375Z,1.45
2023-03-11T00:11:08.614Z,1.90
2023-03-11T00:13:41.028Z,1.13
2023-03-11T00:16:13.350Z,0.60
2023-03-11T00:18:45.621Z,0.30
2023-03-11T00:21:19.568Z,1.55
2023-03-11T00:23:52.502Z,2.53
2023-03-11T00:26:24.766Z,0.93
2023-03-11T00:28:57.175Z,2.47
2023-03-11T00:31:29.448Z,3.25
2023-03-11T00:34:02.116Z,2.15
2023-03-11T00:36:34.415Z,1.58
2023-03-11T00:39:07.390Z,3.38
2023-03-11T00:41:39.660Z,2.08
2023-03-11T00:44:12.169Z,3.17
2023-03-11T00:46:44.512Z,3.22
2023-03-11T00:49:17.226Z,4.07
2023-03-11T00:51:49.493Z,3.20
2023-03-11T00:54:22.415Z,3.13
2023-03-11T00:56:54.722Z,4.45
2023-03-11T00:59:27.079Z,3.92
2023-03-11T01:01:59.391Z,2.58
2023-03-11T01:04:32.855Z,2.58
2023-03-11T01:07:06.193Z,2.08
2023-03-11T01:09:39.095Z,4.28
2023-03-11T01:12:11.375Z,5.45
2023-03-11T01:14:44.131Z,3.47
2023-03-11T01:17:16.452Z,2.85
2023-03-11T01:19:48.805Z,4.72
2023-03-11T01:22:21.145Z,3.25
2023-03-11T01:24:54.044Z,5.93
2023-03-11T01:27:27.675Z,3.83
2023-03-11T01:30:01.769Z,1.00
2023-03-11T01:32:34.242Z,2.70
2023-03-11T01:35:07.287Z,2.38
2023-03-11T01:37:39.689Z,5.28
2023-03-11T01:40:17.118Z,1.67
2023-03-11T01:42:49.381Z,1.98
2023-03-11T01:45:40.571Z,3.72
2023-03-11T01:48:13.924Z,3.70
2023-03-11T01:50:50.227Z,2.15
2023-03-11T01:53:24.339Z,1.60
2023-03-11T01:55:57.620Z,1.02
2023-03-11T01:58:34.093Z,1.05
2023-03-11T02:01:07.400Z,1.02
2023-03-11T02:03:41.575Z,0.80
2023-03-11T02:06:16.953Z,1.30
2023-03-11T02:08:49.889Z,1.38
2023-03-11T02:11:27.156Z,1.48
2023-03-11T02:14:03.340Z,3.67
2023-03-11T02:16:36.329Z,2.88
2023-03-11T02:19:17.163Z,2.45
2023-03-11T02:21:49.637Z,1.10
2023-03-11T02:24:30.621Z,0.57
2023-03-11T02:27:06.668Z,0.73
2023-03-11T02:29:41.461Z,1.52
2023-03-11T02:32:14.508Z,2.10
2023-03-11T02:34:48.948Z,1.00
2023-03-11T02:37:21.252Z,0.63
2023-03-11T02:40:34.953Z,0.90
2023-03-11T02:43:10.218Z,0.52
2023-03-11T02:45:46.279Z,0.32
2023-03-11T02:48:19.107Z,0.30
2023-03-11T02:50:52.058Z,1.52
2023-03-11T02:53:28.519Z,0.80
2023-03-11T02:56:00.983Z,3.25
2023-03-11T02:58:35.171Z,0.38
2023-03-11T03:01:07.837Z,0.40
2023-03-11T03:03:40.604Z,4.30
2023-03-11T03:06:13.352Z,1.35
2023-03-11T03:08:45.937Z,0.70
2023-03-11T03:11:18.344Z,0.68
2023-03-11T03:13:52.456Z,0.38
2023-03-11T03:16:24.844Z,0.20
2023-03-11T03:18:57.171Z,0.50
2023-03-11T03:21:30.644Z,0.93
2023-03-11T03:24:03.457Z,0.47
2023-03-11T03:26:36.225Z,1.10
2023-03-11T03:29:09.692Z,0.90
2023-03-11T03:31:42.355Z,0.68
2023-03-11T03:34:14.938Z,1.00
2023-03-11T03:36:47.452Z,0.40
2023-03-11T03:39:22.321Z,0.28
2023-03-11T03:41:56.744Z,1.08
2023-03-11T03:44:32.982Z,0.68
2023-03-11T03:47:06.816Z,0.68
2023-03-11T03:49:39.240Z,0.82
2023-03-11T03:52:12.205Z,0.77
2023-03-11T03:54:45.656Z,0.75
2023-03-11T03:57:18.285Z,0.32
2023-03-11T03:59:53.069Z,1.02
2023-03-11T04:02:25.544Z,0.40
2023-03-11T04:04:57.923Z,0.65
2023-03-11T04:07:30.609Z,0.60
2023-03-11T04:10:04.189Z,1.10
2023-03-11T04:12:38.232Z,0.98
2023-03-11T04:15:13.316Z,0.65
2023-03-11T04:17:48.382Z,0.75
2023-03-11T04:20:20.854Z,0.50
2023-03-11T04:22:56.286Z,0.90
2023-03-11T04:25:30.139Z,0.65
2023-03-11T04:28:02.722Z,0.32
2023-03-11T04:30:38.859Z,0.38
2023-03-11T04:33:11.275Z,0.40
2023-03-11T04:35:43.893Z,1.00
2023-03-11T04:38:17.222Z,0.10
2023-03-11T04:40:49.849Z,0.77
2023-03-11T04:43:22.364Z,0.52
2023-03-11T04:45:55.839Z,1.42
2023-03-11T04:48:28.196Z,1.25
2023-03-11T04:51:01.029Z,0.20
2023-03-11T04:53:34.947Z,0.90
2023-03-11T04:56:08.386Z,0.38
2023-03-11T04:58:42.889Z,1.08
2023-03-11T05:01:16.440Z,1.52
2023-03-11T05:03:49.339Z,0.30
2023-03-11T05:06:22.346Z,0.40
2023-03-11T05:08:55.135Z,0.60
2023-03-11T05:11:27.771Z,2.63
2023-03-11T05:14:00.496Z,0.57
2023-03-11T05:16:33.649Z,1.38
2023-03-11T05:19:26.451Z,3.88
2023-03-11T05:21:58.728Z,1.02
2023-03-11T05:24:33.191Z,0.35
2023-03-11T05:27:05.966Z,0.63
2023-03-11T05:29:39.851Z,0.47
2023-03-11T05:32:16.135Z,1.23
2023-03-11T05:34:51.670Z,0.55
2023-03-11T05:37:24.190Z,8.18
2023-03-11T05:39:58.388Z,15.13
2023-03-11T05:42:30.959Z,8.90
2023-03-11T05:45:04.930Z,1.30
2023-03-11T05:47:41.449Z,1.13
2023-03-11T05:50:15.846Z,1.63
2023-03-11T05:52:51.239Z,0.35
2023-03-11T05:55:24.912Z,0.95
2023-03-11T05:57:57.880Z,0.55
2023-03-11T06:00:30.568Z,0.17
2023-03-11T06:03:06.032Z,1.42
2023-03-11T06:05:44.688Z,2.78
2023-03-11T06:08:17.530Z,1.10
2023-03-11T06:10:49.932Z,1.00
2023-03-11T06:13:23.963Z,3.30
2023-03-11T06:15:58.076Z,1.50
2023-03-11T06:18:31.640Z,1.27
2023-03-11T06:21:04.467Z,6.32
2023-03-11T06:23:38.279Z,2.17
2023-03-11T06:26:13.907Z,2.35
2023-03-11T06:28:48.503Z,1.10
2023-03-11T06:31:24.575Z,1.90
2023-03-11T06:33:58.600Z,0.70
2023-03-11T06:36:31.670Z,3.00
2023-03-11T06:39:04.560Z,2.83
2023-03-11T06:41:36.854Z,4.13
2023-03-11T06:44:11.068Z,3.90
2023-03-11T06:46:44.391Z,2.75
2023-03-11T06:49:18.224Z,1.92
2023-03-11T06:51:51.025Z,4.53
2023-03-11T06:54:23.934Z,2.53
2023-03-11T06:56:56.942Z,2.58
2023-03-11T06:59:29.336Z,3.20
2023-03-11T07:02:03.204Z,3.35
2023-03-11T07:04:36.325Z,3.28
2023-03-11T07:07:08.764Z,10.23
2023-03-11T07:09:41.307Z,4.35
2023-03-11T07:12:15.151Z,3.35
2023-03-11T07:14:48.247Z,2.00
2023-03-11T07:17:21.238Z,2.80
2023-03-11T07:19:56.338Z,3.20
2023-03-11T07:22:30.151Z,3.95
2023-03-11T07:25:02.474Z,3.40
2023-03-11T07:27:34.780Z,0.90
2023-03-11T07:30:08.557Z,0.98
2023-03-11T07:32:42.126Z,3.53
2023-03-11T07:35:15.421Z,2.05
2023-03-11T07:37:47.764Z,1.50
2023-03-11T07:40:20.146Z,1.48
2023-03-11T07:42:52.466Z,1.52
2023-03-11T07:45:26.334Z,6.43
2023-03-11T07:47:58.671Z,3.85
2023-03-11T07:50:31.704Z,1.90
2023-03-11T07:53:03.950Z,2.10
2023-03-11T07:55:36.400Z,1.15
2023-03-11T07:58:08.664Z,1.48
2023-03-11T08:00:41.278Z,1.48
2023-03-11T08:03:13.656Z,0.60
2023-03-11T08:05:46.645Z,1.15
2023-03-11T08:08:18.931Z,3.72
2023-03-11T08:10:51.194Z,2.10
2023-03-11T08:13:23.519Z,3.17
2023-03-11T08:15:56.152Z,2.20
2023-03-11T08:18:30.124Z,1.13
2023-03-11T08:21:05.901Z,1.05
2023-03-11T08:23:38.438Z,5.10
2023-03-11T08:26:13.170Z,1.40
2023-03-11T08:28:46.088Z,0.70
2023-03-11T08:31:20.690Z,1.27
2023-03-11T08:33:56.544Z,1.90
2023-03-11T08:36:30.398Z,4.45
2023-03-11T08:39:02.949Z,3.83
2023-03-11T08:41:35.665Z,2.15
2023-03-11T08:44:08.144Z,1.45
2023-03-11T08:46:40.606Z,2.95
2023-03-11T08:49:13.055Z,2.13
2023-03-11T08:51:46.112Z,1.77
2023-03-11T08:54:18.524Z,2.42
2023-03-11T08:56:50.902Z,1.88
2023-03-11T08:59:23.241Z,2.35
2023-03-11T09:01:55.843Z,2.05
2023-03-11T09:04:28.267Z,2.15
2023-03-11T09:07:01.357Z,3.65
2023-03-11T09:09:33.831Z,1.35
2023-03-11T09:12:07.225Z,2.38
2023-03-11T09:14:39.887Z,2.88
2023-03-11T09:17:13.659Z,1.40
2023-03-11T09:19:46.092Z,1.08
2023-03-11T09:22:19.085Z,1.75
2023-03-11T09:24:51.444Z,5.68
2023-03-11T09:27:23.928Z,2.28
2023-03-11T09:29:56.378Z,2.42
2023-03-11T09:32:28.904Z,0.98
2023-03-11T09:35:01.722Z,1.15
2023-03-11T09:37:35.704Z,1.80
2023-03-11T09:40:11.127Z,1.40
2023-03-11T09:42:50.243Z,2.45
2023-03-11T09:45:27.014Z,1.27
2023-03-11T09:48:07.793Z,2.05
2023-03-11T09:50:47.972Z,1.98
2023-03-11T09:53:32.745Z,2.38
2023-03-11T09:56:08.989Z,1.77
2023-03-11T09:58:46.381Z,3.47
2023-03-11T10:01:26.947Z,2.00
2023-03-11T10:04:04.661Z,1.55
2023-03-11T10:06:39.417Z,3.45
2023-03-11T10:09:28.905Z,5.78
2023-03-11T10:12:20.167Z,2.45
2023-03-11T10:15:05.615Z,1.75
2023-03-11T10:17:52.597Z,0.73
2023-03-11T10:20:30.907Z,3.85
2023-03-11T10:23:13.526Z,0.88
2023-03-11T10:25:59.697Z,3.13
2023-03-11T10:28:37.963Z,1.15
2023-03-11T10:31:21.364Z,1.45
2023-03-11T10:33:58.679Z,3.63
2023-03-11T10:36:39.191Z,2.00
2023-03-11T10:39:11.715Z,1.60
2023-03-11T10:41:49.172Z,2.95
2023-03-11T10:44:27.263Z,2.50
2023-03-11T10:47:00.030Z,2.95
2023-03-11T10:49:33.242Z,3.50
2023-03-11T10:52:06.225Z,2.00
2023-03-11T10:54:45.225Z,2.97
2023-03-11T10:57:24.787Z,3.35
2023-03-11T11:00:00.202Z,1.08
2023-03-11T11:02:38.795Z,5.22
2023-03-11T11:05:28.123Z,3.40
2023-03-11T11:08:06.844Z,5.78
2023-03-11T11:10:51.027Z,2.92
2023-03-11T11:13:25.761Z,6.68
2023-03-11T11:16:01.792Z,3.05
2023-03-11T11:18:41.749Z,1.58
2023-03-11T11:21:17.048Z,3.15
2023-03-11T11:23:52.607Z,0.85
2023-03-11T11:26:26.836Z,1.50
2023-03-11T11:29:12.970Z,1.23
2023-03-11T11:31:46.285Z,4.97
2023-03-11T11:34:29.935Z,1.17
2023-03-11T11:37:04.956Z,1.38
2023-03-11T11:39:50.857Z,6.55
2023-03-11T11:42:26.392Z,1.67
2023-03-11T11:45:05.700Z,6.25
2023-03-11T11:47:44.594Z,0.80
2023-03-11T11:50:24.240Z,1.27
2023-03-11T11:55:35.260Z,0.77
2023-03-11T11:58:11.550Z,2.28
2023-03-11T12:00:55.983Z,2.13
2023-03-11T12:04:03.201Z,3.85
2023-03-11T12:06:45.688Z,1.75
2023-03-11T12:09:29.808Z,0.82
2023-03-11T12:12:15.783Z,1.48
2023-03-11T12:14:56.796Z,1.40
2023-03-11T12:17:31.294Z,3.30
2023-03-11T12:20:10.587Z,0.45
2023-03-11T12:23:12.943Z,5.15
2023-03-11T12:26:03.617Z,5.93
2023-03-11T12:28:45.171Z,1.42
2023-03-11T12:31:18.116Z,1.02
2023-03-11T12:33:56.225Z,5.25
2023-03-11T12:36:31.567Z,1.90
2023-03-11T12:39:06.177Z,2.22
2023-03-11T12:41:41.427Z,2.63
2023-03-11T12:44:25.483Z,5.22
2023-03-11T12:47:04.378Z,4.82
2023-03-11T12:49:39.421Z,5.60
2023-03-11T12:52:22.155Z,3.47
2023-03-11T12:55:37.314Z,4.40
2023-03-11T12:58:37.235Z,3.10
2023-03-11T13:01:30.548Z,2.55
2023-03-11T13:04:27.539Z,1.83
2023-03-11T13:07:29.517Z,0.65
2023-03-11T13:10:12.223Z,3.15
2023-03-11T13:12:46.494Z,2.40
2023-03-11T13:15:34.750Z,1.48
2023-03-11T13:18:23.001Z,1.63
2023-03-11T13:20:57.271Z,6.32
2023-03-11T13:23:33.531Z,6.95
2023-03-11T13:26:40.493Z,4.28
2023-03-11T13:29:47.227Z,5.18
2023-03-11T13:32:37.433Z,4.13
2023-03-11T13:35:24.272Z,4.47
2023-03-11T13:38:21.464Z,0.50
2023-03-11T13:40:55.038Z,1.58
2023-03-11T13:43:28.568Z,2.03
2023-03-11T13:46:05.185Z,1.40
2023-03-11T13:48:41.728Z,3.13
2023-03-11T13:51:18.858Z,0.98
2023-03-11T13:53:57.304Z,2.55
2023-03-11T13:56:34.039Z,1.40
2023-03-11T13:59:17.171Z,1.60
2023-03-11T14:01:50.874Z,1.40
2023-03-11T14:04:27.777Z,15.52
2023-03-11T14:07:00.491Z,7.38
2023-03-11T14:09:33.160Z,13.48
2023-03-11T14:12:07.391Z,3.78
2023-03-11T14:14:56.177Z,4.30
2023-03-11T14:17:28.514Z,6.27
2023-03-11T14:20:15.579Z,9.50
2023-03-11T14:22:49.878Z,8.05
2023-03-11T14:25:26.351Z,8.25
2023-03-11T14:28:01.427Z,5.32
2023-03-11T14:30:34.690Z,8.60
2023-03-11T14:33:20.580Z,7.40
2023-03-11T14:35:54.221Z,10.93
2023-03-11T14:38:28.533Z,7.68
2023-03-11T14:41:04.066Z,10.32
2023-03-11T14:43:40.884Z,9.88
2023-03-11T14:46:19.946Z,14.63
2023-03-11T14:48:54.260Z,4.05
2023-03-11T14:51:29.455Z,3.90
2023-03-11T14:54:08.124Z,6.68
2023-03-11T14:56:44.277Z,5.13
2023-03-11T14:59:25.994Z,3.53
2023-03-11T15:02:09.286Z,4.72
2023-03-11T15:04:43.572Z,7.95
2023-03-11T15:07:20.434Z,5.90
2023-03-11T15:09:53.228Z,6.93
2023-03-11T15:12:33.326Z,4.82
2023-03-11T15:15:21.983Z,6.45
2023-03-11T15:17:56.265Z,8.80
2023-03-11T15:20:31.501Z,10.52
2023-03-11T15:23:06.900Z,15.18
2023-03-11T15:25:40.054Z,18.00
2023-03-11T15:28:23.531Z,24.88
2023-03-11T15:31:16.678Z,13.95
2023-03-11T15:33:50.909Z,11.43
2023-03-11T15:36:29.244Z,12.85
2023-03-11T15:39:14.111Z,12.32
2023-03-11T15:41:57.153Z,5.88
2023-03-11T15:44:32.767Z,3.47
2023-03-11T15:47:05.390Z,3.70
2023-03-11T15:49:38.573Z,3.75
2023-03-11T15:52:11.298Z,5.10
2023-03-11T15:54:54.469Z,1.73
2023-03-11T15:57:29.821Z,4.68
2023-03-11T16:00:02.537Z,7.63
2023-03-11T16:02:39.306Z,9.05
2023-03-11T16:05:17.308Z,5.75
2023-03-11T16:07:50.292Z,13.18
2023-03-11T16:10:23.872Z,12.07
2023-03-11T16:12:56.206Z,9.27
2023-03-11T16:15:30.871Z,13.02
2023-03-11T16:18:04.387Z,10.05
2023-03-11T16:20:41.614Z,6.47
2023-03-11T16:23:19.075Z,9.05
2023-03-11T16:25:53.226Z,5.97
2023-03-11T16:28:25.613Z,8.13
2023-03-11T16:30:58.183Z,6.93
2023-03-11T16:33:30.522Z,12.48
2023-03-11T16:36:04.511Z,9.05
2023-03-11T16:38:45.794Z,7.88
2023-03-11T16:41:18.077Z,6.22
2023-03-11T16:43:50.384Z,5.72
2023-03-11T16:46:22.711Z,5.25
2023-03-11T16:48:55.098Z,5.57
2023-03-11T16:51:28.170Z,6.28
2023-03-11T16:54:00.874Z,6.20
2023-03-11T16:56:34.286Z,2.88
2023-03-11T16:59:06.647Z,4.88
2023-03-11T17:01:39.069Z,6.85
2023-03-11T17:04:11.426Z,16.52
2023-03-11T17:06:44.420Z,13.05
2023-03-11T17:09:16.694Z,10.85
2023-03-11T17:11:49.433Z,3.95
2023-03-11T17:14:21.861Z,8.73
2023-03-11T17:16:54.289Z,5.20
2023-03-11T17:19:26.610Z,2.10
2023-03-11T17:21:59.617Z,2.50
2023-03-11T17:24:32.181Z,7.05
2023-03-11T17:27:05.137Z,5.50
2023-03-11T17:29:37.431Z,8.55
2023-03-11T17:32:15.037Z,6.50
2023-03-11T17:34:49.430Z,4.47
2023-03-11T17:37:22.606Z,6.15
2023-03-11T17:39:54.919Z,5.97
2023-03-11T17:42:27.192Z,4.95
2023-03-11T17:44:59.505Z,7.72
2023-03-11T17:47:32.101Z,11.52
2023-03-11T17:50:05.160Z,7.75
2023-03-11T17:52:38.165Z,5.10
2023-03-11T17:55:10.484Z,7.45
2023-03-11T17:57:46.032Z,12.30
2023-03-11T18:00:19.158Z,5.78
2023-03-11T18:02:51.785Z,3.90
2023-03-11T18:05:24.076Z,11.40
2023-03-11T18:07:57.221Z,21.40
2023-03-11T18:10:29.566Z,14.73
2023-03-11T18:13:01.881Z,11.68
2023-03-11T18:15:34.120Z,5.07
2023-03-11T18:18:06.431Z,1.65
2023-03-11T18:20:39.101Z,0.70
2023-03-11T18:23:12.125Z,0.82
2023-03-11T18:25:44.670Z,1.17
2023-03-11T18:28:17.301Z,6.22
2023-03-11T18:30:49.647Z,2.38
2023-03-11T18:33:22.613Z,2.22
2023-03-11T18:35:54.912Z,3.53
2023-03-11T18:38:27.897Z,3.03
2023-03-11T18:41:00.180Z,4.72
2023-03-11T18:43:32.813Z,3.47
2023-03-11T18:46:08.179Z,5.30
2023-03-11T18:48:40.898Z,16.92
2023-03-11T18:51:13.398Z,2.63
2023-03-11T18:53:46.370Z,2.33
2023-03-11T18:56:20.236Z,1.10
2023-03-11T18:58:53.409Z,5.90
2023-03-11T19:01:26.887Z,4.32
2023-03-11T19:04:00.355Z,3.25
2023-03-11T19:06:32.934Z,1.20
2023-03-11T19:09:06.018Z,7.95
2023-03-11T19:11:38.324Z,2.60
2023-03-11T19:14:10.662Z,4.30
2023-03-11T19:16:43.300Z,2.63
2023-03-11T19:19:15.795Z,3.83
2023-03-11T19:21:48.117Z,4.35
2023-03-11T19:24:21.075Z,16.35
2023-03-11T19:26:53.352Z,10.30
2023-03-11T19:29:26.170Z,5.05
2023-03-11T19:31:58.535Z,3.72
2023-03-11T19:34:30.847Z,2.60
2023-03-11T19:37:03.155Z,2.35
2023-03-11T19:39:36.112Z,1.92
2023-03-11T19:42:08.643Z,4.75
2023-03-11T19:44:40.949Z,5.47
2023-03-11T19:47:13.337Z,2.38
2023-03-11T19:49:45.671Z,1.55
2023-03-11T19:52:18.045Z,0.73
2023-03-11T19:54:51.028Z,8.32
2023-03-11T19:57:23.320Z,8.10
2023-03-11T19:59:55.605Z,3.20
2023-03-11T20:02:27.969Z,2.97
2023-03-11T20:05:00.605Z,2.65
2023-03-11T20:07:33.333Z,3.80
2023-03-11T20:10:07.269Z,5.57
2023-03-11T20:12:44.760Z,3.13
2023-03-11T20:15:21.686Z,6.45
2023-03-11T20:17:53.950Z,4.95
2023-03-11T20:20:27.568Z,11.32
2023-03-11T20:23:01.228Z,7.85
2023-03-11T20:25:34.348Z,7.70
2023-03-11T20:28:07.363Z,3.25
2023-03-11T20:30:39.688Z,4.28
2023-03-11T20:33:12.126Z,1.20
2023-03-11T20:35:44.583Z,1.63
2023-03-11T20:38:17.234Z,0.65
2023-03-11T20:40:55.570Z,8.23
2023-03-11T20:43:27.934Z,3.30
2023-03-11T20:46:00.406Z,1.55
2023-03-11T20:48:33.487Z,3.08
2023-03-11T20:51:08.701Z,1.10
2023-03-11T20:53:40.996Z,1.80
2023-03-11T20:56:16.061Z,5.95
2023-03-11T20:58:50.179Z,3.40
2023-03-11T21:01:24.396Z,8.10
2023-03-11T21:03:59.010Z,10.85
2023-03-11T21:06:33.271Z,9.35
2023-03-11T21:09:07.441Z,8.82
2023-03-11T21:11:40.839Z,4.88
2023-03-11T21:14:15.716Z,5.85
2023-03-11T21:16:48.347Z,8.93
2023-03-11T21:19:21.317Z,7.10
2023-03-11T21:21:53.703Z,1.80
2023-03-11T21:24:26.259Z,5.07
2023-03-11T21:26:59.241Z,1.52
2023-03-11T21:29:31.565Z,3.90
2023-03-11T21:32:04.484Z,4.53
2023-03-11T21:34:37.109Z,10.30
2023-03-11T21:37:09.457Z,6.68
2023-03-11T21:39:42.173Z,9.38
2023-03-11T21:42:15.531Z,4.47
2023-03-11T21:44:48.046Z,7.72
2023-03-11T21:47:20.404Z,9.25
2023-03-11T21:49:52.736Z,7.70
2023-03-11T21:52:25.847Z,7.00
2023-03-11T21:54:58.215Z,6.53
2023-03-11T21:57:31.335Z,6.25
2023-03-11T22:00:05.841Z,4.88
2023-03-11T22:02:38.160Z,4.68
2023-03-11T22:05:11.457Z,4.18
2023-03-11T22:07:43.848Z,2.42
2023-03-11T22:10:17.801Z,6.38
2023-03-11T22:12:50.779Z,4.07
2023-03-11T22:15:23.264Z,5.65
2023-03-11T22:17:55.719Z,5.07
2023-03-11T22:20:28.131Z,9.40
2023-03-11T22:23:01.470Z,8.05
2023-03-11T22:25:33.743Z,3.70
2023-03-11T22:28:09.610Z,9.82
2023-03-11T22:30:41.940Z,9.07
2023-03-11T22:33:14.257Z,9.93
2023-03-11T22:35:50.913Z,5.82
2023-03-11T22:38:23.620Z,3.40
2023-03-11T22:40:56.053Z,2.33
2023-03-11T22:43:29.020Z,6.32
2023-03-11T22:46:02.443Z,6.35
2023-03-11T22:48:35.245Z,9.80
2023-03-11T22:51:07.994Z,6.35
2023-03-11T22:53:40.515Z,8.45
2023-03-11T22:56:14.892Z,7.05
2023-03-11T22:58:47.855Z,2.42
2023-03-11T23:01:20.208Z,4.53
2023-03-11T23:03:52.656Z,5.93
2023-03-11T23:06:25.021Z,3.50
2023-03-11T23:08:57.510Z,5.68
2023-03-11T23:11:29.824Z,3.05
2023-03-11T23:14:02.862Z,2.83
2023-03-11T23:16:35.178Z,16.05
2023-03-11T23:19:08.136Z,9.52
2023-03-11T23:21:40.479Z,6.68
2023-03-11T23:24:12.877Z,4.50
2023-03-11T23:26:45.161Z,3.33
2023-03-11T23:29:18.195Z,2.40
2023-03-11T23:31:50.510Z,7.47
2023-03-11T23:34:22.947Z,4.40
2023-03-11T23:36:55.481Z,11.27
2023-03-11T23:39:27.955Z,2.38
2023-03-11T23:42:02.061Z,1.67
2023-03-11T23:44:35.228Z,7.07
2023-03-11T23:47:07.619Z,6.45
2023-03-11T23:49:40.188Z,3.25
2023-03-11T23:52:12.513Z,4.85
2023-03-11T23:54:44.886Z,2.95
2023-03-11T23:57:17.595Z,4.07
2023-03-11T23:59:50.657Z,3.22
