createdAt,value
2024-05-09T00:00:40.416Z,6.03
2024-05-09T00:03:09.723Z,5.65
2024-05-09T00:05:38.110Z,6.20
2024-05-09T00:08:05.742Z,7.18
2024-05-09T00:10:37.154Z,7.35
2024-05-09T00:13:07.091Z,7.72
2024-05-09T00:15:34.915Z,8.05
2024-05-09T00:18:03.264Z,7.35
2024-05-09T00:20:37.663Z,7.63
2024-05-09T00:23:12.434Z,7.00
2024-05-09T00:25:40.503Z,7.93
2024-05-09T00:28:07.399Z,7.28
2024-05-09T00:30:36.524Z,7.25
2024-05-09T00:33:06.613Z,7.20
2024-05-09T00:35:35.333Z,7.57
2024-05-09T00:38:02.435Z,7.30
2024-05-09T00:40:39.163Z,8.68
2024-05-09T00:43:08.899Z,7.70
2024-05-09T00:45:36.066Z,7.93
2024-05-09T00:48:09.395Z,7.90
2024-05-09T00:50:40.612Z,7.18
2024-05-09T00:53:10.857Z,8.45
2024-05-09T00:55:38.964Z,7.05
2024-05-09T00:58:07.674Z,7.53
2024-05-09T01:00:39.268Z,8.25
2024-05-09T01:03:09.774Z,7.60
2024-05-09T01:05:39.582Z,8.35
2024-05-09T01:08:07.369Z,8.50
2024-05-09T01:10:35.982Z,8.43
2024-05-09T01:13:04.286Z,8.45
2024-05-09T01:15:31.776Z,8.07
2024-05-09T01:18:00.986Z,8.18
2024-05-09T01:20:39.040Z,8.40
2024-05-09T01:23:09.842Z,7.97
2024-05-09T01:25:37.455Z,7.45
2024-05-09T01:28:04.642Z,8.50
2024-05-09T01:30:35.252Z,8.20
2024-05-09T01:33:06.131Z,9.00
2024-05-09T01:35:34.523Z,8.07
2024-05-09T01:38:01.602Z,8.15
2024-05-09T01:40:37.071Z,9.18
2024-05-09T01:43:07.186Z,8.57
2024-05-09T01:45:36.733Z,8.38
2024-05-09T01:48:04.220Z,8.68
2024-05-09T01:53:01.359Z,9.35
2024-05-09T01:55:31.070Z,8.25
2024-05-09T01:57:57.913Z,8.90
2024-05-09T02:00:36.421Z,9.25
2024-05-09T02:03:15.015Z,9.15
2024-05-09T02:05:48.285Z,8.65
2024-05-09T02:08:20.220Z,9.38
2024-05-09T02:10:48.532Z,8.73
2024-05-09T02:13:16.419Z,9.88
2024-05-09T02:15:43.661Z,10.13
2024-05-09T02:18:11.115Z,9.75
2024-05-09T02:20:39.568Z,10.20
2024-05-09T02:23:08.088Z,10.50
2024-05-09T02:25:35.121Z,9.50
2024-05-09T02:28:02.017Z,10.68
2024-05-09T02:30:38.179Z,9.10
2024-05-09T02:33:09.853Z,10.32
2024-05-09T02:35:38.457Z,10.25
2024-05-09T02:38:05.508Z,10.40
2024-05-09T02:40:37.447Z,10.35
2024-05-09T02:43:12.197Z,10.02
2024-05-09T02:45:40.453Z,9.60
2024-05-09T02:48:11.402Z,9.98
2024-05-09T02:50:40.784Z,9.40
2024-05-09T02:53:09.307Z,10.05
2024-05-09T02:55:37.550Z,9.63
2024-05-09T02:58:04.896Z,9.98
2024-05-09T03:00:38.536Z,10.55
2024-05-09T03:03:09.840Z,9.57
2024-05-09T03:05:38.781Z,10.20
2024-05-09T03:08:06.095Z,9.63
2024-05-09T03:10:36.461Z,11.07
2024-05-09T03:13:13.835Z,10.00
2024-05-09T03:15:42.555Z,10.73
2024-05-09T03:18:09.937Z,10.15
2024-05-09T03:20:37.927Z,10.57
2024-05-09T03:23:08.042Z,10.07
2024-05-09T03:25:35.989Z,10.18
2024-05-09T03:28:03.116Z,11.45
2024-05-09T03:30:39.180Z,10.65
2024-05-09T03:33:20.011Z,10.75
2024-05-09T03:35:48.426Z,11.27
2024-05-09T03:38:16.056Z,11.18
2024-05-09T03:40:47.828Z,10.90
2024-05-09T03:43:15.502Z,10.35
2024-05-09T03:45:43.286Z,11.30
2024-05-09T03:48:10.667Z,11.35
2024-05-09T03:50:38.086Z,11.00
2024-05-09T03:53:05.578Z,11.35
2024-05-09T03:55:32.806Z,11.95
2024-05-09T03:58:00.053Z,12.30
2024-05-09T04:00:35.445Z,12.98
2024-05-09T04:03:08.547Z,12.38
2024-05-09T04:05:42.752Z,11.70
2024-05-09T04:08:11.309Z,12.88
2024-05-09T04:10:38.503Z,11.43
2024-05-09T04:13:05.898Z,12.35
2024-05-09T04:15:32.982Z,11.85
2024-05-09T04:18:00.346Z,12.05
2024-05-09T04:20:36.853Z,11.95
2024-05-09T04:23:07.882Z,11.85
2024-05-09T04:25:35.514Z,11.68
2024-05-09T04:28:02.439Z,12.85
2024-05-09T04:30:36.995Z,11.82
2024-05-09T04:33:09.249Z,11.55
2024-05-09T04:35:38.622Z,11.57
2024-05-09T04:38:06.234Z,11.55
2024-05-09T04:40:36.066Z,12.07
2024-05-09T04:43:05.276Z,12.10
2024-05-09T04:45:32.745Z,11.32
2024-05-09T04:47:59.966Z,12.23
2024-05-09T04:50:35.571Z,11.65
2024-05-09T04:53:06.333Z,12.52
2024-05-09T04:55:33.931Z,10.85
2024-05-09T04:58:01.711Z,11.50
2024-05-09T05:00:35.766Z,11.43
2024-05-09T05:03:07.593Z,10.75
2024-05-09T05:05:40.305Z,10.43
2024-05-09T05:08:18.985Z,11.38
2024-05-09T05:10:47.469Z,11.82
2024-05-09T05:13:22.826Z,11.13
2024-05-09T05:15:58.183Z,11.05
2024-05-09T05:18:26.746Z,9.98
2024-05-09T05:20:55.458Z,11.50
2024-05-09T05:23:23.140Z,11.43
2024-05-09T05:25:53.090Z,11.50
2024-05-09T05:28:20.352Z,10.82
2024-05-09T05:30:47.334Z,11.75
2024-05-09T05:33:15.783Z,11.25
2024-05-09T05:35:43.405Z,11.63
2024-05-09T05:38:11.153Z,10.90
2024-05-09T05:40:39.660Z,11.05
2024-05-09T05:43:09.212Z,11.02
2024-05-09T05:45:36.422Z,11.23
2024-05-09T05:48:05.779Z,12.13
2024-05-09T05:50:36.662Z,13.02
2024-05-09T05:53:09.602Z,11.75
2024-05-09T05:55:38.687Z,11.75
2024-05-09T05:58:05.697Z,12.00
2024-05-09T06:00:38.885Z,11.57
2024-05-09T06:03:12.631Z,11.55
2024-05-09T06:05:40.880Z,10.43
2024-05-09T06:08:08.490Z,11.20
2024-05-09T06:10:39.219Z,10.48
2024-05-09T06:13:11.397Z,11.00
2024-05-09T06:15:39.343Z,12.32
2024-05-09T06:18:10.995Z,11.48
2024-05-09T06:20:40.357Z,12.52
2024-05-09T06:23:09.164Z,11.35
2024-05-09T06:25:36.789Z,11.80
2024-05-09T06:28:04.211Z,11.98
2024-05-09T06:30:38.698Z,12.52
2024-05-09T06:33:10.858Z,11.43
2024-05-09T06:35:39.692Z,12.75
2024-05-09T06:38:09.242Z,12.10
2024-05-09T06:40:40.205Z,11.25
2024-05-09T06:43:13.016Z,12.52
2024-05-09T06:45:40.245Z,11.93
2024-05-09T06:48:09.114Z,11.90
2024-05-09T06:50:38.328Z,11.63
2024-05-09T06:53:10.088Z,12.18
2024-05-09T06:55:37.454Z,11.13
2024-05-09T06:58:06.738Z,11.25
2024-05-09T07:00:39.082Z,11.95
2024-05-09T07:03:14.148Z,10.43
2024-05-09T07:05:43.771Z,10.82
2024-05-09T07:08:10.958Z,10.90
2024-05-09T07:10:38.264Z,11.85
2024-05-09T07:13:09.772Z,11.23
2024-05-09T07:15:36.603Z,10.63
2024-05-09T07:18:13.842Z,11.13
2024-05-09T07:20:41.387Z,10.23
2024-05-09T07:23:12.554Z,10.45
2024-05-09T07:25:40.802Z,10.73
2024-05-09T07:28:15.546Z,11.05
2024-05-09T07:30:43.483Z,10.60
2024-05-09T07:33:16.028Z,10.88
2024-05-09T07:35:43.132Z,9.50
2024-05-09T07:38:10.179Z,10.52
2024-05-09T07:40:38.586Z,9.43
2024-05-09T07:43:07.535Z,9.38
2024-05-09T07:52:32.541Z,9.10
2024-05-09T07:55:55.511Z,8.70
2024-05-09T07:58:27.199Z,8.70
2024-05-09T08:00:54.907Z,8.10
2024-05-09T08:03:23.273Z,7.72
2024-05-09T08:05:51.840Z,8.20
2024-05-09T08:08:18.807Z,9.02
2024-05-09T08:10:46.262Z,7.72
2024-05-09T08:13:13.298Z,7.88
2024-05-09T08:15:40.628Z,8.23
2024-05-09T08:18:11.466Z,8.07
2024-05-09T08:20:39.262Z,8.48
2024-05-09T08:23:06.392Z,8.23
2024-05-09T08:25:33.426Z,8.30
2024-05-09T08:28:00.342Z,7.97
2024-05-09T08:30:33.625Z,7.70
2024-05-09T08:33:05.003Z,7.55
2024-05-09T08:35:32.953Z,6.70
2024-05-09T08:38:00.089Z,7.55
2024-05-09T08:40:34.135Z,6.53
2024-05-09T08:43:12.771Z,6.40
2024-05-09T08:45:44.165Z,6.25
2024-05-09T08:48:14.977Z,6.82
2024-05-09T08:50:43.487Z,5.82
2024-05-09T08:53:10.693Z,5.65
2024-05-09T08:55:41.548Z,5.78
2024-05-09T08:58:15.415Z,5.57
2024-05-09T09:00:44.409Z,5.47
2024-05-09T09:03:19.915Z,5.97
2024-05-09T09:05:58.427Z,5.65
2024-05-09T09:08:26.139Z,5.60
2024-05-09T09:10:56.056Z,4.82
2024-05-09T09:13:23.056Z,5.00
2024-05-09T09:15:50.662Z,5.40
2024-05-09T09:18:18.558Z,5.43
2024-05-09T09:20:45.853Z,5.13
2024-05-09T09:23:12.760Z,5.22
2024-05-09T09:25:40.872Z,5.63
2024-05-09T09:28:08.485Z,5.10
2024-05-09T09:30:39.563Z,5.43
2024-05-09T09:33:08.396Z,5.22
2024-05-09T09:35:36.265Z,4.75
2024-05-09T09:38:04.521Z,4.95
2024-05-09T09:40:37.332Z,4.80
2024-05-09T09:43:14.126Z,4.20
2024-05-09T09:45:43.375Z,4.00
2024-05-09T09:48:10.884Z,3.55
2024-05-09T09:50:39.109Z,4.10
2024-05-09T09:53:07.885Z,4.75
2024-05-09T09:55:35.663Z,4.50
2024-05-09T09:58:04.637Z,4.30
2024-05-09T10:00:34.218Z,4.20
2024-05-09T10:03:01.943Z,4.07
2024-05-09T10:05:30.030Z,4.03
2024-05-09T10:07:58.552Z,3.80
2024-05-09T10:10:32.059Z,3.63
2024-05-09T10:13:02.893Z,3.40
2024-05-09T10:15:30.690Z,3.80
2024-05-09T10:18:07.255Z,4.30
2024-05-09T10:20:41.853Z,3.35
2024-05-09T10:23:29.005Z,3.90
2024-05-09T10:26:04.830Z,3.60
2024-05-09T10:28:33.705Z,4.00
2024-05-09T10:31:06.999Z,3.33
2024-05-09T10:33:49.355Z,3.67
2024-05-09T10:36:20.853Z,3.47
2024-05-09T10:38:49.716Z,3.47
2024-05-09T10:41:17.802Z,3.63
2024-05-09T10:43:44.946Z,3.70
2024-05-09T10:46:12.469Z,3.53
2024-05-09T10:48:41.954Z,3.90
2024-05-09T10:51:09.255Z,3.40
2024-05-09T10:53:46.650Z,3.40
2024-05-09T10:56:14.621Z,3.50
2024-05-09T10:58:41.865Z,3.55
2024-05-09T11:01:10.182Z,3.17
2024-05-09T11:03:38.148Z,3.15
2024-05-09T11:06:06.637Z,2.88
2024-05-09T11:08:35.029Z,3.03
2024-05-09T11:11:06.743Z,3.20
2024-05-09T11:13:36.301Z,3.10
2024-05-09T11:16:04.870Z,3.20
2024-05-09T11:18:36.499Z,3.10
2024-05-09T11:21:14.644Z,3.08
2024-05-09T11:23:41.964Z,2.97
2024-05-09T11:26:10.860Z,3.25
2024-05-09T11:28:37.945Z,3.70
2024-05-09T11:31:11.262Z,2.78
2024-05-09T11:33:45.787Z,3.17
2024-05-09T11:36:13.313Z,2.88
2024-05-09T11:38:40.771Z,3.15
2024-05-09T11:41:07.653Z,2.97
2024-05-09T11:43:34.564Z,2.53
2024-05-09T11:46:03.196Z,3.05
2024-05-09T11:48:30.949Z,2.70
2024-05-09T11:50:58.100Z,2.85
2024-05-09T11:53:24.943Z,2.58
2024-05-09T11:55:51.901Z,3.05
2024-05-09T11:58:19.350Z,2.63
2024-05-09T12:00:47.118Z,2.30
2024-05-09T12:03:14.881Z,2.70
2024-05-09T12:05:42.107Z,2.65
2024-05-09T12:08:09.548Z,2.75
2024-05-09T12:10:37.147Z,2.67
2024-05-09T12:13:06.661Z,2.28
2024-05-09T12:15:37.532Z,2.80
2024-05-09T12:18:06.407Z,2.80
2024-05-09T12:20:37.686Z,2.55
2024-05-09T12:23:07.880Z,2.17
2024-05-09T12:25:36.422Z,2.80
2024-05-09T12:28:03.563Z,2.42
2024-05-09T12:30:36.685Z,2.40
2024-05-09T12:33:13.849Z,2.67
2024-05-09T12:35:44.248Z,2.65
2024-05-09T12:38:14.262Z,2.42
2024-05-09T12:40:41.350Z,2.25
2024-05-09T12:43:09.618Z,2.55
2024-05-09T12:45:37.909Z,2.65
2024-05-09T12:48:08.252Z,2.20
2024-05-09T12:50:36.311Z,2.10
2024-05-09T12:53:04.689Z,2.30
2024-05-09T12:55:43.799Z,2.42
2024-05-09T12:58:17.426Z,2.72
2024-05-09T13:00:45.016Z,2.08
2024-05-09T13:03:12.227Z,2.55
2024-05-09T13:05:41.447Z,2.53
2024-05-09T13:08:08.743Z,2.20
2024-05-09T13:10:36.043Z,2.20
2024-05-09T13:13:03.004Z,2.10
2024-05-09T13:15:31.128Z,2.13
2024-05-09T13:18:02.011Z,2.50
2024-05-09T13:20:34.444Z,2.53
2024-05-09T13:23:08.169Z,2.33
2024-05-09T13:25:36.237Z,2.22
2024-05-09T13:28:07.631Z,2.30
2024-05-09T13:30:40.437Z,2.33
2024-05-09T13:33:11.284Z,2.60
2024-05-09T13:35:39.801Z,2.65
2024-05-09T13:38:07.515Z,3.25
2024-05-09T13:40:36.227Z,2.28
2024-05-09T13:43:04.944Z,2.10
2024-05-09T13:45:32.767Z,2.30
2024-05-09T13:48:00.204Z,2.40
2024-05-09T13:50:33.991Z,2.42
2024-05-09T13:53:05.088Z,2.17
2024-05-09T13:55:32.894Z,2.10
2024-05-09T13:58:00.251Z,2.17
2024-05-09T14:00:38.316Z,2.13
2024-05-09T14:03:11.883Z,2.20
2024-05-09T14:05:38.966Z,2.35
2024-05-09T14:08:06.263Z,2.20
2024-05-09T14:10:33.370Z,2.15
2024-05-09T14:13:01.281Z,1.90
2024-05-09T14:15:28.443Z,2.20
2024-05-09T14:17:55.741Z,2.65
2024-05-09T14:20:30.700Z,2.20
2024-05-09T14:23:00.693Z,2.17
2024-05-09T14:25:29.466Z,2.20
2024-05-09T14:27:57.968Z,2.90
2024-05-09T14:30:31.230Z,2.20
2024-05-09T14:33:04.145Z,2.50
2024-05-09T14:35:31.259Z,2.25
2024-05-09T14:37:58.443Z,2.22
2024-05-09T14:40:36.689Z,2.35
2024-05-09T14:43:09.737Z,1.92
2024-05-09T14:45:39.129Z,2.10
2024-05-09T14:48:07.059Z,2.35
2024-05-09T14:50:37.546Z,2.30
2024-05-09T14:53:15.415Z,2.05
2024-05-09T14:55:43.696Z,2.53
2024-05-09T14:58:11.850Z,2.00
2024-05-09T15:00:45.933Z,2.40
2024-05-09T15:03:17.182Z,2.10
2024-05-09T15:05:45.386Z,2.40
2024-05-09T15:08:12.539Z,2.10
2024-05-09T15:10:39.610Z,1.98
2024-05-09T15:13:08.728Z,1.98
2024-05-09T15:15:37.196Z,2.42
2024-05-09T15:18:05.304Z,2.13
2024-05-09T15:20:36.077Z,2.05
2024-05-09T15:23:05.159Z,1.80
2024-05-09T15:25:33.811Z,2.20
2024-05-09T15:28:01.176Z,2.00
2024-05-09T15:30:31.533Z,2.30
2024-05-09T15:33:01.261Z,1.70
2024-05-09T15:35:28.485Z,2.30
2024-05-09T15:37:55.797Z,2.15
2024-05-09T15:40:31.738Z,2.40
2024-05-09T15:43:06.221Z,2.50
2024-05-09T15:45:33.585Z,1.90
2024-05-09T15:48:01.871Z,2.20
2024-05-09T15:50:36.509Z,2.30
2024-05-09T15:53:07.886Z,2.47
2024-05-09T15:55:35.787Z,2.50
2024-05-09T15:58:03.837Z,2.10
2024-05-09T16:03:01.506Z,2.13
2024-05-09T16:05:28.555Z,2.35
2024-05-09T16:07:55.641Z,2.63
2024-05-09T16:10:26.062Z,2.60
2024-05-09T16:12:59.346Z,2.10
2024-05-09T16:15:26.269Z,2.25
2024-05-09T16:17:53.943Z,2.45
2024-05-09T16:20:33.692Z,2.33
2024-05-09T16:23:06.385Z,2.63
2024-05-09T16:25:33.387Z,2.47
2024-05-09T16:28:00.696Z,2.40
2024-05-09T16:30:34.102Z,2.42
2024-05-09T16:33:04.294Z,2.40
2024-05-09T16:35:32.144Z,2.05
2024-05-09T16:38:02.860Z,2.67
2024-05-09T16:40:37.005Z,2.40
2024-05-09T16:43:07.590Z,2.60
2024-05-09T16:45:35.153Z,2.40
2024-05-09T16:48:02.527Z,2.58
2024-05-09T16:50:33.877Z,2.22
2024-05-09T16:53:03.609Z,2.45
2024-05-09T16:55:30.824Z,2.50
2024-05-09T16:57:58.464Z,2.28
2024-05-09T17:00:35.620Z,2.60
2024-05-09T17:03:09.609Z,2.65
2024-05-09T17:05:37.206Z,2.83
2024-05-09T17:08:04.906Z,2.78
2024-05-09T17:10:34.183Z,2.30
2024-05-09T17:13:07.253Z,2.47
2024-05-09T17:15:37.713Z,2.25
2024-05-09T17:18:06.260Z,2.30
2024-05-09T17:20:36.238Z,2.20
2024-05-09T17:23:12.211Z,2.50
2024-05-09T17:25:42.475Z,2.22
2024-05-09T17:28:10.205Z,2.58
2024-05-09T17:30:39.641Z,2.45
2024-05-09T17:33:09.581Z,2.47
2024-05-09T17:35:37.897Z,2.58
2024-05-09T17:38:06.255Z,2.28
2024-05-09T17:40:36.210Z,2.67
2024-05-09T17:43:06.439Z,2.45
2024-05-09T17:45:34.716Z,2.40
2024-05-09T17:48:02.117Z,2.13
2024-05-09T17:50:35.517Z,2.25
2024-05-09T17:53:05.286Z,2.53
2024-05-09T17:55:32.544Z,2.80
2024-05-09T17:57:59.695Z,2.83
2024-05-09T18:02:56.584Z,2.58
2024-05-09T18:05:23.665Z,2.58
2024-05-09T18:07:50.721Z,2.70
2024-05-09T18:10:25.253Z,3.00
2024-05-09T18:12:56.718Z,2.65
2024-05-09T18:15:23.598Z,2.70
2024-05-09T18:17:52.200Z,2.67
2024-05-09T18:20:28.759Z,2.92
2024-05-09T18:23:05.554Z,3.05
2024-05-09T18:25:32.422Z,2.53
2024-05-09T18:27:59.377Z,2.60
2024-05-09T18:30:32.400Z,2.47
2024-05-09T18:33:02.466Z,2.80
2024-05-09T18:35:29.563Z,2.72
2024-05-09T18:37:56.558Z,2.50
2024-05-09T18:42:53.396Z,2.60
2024-05-09T18:45:20.338Z,2.60
2024-05-09T18:47:47.400Z,2.35
2024-05-09T18:50:20.757Z,2.63
2024-05-09T18:52:55.339Z,2.85
2024-05-09T18:55:22.326Z,2.72
2024-05-09T18:57:49.294Z,3.92
2024-05-09T19:00:26.205Z,3.38
2024-05-09T19:02:59.868Z,3.00
2024-05-09T19:05:27.070Z,2.95
2024-05-09T19:07:54.143Z,2.45
2024-05-09T19:10:23.052Z,2.50
2024-05-09T19:12:53.226Z,2.72
2024-05-09T19:15:20.201Z,3.78
2024-05-09T19:17:48.286Z,2.88
2024-05-09T19:20:24.894Z,2.65
2024-05-09T19:22:56.008Z,2.40
2024-05-09T19:25:22.854Z,2.80
2024-05-09T19:27:49.711Z,2.80
2024-05-09T19:30:25.328Z,2.80
2024-05-09T19:33:01.221Z,2.78
2024-05-09T19:35:28.099Z,2.85
2024-05-09T19:37:55.017Z,2.67
2024-05-09T19:40:28.958Z,3.28
2024-05-09T19:42:58.985Z,4.00
2024-05-09T19:45:26.016Z,4.57
2024-05-09T19:47:53.062Z,5.45
2024-05-09T19:50:27.013Z,3.40
2024-05-09T19:53:03.068Z,3.33
2024-05-09T19:55:30.115Z,2.60
2024-05-09T19:57:57.225Z,2.90
2024-05-09T20:00:32.527Z,2.67
2024-05-09T20:03:03.111Z,2.25
2024-05-09T20:05:31.236Z,2.90
2024-05-09T20:07:58.453Z,2.60
2024-05-09T20:10:31.426Z,2.65
2024-05-09T20:13:00.413Z,2.83
2024-05-09T20:15:27.424Z,2.38
2024-05-09T20:17:54.959Z,2.78
2024-05-09T20:22:52.109Z,2.30
2024-05-09T20:25:18.976Z,2.70
2024-05-09T20:27:45.930Z,2.58
2024-05-09T20:30:17.283Z,2.67
2024-05-09T20:32:51.842Z,2.50
2024-05-09T20:35:18.802Z,2.75
2024-05-09T20:37:45.691Z,2.40
2024-05-09T20:40:21.112Z,2.83
2024-05-09T20:42:52.380Z,2.50
2024-05-09T20:45:19.266Z,2.85
2024-05-09T20:47:46.233Z,3.10
2024-05-09T20:50:23.106Z,2.90
2024-05-09T20:52:55.708Z,2.80
2024-05-09T20:55:22.661Z,2.83
2024-05-09T20:57:49.618Z,3.35
2024-05-09T21:00:19.258Z,3.13
2024-05-09T21:02:52.595Z,3.25
2024-05-09T21:05:19.575Z,4.05
2024-05-09T21:07:46.550Z,3.28
2024-05-09T21:10:19.421Z,5.35
2024-05-09T21:12:49.523Z,8.80
2024-05-09T21:15:16.454Z,10.75
2024-05-09T21:17:43.473Z,11.38
2024-05-09T21:20:17.047Z,12.70
2024-05-09T21:22:47.225Z,4.75
2024-05-09T21:25:14.346Z,3.58
2024-05-09T21:27:41.379Z,3.55
2024-05-09T21:30:13.292Z,3.20
2024-05-09T21:32:45.815Z,3.17
2024-05-09T21:35:12.968Z,2.47
2024-05-09T21:37:39.795Z,2.90
2024-05-09T21:40:11.442Z,3.20
2024-05-09T21:42:40.829Z,3.10
2024-05-09T21:45:08.140Z,2.97
2024-05-09T21:47:35.308Z,3.30
2024-05-09T21:50:02.468Z,2.92
2024-05-09T21:52:29.368Z,3.50
2024-05-09T21:54:56.241Z,3.30
2024-05-09T21:57:23.165Z,3.80
2024-05-09T21:59:49.964Z,3.63
2024-05-09T22:02:16.996Z,3.38
2024-05-09T22:04:44.146Z,3.40
2024-05-09T22:07:11.115Z,3.05
2024-05-09T22:09:40.183Z,3.45
2024-05-09T22:12:08.034Z,3.40
2024-05-09T22:14:34.868Z,3.22
2024-05-09T22:17:01.682Z,3.17
2024-05-09T22:19:29.796Z,3.17
2024-05-09T22:21:56.895Z,3.30
2024-05-09T22:24:23.743Z,3.08
2024-05-09T22:26:52.200Z,3.63
2024-05-09T22:29:19.059Z,3.08
2024-05-09T22:31:45.894Z,3.78
2024-05-09T22:34:13.089Z,3.40
2024-05-09T22:36:40.072Z,3.33
2024-05-09T22:39:07.503Z,3.50
2024-05-09T22:41:34.305Z,3.80
2024-05-09T22:44:02.512Z,3.50
2024-05-09T22:46:29.378Z,3.33
2024-05-09T22:48:56.437Z,3.17
2024-05-09T22:51:23.274Z,3.45
2024-05-09T22:53:50.154Z,3.30
2024-05-09T22:56:26.745Z,3.72
2024-05-09T22:58:53.654Z,4.68
2024-05-09T23:01:21.470Z,3.50
2024-05-09T23:03:49.745Z,3.50
2024-05-09T23:06:16.617Z,3.67
2024-05-09T23:08:43.432Z,3.92
2024-05-09T23:11:10.448Z,3.72
2024-05-09T23:13:37.357Z,3.92
2024-05-09T23:16:04.458Z,4.22
2024-05-09T23:18:31.385Z,4.30
2024-05-09T23:21:00.604Z,4.43
2024-05-09T23:23:27.440Z,3.88
2024-05-09T23:25:54.248Z,4.40
2024-05-09T23:28:21.139Z,4.10
2024-05-09T23:30:48.097Z,4.13
2024-05-09T23:33:15.236Z,4.47
2024-05-09T23:35:43.440Z,4.65
2024-05-09T23:38:10.819Z,4.68
2024-05-09T23:40:40.355Z,4.80
2024-05-09T23:43:12.639Z,4.82
2024-05-09T23:45:40.349Z,4.35
2024-05-09T23:48:08.150Z,4.72
2024-05-09T23:50:37.800Z,4.47
2024-05-09T23:53:08.433Z,4.40
2024-05-09T23:55:36.915Z,4.70
2024-05-09T23:58:04.204Z,4.63
