createdAt,value
2018-09-15T00:00:01.817Z,22.63
2018-09-15T00:02:28.781Z,22.63
2018-09-15T00:04:55.778Z,22.63
2018-09-15T00:07:22.730Z,22.63
2018-09-15T00:09:49.747Z,22.63
2018-09-15T00:12:16.712Z,22.63
2018-09-15T00:14:43.746Z,22.62
2018-09-15T00:17:11.004Z,22.63
2018-09-15T00:19:37.931Z,22.63
2018-09-15T00:22:04.924Z,22.64
2018-09-15T00:24:31.872Z,22.63
2018-09-15T00:26:58.817Z,22.62
2018-09-15T00:29:25.816Z,22.64
2018-09-15T00:31:52.810Z,22.64
2018-09-15T00:34:19.970Z,22.63
2018-09-15T00:36:46.948Z,22.63
2018-09-15T00:39:13.941Z,22.63
2018-09-15T00:41:40.942Z,22.64
2018-09-15T00:44:07.963Z,22.64
2018-09-15T00:46:35.036Z,22.63
2018-09-15T00:49:01.964Z,22.65
2018-09-15T00:51:28.987Z,22.64
2018-09-15T00:53:55.931Z,22.64
2018-09-15T00:56:23.030Z,22.64
2018-09-15T00:58:49.985Z,22.64
2018-09-15T01:01:16.952Z,22.65
2018-09-15T01:03:43.970Z,22.64
2018-09-15T01:06:11.038Z,22.64
2018-09-15T01:08:38.038Z,22.65
2018-09-15T01:11:05.032Z,22.64
2018-09-15T01:13:32.058Z,22.64
2018-09-15T01:15:59.021Z,22.65
2018-09-15T01:18:26.019Z,22.64
2018-09-15T01:20:52.995Z,22.64
2018-09-15T01:23:19.946Z,22.64
2018-09-15T01:25:46.954Z,22.64
2018-09-15T01:28:13.940Z,22.63
2018-09-15T01:30:40.893Z,22.64
2018-09-15T01:33:07.871Z,22.64
2018-09-15T01:35:34.905Z,22.64
2018-09-15T01:38:01.885Z,22.64
2018-09-15T01:40:28.877Z,22.64
2018-09-15T01:42:55.866Z,22.65
2018-09-15T01:45:22.821Z,22.64
2018-09-15T01:47:49.834Z,22.64
2018-09-15T01:50:16.776Z,22.64
2018-09-15T01:52:43.752Z,22.64
2018-09-15T01:55:10.708Z,22.64
2018-09-15T01:57:37.682Z,22.64
2018-09-15T02:00:04.676Z,22.65
2018-09-15T02:02:31.675Z,22.64
2018-09-15T02:04:58.722Z,22.64
2018-09-15T02:07:25.648Z,22.65
2018-09-15T02:09:52.608Z,22.65
2018-09-15T02:12:19.542Z,22.65
2018-09-15T02:14:46.456Z,22.65
2018-09-15T02:17:13.407Z,22.64
2018-09-15T02:19:40.325Z,22.65
2018-09-15T02:22:07.309Z,22.64
2018-09-15T02:24:34.325Z,22.66
2018-09-15T02:27:01.237Z,22.65
2018-09-15T02:29:28.241Z,22.66
2018-09-15T02:31:55.212Z,22.65
2018-09-15T02:34:22.292Z,22.65
2018-09-15T02:36:49.273Z,22.65
2018-09-15T02:39:16.291Z,22.65
2018-09-15T02:41:43.217Z,22.65
2018-09-15T02:44:10.155Z,22.65
2018-09-15T02:46:37.189Z,22.65
2018-09-15T02:49:04.187Z,22.65
2018-09-15T02:51:31.214Z,22.65
2018-09-15T02:53:58.187Z,22.65
2018-09-15T02:56:25.152Z,22.66
2018-09-15T02:58:52.107Z,22.66
2018-09-15T03:01:19.095Z,22.66
2018-09-15T03:03:46.019Z,22.65
2018-09-15T03:06:12.928Z,22.65
2018-09-15T03:08:39.901Z,22.65
2018-09-15T03:11:06.881Z,22.66
2018-09-15T03:13:33.848Z,22.65
2018-09-15T03:16:00.841Z,22.66
2018-09-15T03:18:27.859Z,22.66
2018-09-15T03:20:54.832Z,22.65
2018-09-15T03:23:21.923Z,22.66
2018-09-15T03:25:48.956Z,22.65
2018-09-15T03:28:15.898Z,22.66
2018-09-15T03:30:42.969Z,22.66
2018-09-15T03:33:09.988Z,22.68
2018-09-15T03:35:36.937Z,22.66
2018-09-15T03:38:03.966Z,22.66
2018-09-15T03:40:30.935Z,22.66
2018-09-15T03:42:57.901Z,22.66
2018-09-15T03:45:24.830Z,22.66
2018-09-15T03:47:51.847Z,22.66
2018-09-15T03:50:18.825Z,22.66
2018-09-15T03:52:45.790Z,22.66
2018-09-15T03:55:12.729Z,22.66
2018-09-15T03:57:39.682Z,22.66
2018-09-15T04:00:06.612Z,22.68
2018-09-15T04:02:33.577Z,22.66
2018-09-15T04:05:00.517Z,22.67
2018-09-15T04:07:27.472Z,22.66
2018-09-15T04:09:54.411Z,22.67
2018-09-15T04:12:21.377Z,22.66
2018-09-15T04:14:48.337Z,22.66
2018-09-15T04:17:15.286Z,22.68
2018-09-15T04:19:42.247Z,22.68
2018-09-15T04:22:09.157Z,22.70
2018-09-15T04:24:36.122Z,22.70
2018-09-15T04:27:03.061Z,22.70
2018-09-15T04:29:29.993Z,22.70
2018-09-15T04:31:56.942Z,22.70
2018-09-15T04:34:23.865Z,22.68
2018-09-15T04:36:50.769Z,22.70
2018-09-15T04:39:17.717Z,22.70
2018-09-15T04:41:44.717Z,22.70
2018-09-15T04:44:11.865Z,22.69
2018-09-15T04:46:38.814Z,22.74
2018-09-15T04:49:05.809Z,22.73
2018-09-15T04:51:32.809Z,22.72
2018-09-15T04:53:59.716Z,22.57
2018-09-15T04:56:26.862Z,22.08
2018-09-15T04:58:53.923Z,22.06
2018-09-15T05:01:20.873Z,22.36
2018-09-15T05:03:47.913Z,22.49
2018-09-15T05:06:14.970Z,22.55
2018-09-15T05:08:41.951Z,22.56
2018-09-15T05:11:08.964Z,22.58
2018-09-15T05:13:36.053Z,22.60
2018-09-15T05:16:03.028Z,22.61
2018-09-15T05:18:30.074Z,22.61
2018-09-15T05:20:57.073Z,22.62
2018-09-15T05:23:24.046Z,22.63
2018-09-15T05:25:51.117Z,22.64
2018-09-15T05:28:18.105Z,22.64
2018-09-15T05:30:45.117Z,22.63
2018-09-15T05:33:12.105Z,22.64
2018-09-15T05:35:39.045Z,22.63
2018-09-15T05:38:06.012Z,22.63
2018-09-15T05:40:32.984Z,22.64
2018-09-15T05:42:59.952Z,22.65
2018-09-15T05:45:26.902Z,22.64
2018-09-15T05:47:53.901Z,22.65
2018-09-15T05:50:20.886Z,22.65
2018-09-15T05:52:47.907Z,22.64
2018-09-15T05:55:14.908Z,22.64
2018-09-15T05:57:42.132Z,22.65
2018-09-15T06:00:09.133Z,22.64
2018-09-15T06:02:36.096Z,22.65
2018-09-15T06:05:03.104Z,22.56
2018-09-15T06:07:30.155Z,22.53
2018-09-15T06:09:57.052Z,22.53
2018-09-15T06:12:23.945Z,22.53
2018-09-15T06:14:50.825Z,22.52
2018-09-15T06:17:17.724Z,22.52
2018-09-15T06:19:44.626Z,22.52
2018-09-15T06:22:11.665Z,22.52
2018-09-15T06:24:38.593Z,22.52
2018-09-15T06:27:05.476Z,22.53
2018-09-15T06:29:32.389Z,22.53
2018-09-15T06:31:59.338Z,22.53
2018-09-15T06:34:26.224Z,22.53
2018-09-15T06:36:53.115Z,22.53
2018-09-15T06:39:20.072Z,22.53
2018-09-15T06:41:46.983Z,22.52
2018-09-15T06:44:13.881Z,22.53
2018-09-15T06:46:40.768Z,22.52
2018-09-15T06:49:07.694Z,22.53
2018-09-15T06:51:34.582Z,22.49
2018-09-15T06:54:01.859Z,22.53
2018-09-15T06:56:28.773Z,22.53
2018-09-15T06:58:55.684Z,22.53
2018-09-15T07:01:22.579Z,22.53
2018-09-15T07:03:49.505Z,22.54
2018-09-15T07:06:16.406Z,22.54
2018-09-15T07:08:43.297Z,22.54
2018-09-15T07:11:10.217Z,22.53
2018-09-15T07:13:37.136Z,22.55
2018-09-15T07:16:04.029Z,22.54
2018-09-15T07:18:30.918Z,22.53
2018-09-15T07:20:57.873Z,22.54
2018-09-15T07:23:24.755Z,22.54
2018-09-15T07:25:51.769Z,22.54
2018-09-15T07:28:18.655Z,22.54
2018-09-15T07:30:45.550Z,22.54
2018-09-15T07:33:12.433Z,22.54
2018-09-15T07:35:39.321Z,22.54
2018-09-15T07:38:06.200Z,22.55
2018-09-15T07:40:33.090Z,22.55
2018-09-15T07:43:00.649Z,22.54
2018-09-15T07:45:27.567Z,22.54
2018-09-15T07:47:54.465Z,22.54
2018-09-15T07:50:21.390Z,22.55
2018-09-15T07:52:48.281Z,22.55
2018-09-15T07:55:15.165Z,22.55
2018-09-15T07:57:42.155Z,22.55
2018-09-15T08:00:08.966Z,22.55
2018-09-15T08:02:35.874Z,22.55
2018-09-15T08:05:02.773Z,22.55
2018-09-15T08:07:29.684Z,22.55
2018-09-15T08:09:56.582Z,22.54
2018-09-15T08:12:23.472Z,22.54
2018-09-15T08:14:50.360Z,22.54
2018-09-15T08:17:17.253Z,22.54
2018-09-15T08:19:44.154Z,22.54
2018-09-15T08:22:11.053Z,22.54
2018-09-15T08:24:37.959Z,22.55
2018-09-15T08:27:04.913Z,22.54
2018-09-15T08:29:31.808Z,22.55
2018-09-15T08:31:58.768Z,22.55
2018-09-15T08:34:25.646Z,22.54
2018-09-15T08:36:52.573Z,22.54
2018-09-15T08:39:19.461Z,22.54
2018-09-15T08:41:46.354Z,22.55
2018-09-15T08:44:13.265Z,22.55
2018-09-15T08:46:40.165Z,22.55
2018-09-15T08:49:07.353Z,22.55
2018-09-15T08:51:34.269Z,22.54
2018-09-15T08:54:01.159Z,22.54
2018-09-15T08:56:28.048Z,22.55
2018-09-15T08:58:54.974Z,22.55
2018-09-15T09:01:21.875Z,22.55
2018-09-15T09:03:48.891Z,22.55
2018-09-15T09:06:15.743Z,22.54
2018-09-15T09:08:42.637Z,22.55
2018-09-15T09:11:09.533Z,22.54
2018-09-15T09:13:36.473Z,22.41
2018-09-15T09:16:03.377Z,22.55
2018-09-15T09:18:30.296Z,22.55
2018-09-15T09:20:57.203Z,22.55
2018-09-15T09:23:24.106Z,22.56
2018-09-15T09:25:51.065Z,22.54
2018-09-15T09:28:17.949Z,22.56
2018-09-15T09:30:44.845Z,22.56
2018-09-15T09:33:11.785Z,22.55
2018-09-15T09:35:38.665Z,22.56
2018-09-15T09:38:05.591Z,22.55
2018-09-15T09:40:32.521Z,22.56
2018-09-15T09:42:59.473Z,22.56
2018-09-15T09:45:26.380Z,22.56
2018-09-15T09:47:53.360Z,22.56
2018-09-15T09:50:20.172Z,22.56
2018-09-15T09:52:47.070Z,22.56
2018-09-15T09:55:13.960Z,22.56
2018-09-15T09:57:40.862Z,22.56
2018-09-15T10:00:07.788Z,22.56
2018-09-15T10:02:34.695Z,22.56
2018-09-15T10:05:01.591Z,22.55
2018-09-15T10:07:28.494Z,22.56
2018-09-15T10:09:55.389Z,22.56
2018-09-15T10:12:22.269Z,22.57
2018-09-15T10:14:49.168Z,22.56
2018-09-15T10:17:16.056Z,22.57
2018-09-15T10:19:43.033Z,22.57
2018-09-15T10:22:09.954Z,22.57
2018-09-15T10:24:36.869Z,22.57
2018-09-15T10:27:03.748Z,22.57
2018-09-15T10:29:30.645Z,22.58
2018-09-15T10:31:57.614Z,22.57
2018-09-15T10:34:24.547Z,22.58
2018-09-15T10:36:51.501Z,22.58
2018-09-15T10:39:18.400Z,22.57
2018-09-15T10:41:45.289Z,22.58
2018-09-15T10:44:12.176Z,22.57
2018-09-15T10:46:39.120Z,22.58
2018-09-15T10:49:06.047Z,22.58
2018-09-15T10:51:32.945Z,22.57
2018-09-15T10:54:00.134Z,22.56
2018-09-15T10:56:27.087Z,22.58
2018-09-15T10:58:54.341Z,22.57
2018-09-15T11:01:21.287Z,22.57
2018-09-15T11:03:48.190Z,22.58
2018-09-15T11:06:15.099Z,22.58
2018-09-15T11:08:42.306Z,22.58
2018-09-15T11:11:09.213Z,22.58
2018-09-15T11:13:36.237Z,22.58
2018-09-15T11:16:03.187Z,22.58
2018-09-15T11:18:30.068Z,22.59
2018-09-15T11:20:56.970Z,22.59
2018-09-15T11:23:23.854Z,22.59
2018-09-15T11:25:50.740Z,22.59
2018-09-15T11:28:17.650Z,22.58
2018-09-15T11:30:44.545Z,22.58
2018-09-15T11:33:11.446Z,22.59
2018-09-15T11:35:38.345Z,22.59
2018-09-15T11:38:05.228Z,22.60
2018-09-15T11:40:32.125Z,22.60
2018-09-15T11:42:59.044Z,22.60
2018-09-15T11:45:25.939Z,22.60
2018-09-15T11:47:52.897Z,22.60
2018-09-15T11:50:19.750Z,22.59
2018-09-15T11:52:47.273Z,22.60
2018-09-15T11:55:14.226Z,22.60
2018-09-15T11:57:41.129Z,22.60
2018-09-15T12:00:08.165Z,22.59
2018-09-15T12:02:35.058Z,22.60
2018-09-15T12:05:01.949Z,22.60
2018-09-15T12:07:29.197Z,22.59
2018-09-15T12:09:56.554Z,22.60
2018-09-15T12:12:23.443Z,22.60
2018-09-15T12:14:50.332Z,22.61
2018-09-15T12:17:17.215Z,22.60
2018-09-15T12:19:44.124Z,22.61
2018-09-15T12:22:11.017Z,22.60
2018-09-15T12:24:37.896Z,22.61
2018-09-15T12:27:04.811Z,22.59
2018-09-15T12:29:31.941Z,22.61
2018-09-15T12:31:58.841Z,22.60
2018-09-15T12:34:25.772Z,22.60
2018-09-15T12:36:52.661Z,22.61
2018-09-15T12:39:19.559Z,22.61
2018-09-15T12:41:46.557Z,22.61
2018-09-15T12:44:13.453Z,22.61
2018-09-15T12:46:40.336Z,22.61
2018-09-15T12:49:07.240Z,22.61
2018-09-15T12:51:34.186Z,22.61
2018-09-15T12:54:01.098Z,22.61
2018-09-15T12:56:28.018Z,22.62
2018-09-15T12:58:54.914Z,22.61
2018-09-15T13:01:21.829Z,22.61
2018-09-15T13:03:48.722Z,22.61
2018-09-15T13:06:15.644Z,22.62
2018-09-15T13:08:42.520Z,22.61
2018-09-15T13:11:09.569Z,22.62
2018-09-15T13:13:36.466Z,22.61
2018-09-15T13:16:03.356Z,22.61
2018-09-15T13:18:30.265Z,22.62
2018-09-15T13:20:57.187Z,22.61
2018-09-15T13:23:24.089Z,22.61
2018-09-15T13:25:51.003Z,22.62
2018-09-15T13:28:17.962Z,22.62
2018-09-15T13:30:44.869Z,22.62
2018-09-15T13:33:11.755Z,22.62
2018-09-15T13:35:38.798Z,22.62
2018-09-15T13:38:05.710Z,22.62
2018-09-15T13:40:32.603Z,22.63
2018-09-15T13:42:59.493Z,22.62
2018-09-15T13:45:26.382Z,22.62
2018-09-15T13:47:53.280Z,22.61
2018-09-15T13:50:20.173Z,22.62
2018-09-15T13:52:47.095Z,22.62
2018-09-15T13:55:13.997Z,22.62
2018-09-15T13:57:40.890Z,22.62
2018-09-15T14:00:07.873Z,22.62
2018-09-15T14:02:40.874Z,22.62
2018-09-15T14:05:07.808Z,22.62
2018-09-15T14:07:34.717Z,22.62
2018-09-15T14:10:07.044Z,22.62
2018-09-15T14:12:28.534Z,22.62
2018-09-15T14:14:55.428Z,22.63
2018-09-15T14:17:22.314Z,22.62
2018-09-15T14:19:49.205Z,22.63
2018-09-15T14:22:16.134Z,22.63
2018-09-15T14:24:43.037Z,22.64
2018-09-15T14:27:09.950Z,22.63
2018-09-15T14:29:36.855Z,22.62
2018-09-15T14:32:03.778Z,22.63
2018-09-15T14:34:30.720Z,22.63
2018-09-15T14:36:57.601Z,22.62
2018-09-15T14:39:24.498Z,22.62
2018-09-15T14:41:51.384Z,22.63
2018-09-15T14:44:18.339Z,22.63
2018-09-15T14:46:45.211Z,22.63
2018-09-15T14:49:12.100Z,22.64
2018-09-15T14:51:38.983Z,22.63
2018-09-15T14:54:05.885Z,22.64
2018-09-15T14:56:32.788Z,22.62
2018-09-15T14:58:59.702Z,22.63
2018-09-15T15:01:26.602Z,22.63
2018-09-15T15:03:53.496Z,22.64
2018-09-15T15:06:20.420Z,22.62
2018-09-15T15:08:47.344Z,22.67
2018-09-15T15:11:14.334Z,22.69
2018-09-15T15:13:41.356Z,22.70
2018-09-15T15:16:08.260Z,22.67
2018-09-15T15:18:35.156Z,22.68
2018-09-15T15:21:02.098Z,22.67
2018-09-15T15:23:29.003Z,22.66
2018-09-15T15:25:55.910Z,22.66
2018-09-15T15:28:22.795Z,22.65
2018-09-15T15:30:49.706Z,22.66
2018-09-15T15:33:16.609Z,22.66
2018-09-15T15:35:43.510Z,22.65
2018-09-15T15:38:10.410Z,22.65
2018-09-15T15:40:37.305Z,22.64
2018-09-15T15:43:04.246Z,22.66
2018-09-15T15:45:31.160Z,22.66
2018-09-15T15:47:58.050Z,22.65
2018-09-15T15:50:24.958Z,22.65
2018-09-15T15:52:51.849Z,22.65
2018-09-15T15:55:18.748Z,22.65
2018-09-15T15:57:45.644Z,22.65
2018-09-15T16:00:12.529Z,22.65
2018-09-15T16:02:39.404Z,22.66
2018-09-15T16:05:06.287Z,22.65
2018-09-15T16:07:33.190Z,22.65
2018-09-15T16:10:00.093Z,22.64
2018-09-15T16:12:26.992Z,22.64
2018-09-15T16:14:53.933Z,22.64
2018-09-15T16:17:20.877Z,22.64
2018-09-15T16:19:47.787Z,22.63
2018-09-15T16:22:14.649Z,22.65
2018-09-15T16:24:41.720Z,22.64
2018-09-15T16:27:08.618Z,22.65
2018-09-15T16:29:35.511Z,22.65
2018-09-15T16:32:02.428Z,22.65
2018-09-15T16:34:29.325Z,22.64
2018-09-15T16:36:56.246Z,22.63
2018-09-15T16:39:23.146Z,22.65
2018-09-15T16:41:50.066Z,22.64
2018-09-15T16:44:16.964Z,22.64
2018-09-15T16:46:43.889Z,22.64
2018-09-15T16:49:10.796Z,22.64
2018-09-15T16:51:37.939Z,22.68
2018-09-15T16:54:05.683Z,22.69
2018-09-15T16:56:32.742Z,22.70
2018-09-15T16:58:59.765Z,22.71
2018-09-15T17:01:26.774Z,22.71
2018-09-15T17:03:53.738Z,22.70
2018-09-15T17:06:20.732Z,22.71
2018-09-15T17:08:47.751Z,22.71
2018-09-15T17:11:14.744Z,22.71
2018-09-15T17:13:41.858Z,22.71
2018-09-15T17:16:08.874Z,22.69
2018-09-15T17:18:35.969Z,22.55
2018-09-15T17:21:02.993Z,22.39
2018-09-15T17:23:30.038Z,22.49
2018-09-15T17:25:57.151Z,22.47
2018-09-15T17:28:24.482Z,22.45
2018-09-15T17:30:51.516Z,22.42
2018-09-15T17:33:18.531Z,22.38
2018-09-15T17:35:45.776Z,22.36
2018-09-15T17:38:12.941Z,22.35
2018-09-15T17:40:39.910Z,22.33
2018-09-15T17:43:06.982Z,22.32
2018-09-15T17:45:34.028Z,22.32
2018-09-15T17:48:01.025Z,22.31
2018-09-15T17:50:28.043Z,22.31
2018-09-15T17:52:56.070Z,22.31
2018-09-15T17:55:23.058Z,22.31
2018-09-15T17:57:50.043Z,22.30
2018-09-15T18:00:17.018Z,22.31
2018-09-15T18:02:43.973Z,22.32
2018-09-15T18:05:11.010Z,22.33
2018-09-15T18:07:37.972Z,22.36
2018-09-15T18:10:04.943Z,22.37
2018-09-15T18:12:31.896Z,22.37
2018-09-15T18:14:58.943Z,22.38
2018-09-15T18:17:25.873Z,22.40
2018-09-15T18:19:52.828Z,22.40
2018-09-15T18:22:19.825Z,22.42
2018-09-15T18:24:47.049Z,22.43
2018-09-15T18:27:14.093Z,22.44
2018-09-15T18:29:41.006Z,22.44
2018-09-15T18:32:07.933Z,22.46
2018-09-15T18:34:34.961Z,22.47
2018-09-15T18:37:02.123Z,22.47
2018-09-15T18:39:28.999Z,22.48
2018-09-15T18:41:56.058Z,22.48
2018-09-15T18:44:22.995Z,22.48
2018-09-15T18:46:49.959Z,22.48
2018-09-15T18:49:16.889Z,22.49
2018-09-15T18:51:43.817Z,22.48
2018-09-15T18:54:10.871Z,22.50
2018-09-15T18:56:37.850Z,22.52
2018-09-15T18:59:04.824Z,22.53
2018-09-15T19:01:31.827Z,22.55
2018-09-15T19:03:58.772Z,22.56
2018-09-15T19:06:25.712Z,22.56
2018-09-15T19:08:52.727Z,22.57
2018-09-15T19:11:19.716Z,22.55
2018-09-15T19:13:46.682Z,22.54
2018-09-15T19:16:13.709Z,22.52
2018-09-15T19:18:40.791Z,22.51
2018-09-15T19:21:07.797Z,22.49
2018-09-15T19:23:34.868Z,22.49
2018-09-15T19:26:01.881Z,22.48
2018-09-15T19:28:28.843Z,22.48
2018-09-15T19:30:55.798Z,22.48
2018-09-15T19:33:22.728Z,22.48
2018-09-15T19:35:49.717Z,22.48
2018-09-15T19:38:16.709Z,22.48
2018-09-15T19:40:43.674Z,22.48
2018-09-15T19:43:10.652Z,22.48
2018-09-15T19:45:37.867Z,22.48
2018-09-15T19:48:04.800Z,22.48
2018-09-15T19:50:31.751Z,22.48
2018-09-15T19:52:58.685Z,22.48
2018-09-15T19:55:25.781Z,22.50
2018-09-15T19:57:52.798Z,22.52
2018-09-15T20:00:19.782Z,22.53
2018-09-15T20:02:46.793Z,22.54
2018-09-15T20:05:13.840Z,22.54
2018-09-15T20:07:40.890Z,22.55
2018-09-15T20:10:07.840Z,22.56
2018-09-15T20:12:34.802Z,22.56
2018-09-15T20:15:01.716Z,22.55
2018-09-15T20:17:28.688Z,22.58
2018-09-15T20:19:55.724Z,22.57
2018-09-15T20:22:22.673Z,22.57
2018-09-15T20:24:50.109Z,22.57
2018-09-15T20:27:17.024Z,22.58
2018-09-15T20:29:44.012Z,22.57
2018-09-15T20:32:10.946Z,22.58
2018-09-15T20:34:38.534Z,22.58
2018-09-15T20:37:05.521Z,22.59
2018-09-15T20:39:32.581Z,22.59
2018-09-15T20:41:59.525Z,22.58
2018-09-15T20:44:26.595Z,22.59
2018-09-15T20:46:53.544Z,22.59
2018-09-15T20:49:20.532Z,22.59
2018-09-15T20:51:47.584Z,22.59
2018-09-15T20:54:14.575Z,22.59
2018-09-15T20:56:41.535Z,22.59
2018-09-15T20:59:08.517Z,22.59
2018-09-15T21:01:35.637Z,22.60
2018-09-15T21:04:02.626Z,22.59
2018-09-15T21:06:29.662Z,22.59
2018-09-15T21:08:56.607Z,22.43
2018-09-15T21:11:23.576Z,22.60
2018-09-15T21:13:50.628Z,22.59
2018-09-15T21:16:17.661Z,22.59
2018-09-15T21:18:45.115Z,22.60
2018-09-15T21:21:12.100Z,22.61
2018-09-15T21:23:39.069Z,22.60
2018-09-15T21:26:06.084Z,22.60
2018-09-15T21:28:33.137Z,22.59
2018-09-15T21:31:00.178Z,22.59
2018-09-15T21:33:27.155Z,22.60
2018-09-15T21:35:54.087Z,22.60
2018-09-15T21:38:21.351Z,22.59
2018-09-15T21:40:48.332Z,22.60
2018-09-15T21:43:15.352Z,22.60
2018-09-15T21:45:42.390Z,22.60
2018-09-15T21:48:09.480Z,22.60
2018-09-15T21:50:36.428Z,22.60
2018-09-15T21:53:03.405Z,22.60
2018-09-15T21:55:30.485Z,22.60
2018-09-15T21:57:57.437Z,22.60
2018-09-15T22:00:24.393Z,22.59
2018-09-15T22:02:51.455Z,22.60
2018-09-15T22:05:18.467Z,22.60
2018-09-15T22:07:45.640Z,22.60
2018-09-15T22:10:12.653Z,22.60
2018-09-15T22:12:39.779Z,22.60
2018-09-15T22:15:10.953Z,22.60
2018-09-15T22:17:38.013Z,22.60
2018-09-15T22:20:05.115Z,22.60
2018-09-15T22:22:32.205Z,22.60
2018-09-15T22:24:59.196Z,22.60
2018-09-15T22:27:27.163Z,22.61
2018-09-15T22:29:54.253Z,22.61
2018-09-15T22:32:21.390Z,22.60
2018-09-15T22:34:48.527Z,22.60
2018-09-15T22:37:15.597Z,22.61
2018-09-15T22:39:42.695Z,22.61
2018-09-15T22:42:09.780Z,22.61
2018-09-15T22:44:37.090Z,22.61
2018-09-15T22:47:04.173Z,22.61
2018-09-15T22:49:31.295Z,22.59
2018-09-15T22:51:58.311Z,22.60
2018-09-15T22:54:25.289Z,22.60
2018-09-15T22:56:52.257Z,22.60
2018-09-15T22:59:19.421Z,22.61
2018-09-15T23:01:46.525Z,22.60
2018-09-15T23:04:14.827Z,22.60
2018-09-15T23:06:42.024Z,22.60
2018-09-15T23:09:10.092Z,22.60
2018-09-15T23:11:37.077Z,22.62
2018-09-15T23:14:04.145Z,22.62
2018-09-15T23:16:31.316Z,22.61
2018-09-15T23:18:58.340Z,22.61
2018-09-15T23:21:25.285Z,22.60
2018-09-15T23:23:52.256Z,22.60
2018-09-15T23:26:19.260Z,22.60
2018-09-15T23:28:46.326Z,22.60
2018-09-15T23:31:13.299Z,22.60
2018-09-15T23:33:40.363Z,22.61
2018-09-15T23:36:07.440Z,22.60
2018-09-15T23:38:34.427Z,22.61
2018-09-15T23:41:01.446Z,22.60
2018-09-15T23:43:28.473Z,22.60
2018-09-15T23:45:55.418Z,22.61
2018-09-15T23:48:22.349Z,22.61
2018-09-15T23:50:49.394Z,22.61
2018-09-15T23:53:16.397Z,22.61
2018-09-15T23:55:43.614Z,22.61
2018-09-15T23:58:10.594Z,22.61
