createdAt,value
2023-03-23T15:58:48.041Z,61.03
2023-03-23T16:01:19.553Z,62.10
2023-03-23T16:04:12.180Z,62.24
2023-03-23T16:06:41.673Z,62.33
2023-03-23T16:09:18.608Z,62.10
2023-03-23T16:11:46.128Z,62.70
2023-03-23T16:14:20.770Z,63.76
2023-03-23T16:16:51.263Z,63.02
2023-03-23T16:19:24.693Z,60.27
2023-03-23T16:21:54.115Z,60.11
2023-03-23T16:24:21.509Z,60.45
2023-03-23T16:26:49.011Z,61.29
2023-03-23T16:29:33.939Z,61.04
2023-03-23T16:32:04.894Z,60.53
2023-03-23T16:34:34.032Z,62.07
2023-03-23T16:37:01.589Z,65.17
2023-03-23T16:39:28.865Z,65.79
2023-03-23T16:41:56.455Z,67.21
2023-03-23T16:44:23.812Z,68.26
2023-03-23T16:46:52.548Z,64.32
2023-03-23T16:49:21.232Z,67.32
2023-03-23T16:51:50.804Z,68.62
2023-03-23T16:54:18.207Z,68.85
2023-03-23T16:56:47.152Z,69.89
2023-03-23T16:59:15.085Z,70.92
2023-03-23T17:01:43.524Z,69.80
2023-03-23T17:04:11.999Z,74.96
2023-03-23T17:06:46.624Z,76.84
2023-03-23T17:09:14.376Z,75.41
2023-03-23T17:11:41.742Z,72.17
2023-03-23T17:14:09.319Z,71.72
2023-03-23T17:16:40.590Z,74.28
2023-03-23T17:19:08.501Z,76.82
2023-03-23T17:21:38.525Z,78.59
2023-03-23T17:24:06.367Z,80.75
2023-03-23T17:26:34.540Z,78.70
2023-03-23T17:29:04.404Z,79.70
2023-03-23T17:31:31.968Z,80.97
2023-03-23T17:34:01.299Z,81.26
2023-03-23T17:36:28.746Z,80.55
2023-03-23T17:38:56.494Z,83.07
2023-03-23T17:41:29.271Z,83.77
2023-03-23T17:43:56.978Z,83.94
2023-03-23T17:46:25.182Z,83.05
2023-03-23T17:48:53.716Z,84.96
2023-03-23T17:51:22.551Z,85.98
2023-03-23T17:53:50.987Z,87.18
2023-03-23T17:56:21.106Z,88.60
2023-03-23T17:58:48.955Z,88.99
2023-03-23T18:01:25.624Z,89.81
2023-03-23T18:03:53.967Z,90.71
2023-03-23T18:06:22.108Z,93.26
2023-03-23T18:08:51.193Z,93.12
2023-03-23T18:11:19.306Z,92.55
2023-03-23T18:13:53.532Z,91.68
2023-03-23T18:16:22.708Z,91.93
2023-03-23T18:18:50.670Z,92.30
2023-03-23T18:21:18.639Z,91.91
2023-03-23T18:23:58.300Z,92.36
2023-03-23T18:26:29.446Z,95.97
2023-03-23T18:28:57.750Z,95.87
2023-03-23T18:31:25.643Z,95.23
2023-03-23T18:33:56.720Z,96.54
2023-03-23T18:36:28.624Z,98.32
2023-03-23T18:38:58.190Z,98.96
2023-03-23T18:41:27.166Z,96.21
2023-03-23T18:43:57.104Z,94.48
2023-03-23T18:46:27.225Z,92.70
2023-03-23T18:48:56.682Z,92.72
2023-03-23T18:51:32.469Z,93.12
2023-03-23T18:54:00.723Z,94.54
2023-03-23T18:56:29.570Z,96.25
2023-03-23T18:58:57.987Z,97.08
2023-03-23T19:01:26.535Z,95.71
2023-03-23T19:03:54.801Z,93.16
2023-03-23T19:06:28.110Z,93.55
2023-03-23T19:08:56.504Z,94.77
2023-03-23T19:11:27.137Z,96.48
2023-03-23T19:16:31.848Z,94.85
2023-03-23T19:19:06.840Z,95.71
2023-03-23T19:21:37.593Z,97.22
2023-03-23T19:24:09.278Z,98.69
2023-03-23T19:26:46.753Z,98.80
2023-03-23T19:29:26.689Z,99.95
2023-03-23T19:31:59.084Z,100.00
2023-03-23T19:34:30.112Z,99.68
2023-03-23T19:37:05.552Z,99.61
2023-03-23T19:39:36.429Z,99.05
2023-03-23T19:42:07.831Z,97.99
2023-03-23T19:44:36.296Z,97.04
2023-03-23T19:47:05.815Z,90.42
2023-03-23T19:49:34.222Z,83.50
2023-03-23T19:52:06.393Z,81.39
2023-03-23T19:54:51.519Z,81.56
2023-03-23T19:57:21.771Z,81.10
2023-03-23T19:59:50.257Z,81.77
2023-03-23T20:02:19.311Z,82.19
2023-03-23T20:04:48.724Z,81.50
2023-03-23T20:07:17.273Z,78.59
2023-03-23T20:09:45.858Z,76.86
2023-03-23T20:12:21.217Z,73.66
2023-03-23T20:14:49.257Z,71.92
2023-03-23T20:17:18.775Z,71.70
2023-03-23T20:19:47.127Z,71.06
2023-03-23T20:22:15.408Z,70.12
2023-03-23T20:24:48.300Z,70.32
2023-03-23T20:27:17.734Z,70.76
2023-03-23T20:29:45.980Z,69.52
2023-03-23T20:32:14.556Z,70.07
2023-03-23T20:34:46.685Z,70.38
2023-03-23T20:37:17.864Z,69.88
2023-03-23T20:39:46.834Z,70.28
2023-03-23T20:42:15.319Z,69.66
2023-03-23T20:44:43.344Z,69.21
2023-03-23T20:47:12.935Z,68.39
2023-03-23T20:49:41.498Z,68.68
2023-03-23T20:52:12.508Z,67.85
2023-03-23T20:54:41.462Z,68.85
2023-03-23T20:57:14.061Z,68.64
2023-03-23T20:59:45.127Z,68.53
2023-03-23T21:02:16.512Z,69.09
2023-03-23T21:04:46.395Z,67.09
2023-03-23T21:07:17.265Z,66.97
2023-03-23T21:09:47.135Z,66.99
2023-03-23T21:12:15.083Z,66.40
2023-03-23T21:14:45.536Z,66.05
2023-03-23T21:17:14.677Z,65.72
2023-03-23T21:19:42.532Z,65.99
2023-03-23T21:22:14.977Z,66.52
2023-03-23T21:24:46.943Z,66.64
2023-03-23T21:27:14.793Z,67.53
2023-03-23T21:29:42.547Z,67.56
2023-03-23T21:32:10.230Z,68.20
2023-03-23T21:34:38.557Z,68.00
2023-03-23T21:37:06.030Z,68.37
2023-03-23T21:39:34.973Z,68.69
2023-03-23T21:42:04.986Z,68.93
2023-03-23T21:44:35.216Z,68.84
2023-03-23T21:47:03.528Z,69.11
2023-03-23T21:49:32.560Z,68.55
2023-03-23T21:52:00.357Z,68.17
2023-03-23T21:54:30.676Z,68.50
2023-03-23T21:57:01.795Z,68.36
2023-03-23T21:59:29.039Z,68.71
2023-03-23T22:01:58.565Z,69.04
2023-03-23T22:04:25.962Z,68.90
2023-03-23T22:06:53.330Z,69.12
2023-03-23T22:09:20.817Z,68.95
2023-03-23T22:11:48.268Z,68.05
2023-03-23T22:14:15.691Z,67.91
2023-03-23T22:16:43.263Z,68.35
2023-03-23T22:19:10.771Z,68.32
2023-03-23T22:21:38.343Z,68.44
2023-03-23T22:24:06.174Z,68.58
2023-03-23T22:26:33.925Z,68.47
2023-03-23T22:29:02.766Z,69.15
2023-03-23T22:31:34.646Z,69.57
2023-03-23T22:34:03.341Z,69.88
2023-03-23T22:36:31.229Z,69.44
2023-03-23T22:39:01.627Z,69.33
2023-03-23T22:41:38.630Z,69.17
2023-03-23T22:44:06.915Z,69.52
2023-03-23T22:46:34.339Z,69.73
2023-03-23T22:49:02.114Z,70.33
2023-03-23T22:51:29.821Z,70.49
2023-03-23T22:54:05.217Z,71.10
2023-03-23T22:56:33.187Z,71.27
2023-03-23T22:59:01.149Z,71.56
2023-03-23T23:01:29.093Z,71.18
2023-03-23T23:03:56.736Z,70.29
2023-03-23T23:06:25.325Z,69.46
2023-03-23T23:08:53.077Z,69.38
2023-03-23T23:11:23.359Z,69.23
2023-03-23T23:13:51.384Z,69.00
2023-03-23T23:16:19.738Z,69.62
2023-03-23T23:18:50.133Z,69.91
2023-03-23T23:21:24.413Z,70.57
2023-03-23T23:23:53.619Z,71.10
2023-03-23T23:26:20.991Z,71.06
2023-03-23T23:29:02.967Z,71.53
2023-03-23T23:31:32.921Z,71.44
2023-03-23T23:34:01.806Z,71.47
2023-03-23T23:36:32.219Z,72.05
2023-03-23T23:39:01.986Z,71.94
2023-03-23T23:41:30.588Z,72.00
2023-03-23T23:43:58.714Z,72.15
2023-03-23T23:46:26.998Z,72.94
2023-03-23T23:48:54.703Z,72.36
2023-03-23T23:51:22.004Z,72.20
2023-03-23T23:53:53.728Z,71.39
2023-03-23T23:56:22.654Z,71.17
2023-03-23T23:58:50.057Z,70.83
