createdAt,value
2022-08-20T00:03:40.499Z,39.89
2022-08-20T00:08:37.957Z,39.75
2022-08-20T00:13:37.637Z,40.56
2022-08-20T00:18:36.519Z,41.44
2022-08-20T00:23:33.440Z,43.12
2022-08-20T00:28:30.446Z,44.65
2022-08-20T00:33:28.031Z,44.98
2022-08-20T00:38:25.309Z,46.28
2022-08-20T00:43:28.871Z,46.09
2022-08-20T00:48:26.597Z,45.57
2022-08-20T00:53:26.282Z,44.67
2022-08-20T00:58:23.202Z,45.64
2022-08-20T01:03:20.281Z,44.38
2022-08-20T01:08:21.281Z,43.74
2022-08-20T01:13:20.925Z,41.86
2022-08-20T01:18:20.397Z,41.57
2022-08-20T01:23:27.113Z,42.49
2022-08-20T01:28:27.563Z,43.98
2022-08-20T01:33:24.717Z,47.99
2022-08-20T01:38:22.113Z,50.05
2022-08-20T01:43:18.991Z,49.81
2022-08-20T01:48:19.083Z,48.47
2022-08-20T01:53:18.266Z,47.51
2022-08-20T01:58:15.079Z,46.44
2022-08-20T02:03:11.915Z,46.20
2022-08-20T02:08:09.498Z,46.21
2022-08-20T02:13:08.331Z,46.12
2022-08-20T02:18:08.052Z,46.94
2022-08-20T02:23:06.253Z,46.94
2022-08-20T02:28:06.885Z,47.83
2022-08-20T02:33:04.940Z,47.82
2022-08-20T02:38:02.337Z,47.06
2022-08-20T02:42:59.834Z,47.80
2022-08-20T02:47:58.461Z,50.20
2022-08-20T02:52:55.296Z,50.78
2022-08-20T02:57:53.244Z,48.31
2022-08-20T03:02:51.152Z,47.84
2022-08-20T03:07:50.018Z,48.45
2022-08-20T03:12:47.434Z,48.71
2022-08-20T03:17:45.323Z,47.65
2022-08-20T03:22:41.984Z,47.51
2022-08-20T03:27:39.316Z,48.09
2022-08-20T03:32:36.982Z,47.29
2022-08-20T03:37:34.672Z,48.05
2022-08-20T03:42:31.498Z,47.11
2022-08-20T03:47:28.802Z,46.65
2022-08-20T03:52:26.644Z,46.08
2022-08-20T03:57:23.724Z,46.18
2022-08-20T04:02:20.356Z,46.42
2022-08-20T04:07:25.044Z,47.11
2022-08-20T04:12:22.857Z,49.40
2022-08-20T04:17:20.195Z,52.24
2022-08-20T04:22:18.949Z,51.36
2022-08-20T04:27:17.442Z,50.07
2022-08-20T04:32:14.249Z,48.51
2022-08-20T04:37:17.542Z,47.36
2022-08-20T04:42:14.873Z,47.34
2022-08-20T04:47:11.599Z,47.61
2022-08-20T04:52:10.263Z,47.82
2022-08-20T04:57:09.615Z,48.17
2022-08-20T05:02:07.021Z,48.22
2022-08-20T05:07:03.940Z,48.44
2022-08-20T05:12:03.001Z,49.06
2022-08-20T05:17:04.979Z,49.71
2022-08-20T05:22:02.507Z,52.37
2022-08-20T05:26:59.544Z,53.81
2022-08-20T05:31:56.520Z,53.45
2022-08-20T05:36:54.066Z,53.05
2022-08-20T05:41:52.784Z,53.17
2022-08-20T05:46:49.498Z,53.23
2022-08-20T05:51:46.516Z,55.05
2022-08-20T05:56:43.462Z,55.04
2022-08-20T06:01:41.353Z,56.38
2022-08-20T06:06:44.652Z,57.82
2022-08-20T06:11:43.255Z,57.74
2022-08-20T06:16:57.364Z,55.82
2022-08-20T06:21:55.927Z,54.92
2022-08-20T06:26:55.354Z,56.77
2022-08-20T06:31:52.866Z,58.93
2022-08-20T06:36:49.568Z,59.76
2022-08-20T06:41:46.265Z,58.27
2022-08-20T06:46:43.338Z,58.04
2022-08-20T06:51:41.395Z,58.92
2022-08-20T06:56:38.328Z,58.57
2022-08-20T07:01:35.016Z,56.73
2022-08-20T07:06:31.832Z,53.91
2022-08-20T07:11:29.272Z,54.08
2022-08-20T07:16:26.124Z,54.37
2022-08-20T07:21:22.908Z,53.36
2022-08-20T07:26:19.543Z,52.61
2022-08-20T07:31:35.274Z,51.68
2022-08-20T07:36:32.338Z,52.21
2022-08-20T07:41:31.625Z,52.40
2022-08-20T07:46:31.331Z,51.32
2022-08-20T07:51:29.016Z,49.89
2022-08-20T07:56:26.116Z,48.89
2022-08-20T08:01:29.099Z,47.88
2022-08-20T08:06:30.770Z,48.09
2022-08-20T08:11:28.029Z,46.88
2022-08-20T08:16:24.720Z,46.58
2022-08-20T08:21:21.833Z,44.98
2022-08-20T08:26:19.995Z,45.14
2022-08-20T08:31:16.872Z,44.22
2022-08-20T08:36:15.068Z,44.68
2022-08-20T08:41:15.861Z,44.09
2022-08-20T08:46:16.580Z,42.51
2022-08-20T08:51:15.760Z,41.81
2022-08-20T08:56:17.207Z,41.95
2022-08-20T09:01:53.225Z,41.44
2022-08-20T09:06:33.159Z,41.14
2022-08-20T09:11:30.742Z,41.05
2022-08-20T09:16:28.455Z,41.09
2022-08-20T09:21:41.505Z,40.18
2022-08-20T09:26:39.232Z,39.40
2022-08-20T09:31:38.299Z,39.71
2022-08-20T09:36:35.978Z,38.99
2022-08-20T09:41:33.667Z,38.17
2022-08-20T09:46:31.604Z,38.51
2022-08-20T09:51:29.167Z,37.55
2022-08-20T09:56:26.054Z,37.13
2022-08-20T10:01:23.263Z,36.77
2022-08-20T10:06:20.591Z,36.72
2022-08-20T10:11:18.634Z,37.30
2022-08-20T10:16:15.656Z,36.47
2022-08-20T10:21:12.831Z,37.01
2022-08-20T10:26:09.575Z,37.39
2022-08-20T10:31:07.224Z,36.88
2022-08-20T10:36:08.913Z,36.56
2022-08-20T10:41:06.812Z,36.08
2022-08-20T10:46:03.516Z,36.21
2022-08-20T10:51:01.060Z,36.65
2022-08-20T10:55:58.267Z,36.58
2022-08-20T11:00:56.913Z,36.09
2022-08-20T11:05:53.621Z,35.50
2022-08-20T11:10:51.638Z,35.13
2022-08-20T11:15:48.343Z,35.02
2022-08-20T11:20:45.106Z,35.06
2022-08-20T11:25:41.873Z,34.83
2022-08-20T11:30:39.272Z,34.00
2022-08-20T11:35:43.313Z,34.51
2022-08-20T11:40:47.056Z,34.22
2022-08-20T11:45:45.595Z,33.99
2022-08-20T11:50:42.370Z,33.22
2022-08-20T11:55:39.268Z,33.57
2022-08-20T12:00:36.442Z,33.50
2022-08-20T12:05:36.172Z,33.16
2022-08-20T12:10:32.993Z,32.88
2022-08-20T12:15:29.723Z,33.42
2022-08-20T12:20:26.743Z,32.56
2022-08-20T12:25:24.018Z,32.69
2022-08-20T12:30:23.122Z,32.40
2022-08-20T12:35:23.454Z,32.10
2022-08-20T12:40:31.871Z,31.85
2022-08-20T12:45:31.235Z,31.89
2022-08-20T12:50:31.418Z,31.60
2022-08-20T12:55:28.890Z,30.87
2022-08-20T13:00:27.091Z,31.63
2022-08-20T13:05:24.955Z,31.58
2022-08-20T13:10:22.942Z,30.92
2022-08-20T13:15:19.906Z,31.63
2022-08-20T13:20:19.120Z,31.92
2022-08-20T13:25:16.699Z,30.85
2022-08-20T13:30:17.399Z,30.11
2022-08-20T13:35:14.873Z,29.96
2022-08-20T13:40:12.666Z,30.06
2022-08-20T13:45:10.667Z,31.10
2022-08-20T13:50:09.604Z,30.85
2022-08-20T13:55:07.677Z,29.68
2022-08-20T14:00:08.646Z,29.33
2022-08-20T14:05:08.912Z,29.43
2022-08-20T14:10:08.412Z,28.75
2022-08-20T14:15:05.988Z,28.77
2022-08-20T14:20:08.597Z,28.71
2022-08-20T14:25:08.612Z,28.24
2022-08-20T14:30:10.425Z,29.07
2022-08-20T14:35:08.292Z,28.45
2022-08-20T14:40:06.587Z,27.45
2022-08-20T14:45:05.922Z,28.09
2022-08-20T14:50:06.112Z,28.60
2022-08-20T14:55:04.328Z,27.54
2022-08-20T15:00:01.438Z,28.07
2022-08-20T15:04:58.893Z,28.16
2022-08-20T15:09:55.978Z,28.44
2022-08-20T15:14:53.103Z,27.84
2022-08-20T15:19:51.680Z,27.65
2022-08-20T15:24:49.186Z,27.77
2022-08-20T15:29:52.735Z,27.87
2022-08-20T15:34:49.595Z,27.88
2022-08-20T15:39:47.221Z,27.92
2022-08-20T15:44:45.235Z,25.62
2022-08-20T15:49:42.190Z,26.83
2022-08-20T15:54:39.288Z,26.78
2022-08-20T15:59:44.298Z,27.24
2022-08-20T16:04:57.627Z,28.35
2022-08-20T16:10:03.108Z,28.10
2022-08-20T16:15:02.157Z,28.25
2022-08-20T16:20:03.462Z,28.34
2022-08-20T16:25:01.987Z,28.59
2022-08-20T16:30:01.896Z,28.59
2022-08-20T16:35:01.272Z,29.22
2022-08-20T16:40:02.407Z,29.21
2022-08-20T16:45:00.861Z,29.46
2022-08-20T16:49:59.574Z,29.29
2022-08-20T16:54:56.864Z,29.22
2022-08-20T16:59:55.301Z,29.12
2022-08-20T17:04:58.808Z,29.40
2022-08-20T17:10:08.158Z,29.92
2022-08-20T17:15:08.054Z,29.74
2022-08-20T17:20:14.454Z,29.81
2022-08-20T17:25:19.330Z,29.77
2022-08-20T17:30:19.755Z,29.62
2022-08-20T17:35:23.568Z,30.18
2022-08-20T17:40:25.649Z,30.50
2022-08-20T17:45:24.877Z,30.28
2022-08-20T17:50:24.060Z,30.84
2022-08-20T17:55:21.114Z,30.63
2022-08-20T18:00:22.955Z,30.99
2022-08-20T18:05:21.280Z,31.42
2022-08-20T18:10:20.545Z,31.80
2022-08-20T18:15:23.620Z,31.96
2022-08-20T18:20:35.535Z,32.24
2022-08-20T18:25:36.808Z,32.35
2022-08-20T18:30:33.853Z,32.14
2022-08-20T18:35:38.557Z,32.28
2022-08-20T18:40:42.744Z,32.98
2022-08-20T18:45:40.110Z,33.56
2022-08-20T18:50:44.600Z,34.25
2022-08-20T18:55:42.286Z,35.03
2022-08-20T19:00:41.269Z,35.14
2022-08-20T19:05:40.783Z,36.16
2022-08-20T19:10:45.346Z,37.53
2022-08-20T19:15:44.803Z,38.74
2022-08-20T19:20:51.995Z,39.04
2022-08-20T19:25:54.302Z,39.45
2022-08-20T19:30:51.208Z,39.86
2022-08-20T19:35:48.054Z,39.84
2022-08-20T19:40:45.935Z,39.87
2022-08-20T19:45:47.112Z,40.33
2022-08-20T19:50:49.892Z,40.78
2022-08-20T19:55:55.870Z,41.21
2022-08-20T20:00:53.851Z,41.50
2022-08-20T20:05:53.223Z,41.29
2022-08-20T20:10:52.463Z,40.59
2022-08-20T20:15:50.888Z,41.16
2022-08-20T20:20:57.860Z,41.33
2022-08-20T20:25:57.917Z,41.13
2022-08-20T20:30:54.573Z,40.85
2022-08-20T20:36:01.429Z,41.11
2022-08-20T20:40:59.368Z,41.47
2022-08-20T20:45:57.836Z,40.84
2022-08-20T20:50:56.572Z,40.30
2022-08-20T20:55:54.940Z,40.26
2022-08-20T21:00:51.666Z,40.91
2022-08-20T21:05:48.454Z,40.60
2022-08-20T21:10:45.229Z,40.95
2022-08-20T21:15:42.659Z,40.75
2022-08-20T21:20:39.506Z,40.38
2022-08-20T21:25:36.729Z,40.59
2022-08-20T21:30:33.654Z,40.46
2022-08-20T21:35:31.178Z,40.48
2022-08-20T21:40:28.374Z,40.42
2022-08-20T21:45:28.324Z,40.43
2022-08-20T21:50:26.033Z,41.59
2022-08-20T21:55:23.515Z,43.36
2022-08-20T22:00:40.299Z,44.46
2022-08-20T22:05:38.964Z,44.42
2022-08-20T22:10:35.651Z,43.62
2022-08-20T22:15:32.571Z,42.95
2022-08-20T22:20:29.888Z,43.65
2022-08-20T22:25:27.585Z,45.14
2022-08-20T22:30:24.648Z,45.84
2022-08-20T22:35:21.373Z,45.91
2022-08-20T22:40:19.823Z,47.41
2022-08-20T22:45:17.594Z,48.06
2022-08-20T22:50:15.965Z,49.33
2022-08-20T22:55:13.134Z,50.09
2022-08-20T23:00:11.382Z,50.45
2022-08-20T23:05:11.997Z,50.86
2022-08-20T23:10:08.958Z,51.59
2022-08-20T23:15:06.543Z,52.23
2022-08-20T23:20:04.150Z,53.17
2022-08-20T23:25:01.777Z,52.43
2022-08-20T23:29:58.540Z,52.98
2022-08-20T23:34:55.340Z,52.70
2022-08-20T23:39:52.187Z,52.77
2022-08-20T23:44:49.718Z,52.42
2022-08-20T23:49:46.531Z,53.18
2022-08-20T23:54:43.426Z,53.49
2022-08-20T23:59:40.295Z,54.54
