createdAt,value
2022-10-13T00:01:15.361Z,100970.59
2022-10-13T00:03:46.563Z,100962.97
2022-10-13T00:06:18.357Z,100969.66
2022-10-13T00:08:49.544Z,100965.16
2022-10-13T00:11:21.081Z,100963.59
2022-10-13T00:13:51.991Z,100958.94
2022-10-13T00:16:23.861Z,100954.81
2022-10-13T00:18:55.631Z,100953.66
2022-10-13T00:21:29.003Z,100957.88
2022-10-13T00:24:00.233Z,100962.16
2022-10-13T00:26:29.290Z,100955.03
2022-10-13T00:28:59.423Z,100960.75
2022-10-13T00:31:31.015Z,100961.91
2022-10-13T00:34:01.700Z,100953.59
2022-10-13T00:36:37.575Z,100951.25
2022-10-13T00:39:09.141Z,100941.91
2022-10-13T00:41:38.372Z,100947.44
2022-10-13T00:44:30.574Z,100951.13
2022-10-13T00:47:00.034Z,100944.34
2022-10-13T00:49:31.246Z,100933.78
2022-10-13T00:52:00.245Z,100936.13
2022-10-13T00:54:31.612Z,100929.38
2022-10-13T00:57:02.876Z,100935.31
2022-10-13T00:59:32.421Z,100935.25
2022-10-13T01:02:03.405Z,100937.38
2022-10-13T01:04:36.803Z,100934.69
2022-10-13T01:07:07.459Z,100939.59
2022-10-13T01:09:39.204Z,100932.84
2022-10-13T01:12:15.755Z,100942.75
2022-10-13T01:14:57.034Z,100939.59
2022-10-13T01:17:34.613Z,100936.78
2022-10-13T01:20:33.629Z,100935.16
2022-10-13T01:23:19.713Z,100928.25
2022-10-13T01:26:08.449Z,100926.38
2022-10-13T01:28:54.156Z,100925.31
2022-10-13T01:31:41.586Z,100926.88
2022-10-13T01:34:19.742Z,100928.41
2022-10-13T01:36:56.912Z,100927.38
2022-10-13T01:39:34.324Z,100921.44
2022-10-13T01:42:13.095Z,100929.00
2022-10-13T01:44:46.449Z,100921.97
2022-10-13T01:47:20.684Z,100915.78
2022-10-13T01:49:52.358Z,100906.63
2022-10-13T01:52:34.981Z,100905.47
2022-10-13T01:55:08.038Z,100905.00
2022-10-13T01:57:39.308Z,100901.09
2022-10-13T02:00:11.291Z,100897.09
2022-10-13T02:02:54.912Z,100898.16
2022-10-13T02:05:31.781Z,100902.53
2022-10-13T02:08:07.113Z,100897.78
2022-10-13T02:10:42.261Z,100894.97
2022-10-13T02:13:14.579Z,100892.63
2022-10-13T02:15:49.072Z,100900.91
2022-10-13T02:18:24.733Z,100892.28
2022-10-13T02:20:56.182Z,100892.75
2022-10-13T02:23:25.835Z,100891.09
2022-10-13T02:25:55.482Z,100895.03
2022-10-13T02:28:25.515Z,100898.16
2022-10-13T02:30:54.778Z,100885.53
2022-10-13T02:33:25.912Z,100887.91
2022-10-13T02:35:56.290Z,100883.84
2022-10-13T02:38:24.961Z,100879.25
2022-10-13T02:40:58.565Z,100877.59
2022-10-13T02:43:29.487Z,100870.50
2022-10-13T02:45:58.044Z,100871.06
2022-10-13T02:48:29.170Z,100860.78
2022-10-13T02:50:57.925Z,100865.00
2022-10-13T02:53:29.180Z,100862.63
2022-10-13T02:55:57.967Z,100860.66
2022-10-13T02:58:26.503Z,100873.66
2022-10-13T03:00:55.547Z,100857.88
2022-10-13T03:03:25.351Z,100868.94
2022-10-13T03:05:56.286Z,100866.59
2022-10-13T03:08:27.975Z,100867.75
2022-10-13T03:10:58.171Z,100862.41
2022-10-13T03:13:28.708Z,100868.78
2022-10-13T03:16:02.905Z,100867.97
2022-10-13T03:18:32.530Z,100868.44
2022-10-13T03:21:08.961Z,100869.53
2022-10-13T03:23:37.794Z,100871.91
2022-10-13T03:26:08.264Z,100869.94
2022-10-13T03:28:40.728Z,100869.09
2022-10-13T03:31:16.829Z,100864.63
2022-10-13T03:33:47.319Z,100862.34
2022-10-13T03:36:21.465Z,100852.09
2022-10-13T03:38:50.232Z,100846.97
2022-10-13T03:41:20.625Z,100856.88
2022-10-13T03:43:50.681Z,100864.06
2022-10-13T03:46:30.708Z,100868.28
2022-10-13T03:48:59.985Z,100863.56
2022-10-13T03:51:35.200Z,100858.47
2022-10-13T03:54:05.167Z,100867.19
2022-10-13T03:56:33.815Z,100864.56
2022-10-13T03:59:04.606Z,100862.75
2022-10-13T04:01:37.136Z,100861.97
2022-10-13T04:04:08.653Z,100855.28
2022-10-13T04:06:39.732Z,100858.84
2022-10-13T04:09:09.004Z,100859.63
2022-10-13T04:11:38.010Z,100853.44
2022-10-13T04:14:09.471Z,100858.19
2022-10-13T04:16:39.952Z,100851.00
2022-10-13T04:19:12.081Z,100849.88
2022-10-13T04:21:45.124Z,100849.75
2022-10-13T04:24:17.332Z,100845.38
2022-10-13T04:26:46.660Z,100855.63
2022-10-13T04:29:15.245Z,100857.00
2022-10-13T04:31:45.812Z,100857.09
2022-10-13T04:34:20.438Z,100862.97
2022-10-13T04:36:52.340Z,100862.03
2022-10-13T04:39:23.891Z,100862.22
2022-10-13T04:41:57.329Z,100859.03
2022-10-13T04:44:25.930Z,100849.00
2022-10-13T04:46:57.451Z,100854.84
2022-10-13T04:49:27.183Z,100852.41
2022-10-13T04:51:58.398Z,100849.50
2022-10-13T04:54:28.393Z,100842.19
2022-10-13T04:56:57.213Z,100843.06
2022-10-13T04:59:25.697Z,100841.59
2022-10-13T05:01:54.576Z,100834.81
2022-10-13T05:04:23.913Z,100846.19
2022-10-13T05:07:16.514Z,100838.38
2022-10-13T05:09:49.861Z,100843.81
2022-10-13T05:12:19.120Z,100837.75
2022-10-13T05:14:50.891Z,100846.44
2022-10-13T05:17:19.460Z,100843.63
2022-10-13T05:19:48.516Z,100838.97
2022-10-13T05:22:17.811Z,100839.66
2022-10-13T05:24:48.881Z,100833.53
2022-10-13T05:27:17.717Z,100833.22
2022-10-13T05:29:46.466Z,100841.50
2022-10-13T05:32:15.176Z,100834.03
2022-10-13T05:34:43.746Z,100838.28
2022-10-13T05:37:15.825Z,100827.69
2022-10-13T05:39:48.773Z,100836.00
2022-10-13T05:42:20.624Z,100828.94
2022-10-13T05:44:49.557Z,100824.59
2022-10-13T05:47:19.840Z,100825.88
2022-10-13T05:49:48.551Z,100827.22
2022-10-13T05:52:17.577Z,100826.25
2022-10-13T05:54:50.745Z,100817.53
2022-10-13T05:57:24.948Z,100819.06
2022-10-13T05:59:58.702Z,100821.53
2022-10-13T06:02:34.560Z,100814.63
2022-10-13T06:05:06.265Z,100819.81
2022-10-13T06:07:35.845Z,100818.59
2022-10-13T06:10:05.402Z,100816.78
2022-10-13T06:12:36.551Z,100810.91
2022-10-13T06:15:05.824Z,100817.59
2022-10-13T06:17:37.455Z,100814.38
2022-10-13T06:20:07.888Z,100819.19
2022-10-13T06:22:38.472Z,100815.69
2022-10-13T06:25:09.463Z,100808.19
2022-10-13T06:27:40.271Z,100812.00
2022-10-13T06:30:10.858Z,100808.44
2022-10-13T06:32:39.579Z,100811.22
2022-10-13T06:35:11.888Z,100803.34
2022-10-13T06:37:40.642Z,100806.91
2022-10-13T06:40:10.664Z,100809.94
2022-10-13T06:42:41.596Z,100805.34
2022-10-13T06:45:11.760Z,100804.41
2022-10-13T06:47:40.425Z,100796.53
2022-10-13T06:50:11.274Z,100806.53
2022-10-13T06:52:40.490Z,100806.53
2022-10-13T06:55:10.012Z,100806.34
2022-10-13T06:57:41.624Z,100808.50
2022-10-13T07:00:11.578Z,100814.88
2022-10-13T07:02:41.312Z,100808.72
2022-10-13T07:05:10.857Z,100804.03
2022-10-13T07:07:39.759Z,100800.41
2022-10-13T07:10:09.332Z,100806.41
2022-10-13T07:12:37.907Z,100806.03
2022-10-13T07:15:13.705Z,100800.59
2022-10-13T07:17:42.625Z,100803.47
2022-10-13T07:20:12.278Z,100797.06
2022-10-13T07:22:41.023Z,100799.53
2022-10-13T07:25:11.200Z,100798.72
2022-10-13T07:27:40.555Z,100798.75
2022-10-13T07:30:12.342Z,100798.13
2022-10-13T07:32:42.165Z,100795.00
2022-10-13T07:35:13.818Z,100796.28
2022-10-13T07:37:42.563Z,100802.34
2022-10-13T07:40:12.734Z,100793.78
2022-10-13T07:42:41.226Z,100792.38
2022-10-13T07:45:13.822Z,100794.38
2022-10-13T07:47:46.280Z,100791.03
2022-10-13T07:50:15.224Z,100800.28
2022-10-13T07:52:44.447Z,100797.72
2022-10-13T07:55:13.594Z,100797.56
2022-10-13T07:57:42.721Z,100800.44
2022-10-13T08:00:16.417Z,100800.00
2022-10-13T08:02:45.092Z,100796.50
2022-10-13T08:05:13.821Z,100793.69
2022-10-13T08:07:42.497Z,100789.38
2022-10-13T08:10:11.489Z,100782.00
2022-10-13T08:12:40.365Z,100775.19
2022-10-13T08:15:10.774Z,100772.09
2022-10-13T08:17:41.882Z,100773.03
2022-10-13T08:20:11.882Z,100783.75
2022-10-13T08:22:40.539Z,100785.38
2022-10-13T08:25:09.897Z,100773.13
2022-10-13T08:27:50.560Z,100766.75
2022-10-13T08:30:20.437Z,100766.00
2022-10-13T08:32:52.068Z,100772.38
2022-10-13T08:35:20.818Z,100770.47
2022-10-13T08:37:51.358Z,100780.41
2022-10-13T08:40:24.724Z,100774.47
2022-10-13T08:42:58.060Z,100775.69
2022-10-13T08:45:41.441Z,100764.38
2022-10-13T08:48:18.602Z,100746.78
2022-10-13T08:50:52.286Z,100731.53
2022-10-13T08:53:30.265Z,100747.91
2022-10-13T08:56:05.025Z,100743.88
2022-10-13T08:58:35.928Z,100724.69
2022-10-13T09:01:16.180Z,100714.66
2022-10-13T09:03:53.623Z,100732.81
2022-10-13T09:06:28.276Z,100712.28
2022-10-13T09:08:59.807Z,100712.38
2022-10-13T09:11:33.187Z,100721.84
2022-10-13T09:14:04.744Z,100716.97
2022-10-13T09:16:41.668Z,100725.63
2022-10-13T09:19:29.577Z,100717.22
2022-10-13T09:22:01.736Z,100726.28
2022-10-13T09:24:30.935Z,100715.53
2022-10-13T09:27:13.659Z,100707.28
2022-10-13T09:29:43.293Z,100717.94
2022-10-13T09:32:19.679Z,100714.06
2022-10-13T09:34:52.492Z,100718.03
2022-10-13T09:37:23.569Z,100715.63
2022-10-13T09:40:03.974Z,100710.06
2022-10-13T09:42:33.976Z,100727.56
2022-10-13T09:45:14.075Z,100716.94
2022-10-13T09:47:43.468Z,100718.97
2022-10-13T09:50:21.679Z,100717.44
2022-10-13T09:52:51.234Z,100710.59
2022-10-13T09:55:33.073Z,100720.50
2022-10-13T09:58:07.549Z,100725.16
2022-10-13T10:00:37.486Z,100725.53
2022-10-13T10:03:16.287Z,100732.72
2022-10-13T10:05:54.863Z,100737.59
2022-10-13T10:08:33.772Z,100733.66
2022-10-13T10:11:14.369Z,100743.00
2022-10-13T10:13:44.611Z,100731.31
2022-10-13T10:16:21.109Z,100724.53
2022-10-13T10:18:58.580Z,100730.16
2022-10-13T10:21:37.833Z,100715.56
2022-10-13T10:24:18.039Z,100711.59
2022-10-13T10:26:56.035Z,100703.66
2022-10-13T10:29:30.773Z,100695.56
2022-10-13T10:32:14.881Z,100696.84
2022-10-13T10:34:49.621Z,100701.88
2022-10-13T10:37:35.656Z,100704.13
2022-10-13T10:40:16.926Z,100694.75
2022-10-13T10:43:26.887Z,100711.41
2022-10-13T10:45:58.805Z,100678.94
2022-10-13T10:48:37.240Z,100672.25
2022-10-13T10:51:10.075Z,100682.78
2022-10-13T10:53:52.770Z,100673.75
2022-10-13T10:56:29.962Z,100673.91
2022-10-13T10:59:10.592Z,100674.69
2022-10-13T11:01:45.667Z,100668.06
2022-10-13T11:04:35.394Z,100680.22
2022-10-13T11:07:04.713Z,100679.16
2022-10-13T11:10:03.690Z,100670.50
2022-10-13T11:13:05.620Z,100667.38
2022-10-13T11:15:49.890Z,100673.34
2022-10-13T11:18:51.202Z,100668.00
2022-10-13T11:21:20.008Z,100657.97
2022-10-13T11:23:51.343Z,100659.97
2022-10-13T11:26:32.576Z,100650.59
2022-10-13T11:29:03.878Z,100650.38
2022-10-13T11:31:51.741Z,100646.19
2022-10-13T11:34:33.995Z,100641.44
2022-10-13T11:37:04.191Z,100645.94
2022-10-13T11:40:11.954Z,100657.25
2022-10-13T11:43:13.034Z,100639.25
2022-10-13T11:46:18.510Z,100642.47
2022-10-13T11:49:37.964Z,100635.31
2022-10-13T11:52:27.804Z,100626.50
2022-10-13T11:55:03.220Z,100618.78
2022-10-13T11:57:32.689Z,100617.88
2022-10-13T12:00:04.254Z,100611.03
2022-10-13T12:02:35.296Z,100621.97
2022-10-13T12:05:11.780Z,100626.88
2022-10-13T12:07:44.150Z,100621.16
2022-10-13T12:10:22.790Z,100609.66
2022-10-13T12:12:55.031Z,100609.25
2022-10-13T12:15:44.753Z,100610.38
2022-10-13T12:20:57.532Z,100600.53
2022-10-13T12:23:27.441Z,100593.31
2022-10-13T12:26:01.468Z,100596.06
2022-10-13T12:28:33.175Z,100586.66
2022-10-13T12:31:05.121Z,100587.00
2022-10-13T12:33:37.355Z,100586.34
2022-10-13T12:36:19.335Z,100577.97
2022-10-13T12:38:52.496Z,100579.63
2022-10-13T12:41:27.254Z,100574.53
2022-10-13T12:44:01.246Z,100583.78
2022-10-13T12:46:41.458Z,100572.53
2022-10-13T12:49:16.477Z,100581.25
2022-10-13T12:51:48.919Z,100567.53
2022-10-13T12:54:25.770Z,100563.63
2022-10-13T12:56:59.070Z,100570.06
2022-10-13T12:59:30.185Z,100579.22
2022-10-13T13:02:02.571Z,100575.97
2022-10-13T13:04:43.099Z,100567.66
2022-10-13T13:07:32.302Z,100568.19
2022-10-13T13:10:23.209Z,100566.09
2022-10-13T13:12:54.188Z,100567.59
2022-10-13T13:15:53.276Z,100562.22
2022-10-13T13:18:41.774Z,100561.31
2022-10-13T13:21:17.145Z,100562.50
2022-10-13T13:23:51.281Z,100569.56
2022-10-13T13:26:24.739Z,100564.50
2022-10-13T13:28:56.240Z,100574.56
2022-10-13T13:31:27.633Z,100572.06
2022-10-13T13:33:56.501Z,100571.25
2022-10-13T13:36:28.350Z,100568.66
2022-10-13T13:38:57.470Z,100565.84
2022-10-13T13:41:30.424Z,100560.75
2022-10-13T13:44:00.451Z,100567.75
2022-10-13T13:46:31.789Z,100559.75
2022-10-13T13:49:04.120Z,100556.03
2022-10-13T13:51:35.263Z,100550.38
2022-10-13T13:54:04.348Z,100544.81
2022-10-13T13:56:37.228Z,100549.91
2022-10-13T13:59:06.926Z,100555.13
2022-10-13T14:01:37.283Z,100552.41
2022-10-13T14:04:06.613Z,100557.56
2022-10-13T14:06:37.819Z,100542.13
2022-10-13T14:09:07.420Z,100554.09
2022-10-13T14:11:36.055Z,100551.91
2022-10-13T14:14:04.521Z,100554.53
2022-10-13T14:16:33.295Z,100552.94
2022-10-13T14:19:02.519Z,100545.13
2022-10-13T14:21:31.355Z,100545.28
2022-10-13T14:24:02.670Z,100542.13
2022-10-13T14:26:33.719Z,100538.63
2022-10-13T14:29:02.967Z,100536.19
2022-10-13T14:31:34.434Z,100540.44
2022-10-13T14:34:05.608Z,100541.63
2022-10-13T14:36:37.368Z,100530.66
2022-10-13T14:39:21.036Z,100529.53
2022-10-13T14:41:56.714Z,100511.16
2022-10-13T14:44:30.718Z,100531.28
2022-10-13T14:46:59.503Z,100524.31
2022-10-13T14:49:29.440Z,100521.44
2022-10-13T14:52:02.157Z,100536.66
2022-10-13T14:54:33.173Z,100524.09
2022-10-13T14:57:08.608Z,100537.38
2022-10-13T14:59:38.461Z,100523.34
2022-10-13T15:02:07.865Z,100541.41
2022-10-13T15:04:36.623Z,100534.16
2022-10-13T15:07:05.526Z,100542.72
2022-10-13T15:12:37.062Z,100530.09
2022-10-13T15:15:11.986Z,100530.09
2022-10-13T15:17:40.916Z,100536.53
2022-10-13T15:20:11.552Z,100533.09
2022-10-13T15:22:44.708Z,100541.91
2022-10-13T15:25:16.490Z,100529.19
2022-10-13T15:27:45.408Z,100534.56
2022-10-13T15:30:15.346Z,100536.00
2022-10-13T15:32:44.354Z,100530.09
2022-10-13T15:35:13.197Z,100535.81
2022-10-13T15:37:44.891Z,100535.97
2022-10-13T15:40:17.549Z,100543.34
2022-10-13T15:42:46.310Z,100535.47
2022-10-13T15:45:15.471Z,100527.44
2022-10-13T15:47:44.997Z,100529.75
2022-10-13T15:50:14.508Z,100524.28
2022-10-13T15:52:43.286Z,100527.59
2022-10-13T15:55:13.655Z,100531.81
2022-10-13T15:57:47.345Z,100528.00
2022-10-13T16:00:17.141Z,100530.19
2022-10-13T16:02:46.696Z,100521.69
2022-10-13T16:05:15.491Z,100523.75
2022-10-13T16:07:46.143Z,100519.47
2022-10-13T16:10:16.517Z,100527.06
2022-10-13T16:12:49.934Z,100524.00
2022-10-13T16:15:22.295Z,100530.47
2022-10-13T16:17:54.706Z,100525.03
2022-10-13T16:20:23.360Z,100523.81
2022-10-13T16:22:53.740Z,100530.63
2022-10-13T16:25:22.609Z,100521.50
2022-10-13T16:27:53.950Z,100525.06
2022-10-13T16:30:22.897Z,100525.94
2022-10-13T16:32:51.694Z,100523.94
2022-10-13T16:35:20.648Z,100520.84
2022-10-13T16:37:49.660Z,100520.47
2022-10-13T16:40:18.731Z,100513.47
2022-10-13T16:42:50.227Z,100514.25
2022-10-13T16:45:35.442Z,100517.50
2022-10-13T16:48:10.433Z,100513.22
2022-10-13T16:50:40.172Z,100511.72
2022-10-13T16:53:10.591Z,100514.88
2022-10-13T16:55:41.749Z,100513.69
2022-10-13T16:58:13.512Z,100508.91
2022-10-13T17:00:44.709Z,100516.88
2022-10-13T17:03:13.345Z,100512.09
2022-10-13T17:05:42.069Z,100514.88
2022-10-13T17:08:10.580Z,100511.00
2022-10-13T17:10:39.233Z,100517.72
2022-10-13T17:13:07.908Z,100519.81
2022-10-13T17:15:40.233Z,100519.81
2022-10-13T17:18:11.361Z,100521.38
2022-10-13T17:20:40.700Z,100519.06
2022-10-13T17:23:09.602Z,100520.31
2022-10-13T17:25:38.378Z,100525.81
2022-10-13T17:28:07.112Z,100522.69
2022-10-13T17:30:36.240Z,100527.53
2022-10-13T17:33:06.446Z,100521.91
2022-10-13T17:35:39.196Z,100528.72
2022-10-13T17:38:08.523Z,100527.56
2022-10-13T17:40:38.192Z,100530.00
2022-10-13T17:43:08.113Z,100532.44
2022-10-13T17:45:36.778Z,100530.91
2022-10-13T17:48:05.871Z,100534.50
2022-10-13T17:50:38.962Z,100522.16
2022-10-13T17:53:07.619Z,100518.19
2022-10-13T17:55:36.066Z,100529.78
2022-10-13T17:58:05.708Z,100519.00
2022-10-13T18:00:54.158Z,100535.66
2022-10-13T18:03:24.275Z,100511.06
2022-10-13T18:05:55.781Z,100516.59
2022-10-13T18:08:24.826Z,100517.34
2022-10-13T18:11:09.107Z,100514.56
2022-10-13T18:13:38.097Z,100515.44
2022-10-13T18:16:09.015Z,100517.81
2022-10-13T18:18:38.156Z,100510.31
2022-10-13T18:21:10.251Z,100517.53
2022-10-13T18:23:39.764Z,100512.78
2022-10-13T18:26:12.259Z,100510.03
2022-10-13T18:28:45.524Z,100512.78
2022-10-13T18:31:16.834Z,100517.56
2022-10-13T18:33:46.472Z,100519.56
2022-10-13T18:36:22.807Z,100523.09
2022-10-13T18:38:51.973Z,100515.19
2022-10-13T18:41:22.156Z,100513.28
2022-10-13T18:43:51.598Z,100520.81
2022-10-13T18:46:20.876Z,100514.56
2022-10-13T18:48:49.713Z,100522.50
2022-10-13T18:51:23.414Z,100525.75
2022-10-13T18:53:52.398Z,100526.56
2022-10-13T18:56:23.133Z,100508.31
2022-10-13T18:58:59.462Z,100509.50
2022-10-13T19:01:30.597Z,100513.81
2022-10-13T19:04:02.780Z,100522.53
2022-10-13T19:06:35.283Z,100520.97
2022-10-13T19:09:08.005Z,100526.94
2022-10-13T19:11:38.002Z,100518.19
2022-10-13T19:14:12.438Z,100522.59
2022-10-13T19:16:43.588Z,100510.38
2022-10-13T19:19:12.597Z,100519.47
2022-10-13T19:21:44.298Z,100523.50
2022-10-13T19:24:14.434Z,100514.00
2022-10-13T19:26:43.456Z,100517.59
2022-10-13T19:29:15.332Z,100515.59
2022-10-13T19:31:45.510Z,100512.03
2022-10-13T19:34:15.836Z,100517.25
2022-10-13T19:36:48.491Z,100514.09
2022-10-13T19:39:19.254Z,100518.03
2022-10-13T19:41:49.887Z,100520.47
2022-10-13T19:44:20.740Z,100529.63
2022-10-13T19:46:50.953Z,100517.28
2022-10-13T19:49:22.057Z,100530.78
2022-10-13T19:51:54.150Z,100528.41
2022-10-13T19:54:27.105Z,100521.22
2022-10-13T19:56:58.942Z,100525.22
2022-10-13T19:59:27.956Z,100527.63
2022-10-13T20:01:57.164Z,100524.84
2022-10-13T20:04:26.268Z,100519.31
2022-10-13T20:06:57.662Z,100525.25
2022-10-13T20:09:27.311Z,100523.69
2022-10-13T20:11:58.126Z,100522.53
2022-10-13T20:14:26.528Z,100524.91
2022-10-13T20:16:57.948Z,100528.91
2022-10-13T20:19:26.526Z,100527.72
2022-10-13T20:22:01.550Z,100522.97
2022-10-13T20:24:31.302Z,100530.53
2022-10-13T20:27:01.702Z,100538.09
2022-10-13T20:29:32.621Z,100534.91
2022-10-13T20:32:01.350Z,100535.72
2022-10-13T20:34:30.265Z,100544.06
2022-10-13T20:37:00.937Z,100546.84
2022-10-13T20:39:29.645Z,100537.31
2022-10-13T20:41:58.745Z,100538.09
2022-10-13T20:44:27.496Z,100546.44
2022-10-13T20:46:56.416Z,100541.28
2022-10-13T20:49:25.173Z,100548.41
2022-10-13T20:52:00.807Z,100534.16
2022-10-13T20:54:29.546Z,100534.16
2022-10-13T20:56:58.193Z,100538.91
2022-10-13T20:59:27.307Z,100538.91
2022-10-13T21:01:57.638Z,100534.94
2022-10-13T21:04:26.518Z,100542.09
2022-10-13T21:06:56.388Z,100536.94
2022-10-13T21:09:29.144Z,100542.91
2022-10-13T21:11:57.883Z,100547.66
2022-10-13T21:14:26.853Z,100552.41
2022-10-13T21:16:58.897Z,100547.63
2022-10-13T21:19:28.818Z,100534.56
2022-10-13T21:21:58.965Z,100538.53
2022-10-13T21:24:34.992Z,100540.50
2022-10-13T21:27:03.911Z,100542.09
2022-10-13T21:29:35.639Z,100530.97
2022-10-13T21:32:05.582Z,100536.94
2022-10-13T21:34:38.967Z,100538.94
2022-10-13T21:37:07.787Z,100526.63
2022-10-13T21:39:40.644Z,100524.66
2022-10-13T21:42:09.235Z,100527.00
2022-10-13T21:44:40.398Z,100527.00
2022-10-13T21:47:11.612Z,100524.63
2022-10-13T21:49:41.685Z,100523.06
2022-10-13T21:52:10.443Z,100534.16
2022-10-13T21:54:41.752Z,100526.63
2022-10-13T21:57:13.912Z,100523.84
2022-10-13T21:59:45.657Z,100531.78
2022-10-13T22:02:15.033Z,100527.78
2022-10-13T22:04:43.990Z,100524.63
2022-10-13T22:07:13.892Z,100527.00
2022-10-13T22:09:47.193Z,100523.84
2022-10-13T22:12:16.237Z,100521.06
2022-10-13T22:14:45.287Z,100514.28
2022-10-13T22:17:14.218Z,100522.22
2022-10-13T22:19:43.007Z,100523.44
2022-10-13T22:22:11.744Z,100503.19
2022-10-13T22:24:41.265Z,100509.56
2022-10-13T22:27:12.211Z,100518.69
2022-10-13T22:29:43.649Z,100511.94
2022-10-13T22:32:12.837Z,100514.28
2022-10-13T22:34:42.164Z,100513.13
2022-10-13T22:37:11.117Z,100514.31
2022-10-13T22:39:40.035Z,100506.78
2022-10-13T22:42:08.455Z,100507.16
2022-10-13T22:44:39.482Z,100508.34
2022-10-13T22:47:10.570Z,100503.59
2022-10-13T22:49:39.184Z,100510.75
2022-10-13T22:52:07.856Z,100512.34
2022-10-13T22:54:36.751Z,100505.19
2022-10-13T22:57:05.528Z,100504.78
2022-10-13T22:59:34.589Z,100505.59
2022-10-13T23:02:05.478Z,100504.78
2022-10-13T23:04:35.488Z,100502.41
2022-10-13T23:07:04.294Z,100500.81
2022-10-13T23:09:35.361Z,100502.03
2022-10-13T23:12:03.861Z,100481.78
2022-10-13T23:14:32.622Z,100491.69
2022-10-13T23:17:06.572Z,100495.28
2022-10-13T23:19:35.288Z,100483.75
2022-10-13T23:22:04.236Z,100482.97
2022-10-13T23:24:33.122Z,100489.69
2022-10-13T23:27:01.563Z,100481.78
2022-10-13T23:29:30.910Z,100490.53
2022-10-13T23:31:59.631Z,100471.06
2022-10-13T23:34:30.776Z,100479.41
2022-10-13T23:36:59.688Z,100485.72
2022-10-13T23:39:28.992Z,100478.22
2022-10-13T23:41:57.886Z,100484.56
2022-10-13T23:44:26.984Z,100480.56
2022-10-13T23:46:55.577Z,100479.38
2022-10-13T23:49:24.395Z,100480.56
2022-10-13T23:51:55.224Z,100473.47
2022-10-13T23:54:24.969Z,100473.47
2022-10-13T23:56:53.726Z,100475.44
2022-10-13T23:59:25.033Z,100486.53
