createdAt,value
2018-04-13T00:00:13.308Z,70.20
2018-04-13T00:02:40.732Z,67.50
2018-04-13T00:05:08.937Z,70.87
2018-04-13T00:07:36.393Z,73.10
2018-04-13T00:10:03.852Z,71.93
2018-04-13T00:12:31.293Z,71.63
2018-04-13T00:14:58.737Z,74.43
2018-04-13T00:17:26.179Z,77.17
2018-04-13T00:19:53.617Z,73.07
2018-04-13T00:22:21.049Z,79.70
2018-04-13T00:24:48.939Z,75.47
2018-04-13T00:27:16.411Z,76.47
2018-04-13T00:29:43.835Z,79.30
2018-04-13T00:32:11.276Z,80.30
2018-04-13T00:34:38.715Z,77.87
2018-04-13T00:37:06.163Z,81.03
2018-04-13T00:39:33.591Z,78.60
2018-04-13T00:42:01.801Z,81.83
2018-04-13T00:44:29.233Z,87.17
2018-04-13T00:46:57.447Z,84.17
2018-04-13T00:49:24.885Z,83.37
2018-04-13T00:51:52.328Z,82.60
2018-04-13T00:54:19.763Z,80.17
2018-04-13T00:56:47.969Z,86.90
2018-04-13T00:59:15.413Z,90.57
2018-04-13T01:01:42.849Z,84.37
2018-04-13T01:04:11.051Z,87.30
2018-04-13T01:06:38.496Z,83.37
2018-04-13T01:09:05.968Z,86.67
2018-04-13T01:11:33.407Z,84.33
2018-04-13T01:14:00.849Z,80.63
2018-04-13T01:16:29.057Z,80.67
2018-04-13T01:18:56.492Z,82.60
2018-04-13T01:21:23.932Z,85.67
2018-04-13T01:23:52.133Z,88.20
2018-04-13T01:26:19.577Z,85.30
2018-04-13T01:28:47.013Z,84.57
2018-04-13T01:31:15.216Z,74.73
2018-04-13T01:33:42.661Z,77.60
2018-04-13T01:36:10.096Z,81.13
2018-04-13T01:38:38.301Z,84.53
2018-04-13T01:41:05.808Z,84.00
2018-04-13T01:43:33.245Z,82.73
2018-04-13T01:46:00.700Z,76.50
2018-04-13T01:48:28.154Z,83.33
2018-04-13T01:50:55.600Z,75.73
2018-04-13T01:53:23.036Z,71.40
2018-04-13T01:55:50.481Z,71.83
2018-04-13T01:58:17.920Z,76.57
2018-04-13T02:00:46.126Z,77.03
2018-04-13T02:03:13.571Z,79.07
2018-04-13T02:05:41.034Z,76.57
2018-04-13T02:08:08.472Z,73.20
2018-04-13T02:10:35.909Z,70.33
2018-04-13T02:13:04.116Z,73.97
2018-04-13T02:15:31.552Z,72.67
2018-04-13T02:17:59.000Z,71.83
2018-04-13T02:20:27.204Z,77.63
2018-04-13T02:22:54.681Z,77.40
2018-04-13T02:25:22.092Z,75.20
2018-04-13T02:27:49.539Z,74.67
2018-04-13T02:30:17.744Z,71.20
2018-04-13T02:32:45.189Z,72.13
2018-04-13T02:35:12.621Z,72.87
2018-04-13T02:37:40.834Z,72.27
2018-04-13T02:40:08.269Z,78.57
2018-04-13T02:42:35.725Z,82.00
2018-04-13T02:45:03.159Z,85.57
2018-04-13T02:47:31.364Z,88.47
2018-04-13T02:49:58.791Z,85.80
2018-04-13T02:52:27.010Z,84.07
2018-04-13T02:54:54.442Z,75.73
2018-04-13T02:57:21.881Z,70.53
2018-04-13T02:59:50.320Z,68.73
2018-04-13T03:02:17.762Z,85.70
2018-04-13T03:04:45.193Z,82.93
2018-04-13T03:07:12.631Z,77.47
2018-04-13T03:09:40.074Z,76.07
2018-04-13T03:12:08.277Z,70.80
2018-04-13T03:14:35.716Z,74.07
2018-04-13T03:17:03.161Z,73.50
2018-04-13T03:19:31.357Z,76.77
2018-04-13T03:21:58.800Z,82.97
2018-04-13T03:24:26.246Z,102.67
2018-04-13T03:26:54.445Z,88.97
2018-04-13T03:29:21.878Z,81.57
2018-04-13T03:31:51.284Z,79.33
2018-04-13T03:34:19.484Z,85.20
2018-04-13T03:36:46.930Z,87.10
2018-04-13T03:39:14.383Z,71.13
2018-04-13T03:41:41.841Z,69.10
2018-04-13T03:44:09.278Z,66.10
2018-04-13T03:46:37.481Z,65.63
2018-04-13T03:49:05.861Z,65.50
2018-04-13T03:51:33.293Z,62.73
2018-04-13T03:54:00.731Z,59.50
2018-04-13T03:56:28.930Z,58.77
2018-04-13T03:58:56.368Z,66.03
2018-04-13T04:01:23.800Z,86.90
2018-04-13T04:03:51.240Z,80.53
2018-04-13T04:06:18.669Z,72.73
2018-04-13T04:08:46.116Z,70.57
2018-04-13T04:11:13.563Z,67.37
2018-04-13T04:13:41.004Z,67.60
2018-04-13T04:16:08.436Z,76.43
2018-04-13T04:18:36.649Z,67.87
2018-04-13T04:21:16.018Z,72.23
2018-04-13T04:23:55.422Z,76.13
2018-04-13T04:26:34.813Z,73.03
2018-04-13T04:29:03.023Z,72.17
2018-04-13T04:31:30.467Z,71.20
2018-04-13T04:33:58.661Z,72.63
2018-04-13T04:36:26.101Z,72.87
2018-04-13T04:38:53.549Z,68.07
2018-04-13T04:41:21.744Z,71.60
2018-04-13T04:43:49.191Z,71.23
2018-04-13T04:46:16.612Z,74.17
2018-04-13T04:48:44.844Z,65.30
2018-04-13T04:51:12.280Z,66.13
2018-04-13T04:53:39.721Z,68.50
2018-04-13T04:56:07.153Z,77.37
2018-04-13T04:58:35.362Z,77.83
2018-04-13T05:01:02.793Z,94.47
2018-04-13T05:03:30.991Z,86.80
2018-04-13T05:05:58.418Z,86.43
2018-04-13T05:08:26.628Z,81.13
2018-04-13T05:10:54.060Z,68.17
2018-04-13T05:13:21.496Z,60.67
2018-04-13T05:15:49.697Z,62.83
2018-04-13T05:18:17.158Z,62.70
2018-04-13T05:20:44.601Z,60.67
2018-04-13T05:23:12.796Z,60.33
2018-04-13T05:25:40.227Z,59.97
2018-04-13T05:28:07.681Z,58.80
2018-04-13T05:30:35.877Z,72.23
2018-04-13T05:33:03.332Z,70.37
2018-04-13T05:35:30.773Z,71.27
2018-04-13T05:37:58.225Z,79.87
2018-04-13T05:40:25.657Z,83.97
2018-04-13T05:42:53.092Z,95.27
2018-04-13T05:45:20.531Z,89.13
2018-04-13T05:47:47.983Z,85.60
2018-04-13T05:50:15.413Z,76.97
2018-04-13T05:52:42.858Z,73.83
2018-04-13T05:55:11.051Z,73.00
2018-04-13T05:57:38.494Z,77.23
2018-04-13T06:00:05.932Z,85.43
2018-04-13T06:02:34.145Z,81.60
2018-04-13T06:05:01.589Z,85.10
2018-04-13T06:07:29.037Z,84.77
2018-04-13T06:09:56.485Z,77.17
2018-04-13T06:12:23.927Z,76.73
2018-04-13T06:14:52.163Z,75.80
2018-04-13T06:17:19.577Z,75.63
2018-04-13T06:19:47.020Z,72.07
2018-04-13T06:22:15.216Z,71.87
2018-04-13T06:24:42.714Z,73.97
2018-04-13T06:27:10.144Z,68.03
2018-04-13T06:29:37.615Z,71.63
2018-04-13T06:32:05.020Z,69.80
2018-04-13T06:34:32.455Z,68.37
2018-04-13T06:37:00.662Z,70.57
2018-04-13T06:39:28.125Z,65.50
2018-04-13T06:41:55.559Z,63.57
2018-04-13T06:44:23.006Z,65.53
2018-04-13T06:46:51.210Z,67.33
2018-04-13T06:49:18.665Z,66.53
2018-04-13T06:51:46.103Z,65.10
2018-04-13T06:54:13.556Z,65.07
2018-04-13T06:56:40.999Z,64.57
2018-04-13T06:59:09.532Z,60.80
2018-04-13T07:01:36.984Z,60.17
2018-04-13T07:04:04.428Z,61.50
2018-04-13T07:06:31.872Z,59.37
2018-04-13T07:08:59.323Z,60.47
2018-04-13T07:11:26.748Z,60.53
2018-04-13T07:13:54.189Z,60.07
2018-04-13T07:16:21.620Z,58.97
2018-04-13T07:18:49.071Z,60.77
2018-04-13T07:21:16.514Z,57.30
2018-04-13T07:23:43.952Z,57.93
2018-04-13T07:26:11.389Z,56.13
2018-04-13T07:28:39.585Z,56.57
2018-04-13T07:31:07.016Z,55.90
2018-04-13T07:33:35.213Z,57.17
2018-04-13T07:36:02.652Z,57.90
2018-04-13T07:38:30.857Z,55.53
2018-04-13T07:40:58.312Z,54.87
2018-04-13T07:43:25.748Z,53.37
2018-04-13T07:45:53.214Z,52.87
2018-04-13T07:48:20.665Z,48.87
2018-04-13T07:50:48.864Z,49.73
2018-04-13T07:53:16.293Z,49.40
2018-04-13T07:55:43.744Z,50.50
2018-04-13T07:58:12.334Z,50.53
2018-04-13T08:00:39.374Z,51.00
2018-04-13T08:03:06.829Z,51.67
2018-04-13T08:05:34.261Z,52.67
2018-04-13T08:08:02.460Z,54.80
2018-04-13T08:10:29.921Z,52.17
2018-04-13T08:12:57.353Z,52.13
2018-04-13T08:15:25.565Z,52.77
2018-04-13T08:17:53.012Z,55.10
2018-04-13T08:20:20.470Z,54.43
2018-04-13T08:22:47.900Z,55.17
2018-04-13T08:25:16.117Z,52.43
2018-04-13T08:27:43.552Z,53.07
2018-04-13T08:30:11.040Z,52.03
2018-04-13T08:32:38.429Z,54.40
2018-04-13T08:35:06.649Z,52.73
2018-04-13T08:37:34.092Z,52.20
2018-04-13T08:40:01.525Z,51.30
2018-04-13T08:42:29.729Z,52.20
2018-04-13T08:44:57.176Z,53.03
2018-04-13T08:47:24.621Z,51.83
2018-04-13T08:49:52.062Z,50.27
2018-04-13T08:52:20.256Z,50.77
2018-04-13T08:54:47.692Z,50.17
2018-04-13T08:57:15.895Z,50.77
2018-04-13T08:59:43.331Z,49.97
2018-04-13T09:02:10.757Z,50.70
2018-04-13T09:04:38.192Z,47.67
2018-04-13T09:07:05.633Z,48.70
2018-04-13T09:09:33.067Z,48.17
2018-04-13T09:12:00.519Z,47.70
2018-04-13T09:14:39.712Z,43.63
2018-04-13T09:17:07.148Z,39.93
2018-04-13T09:19:34.588Z,40.90
2018-04-13T09:22:02.024Z,38.50
2018-04-13T09:24:29.474Z,36.27
2018-04-13T09:26:57.157Z,33.27
2018-04-13T09:29:25.128Z,34.30
2018-04-13T09:31:52.549Z,31.57
2018-04-13T09:34:19.980Z,31.77
2018-04-13T09:36:48.189Z,32.53
2018-04-13T09:39:15.647Z,30.87
2018-04-13T09:41:43.076Z,30.73
2018-04-13T09:44:11.264Z,32.40
2018-04-13T09:46:38.708Z,32.17
2018-04-13T09:49:06.137Z,30.23
2018-04-13T09:51:33.581Z,28.23
2018-04-13T09:54:01.008Z,23.40
2018-04-13T09:56:28.452Z,23.87
2018-04-13T09:58:55.896Z,23.47
2018-04-13T10:01:23.333Z,20.50
2018-04-13T10:03:57.224Z,20.27
2018-04-13T10:06:24.669Z,20.53
2018-04-13T10:08:52.092Z,19.60
2018-04-13T10:11:19.538Z,20.97
2018-04-13T10:13:46.989Z,19.87
2018-04-13T10:16:14.437Z,21.97
2018-04-13T10:18:41.860Z,22.30
2018-04-13T10:21:10.070Z,22.30
2018-04-13T10:23:37.492Z,24.77
2018-04-13T10:26:05.696Z,23.30
2018-04-13T10:28:33.132Z,22.57
2018-04-13T10:31:01.345Z,22.00
2018-04-13T10:33:28.781Z,21.77
2018-04-13T10:35:56.213Z,20.90
2018-04-13T10:38:24.413Z,22.00
2018-04-13T10:40:51.884Z,23.27
2018-04-13T10:43:19.299Z,22.03
2018-04-13T10:45:47.507Z,22.20
2018-04-13T10:48:14.934Z,21.90
2018-04-13T10:50:42.377Z,20.60
2018-04-13T10:53:10.573Z,21.83
2018-04-13T10:55:38.006Z,21.20
2018-04-13T10:58:06.211Z,21.03
2018-04-13T11:00:33.648Z,22.23
2018-04-13T11:03:01.088Z,22.30
2018-04-13T11:05:29.290Z,22.00
2018-04-13T11:07:56.733Z,21.93
2018-04-13T11:10:24.156Z,20.67
2018-04-13T11:12:51.597Z,19.67
2018-04-13T11:15:19.044Z,20.50
2018-04-13T11:17:46.472Z,17.07
2018-04-13T11:20:14.339Z,16.93
2018-04-13T11:22:41.765Z,16.63
2018-04-13T11:25:09.965Z,15.67
2018-04-13T11:27:37.411Z,15.73
2018-04-13T11:30:04.844Z,16.63
2018-04-13T11:32:33.050Z,16.30
2018-04-13T11:35:00.485Z,15.77
2018-04-13T11:37:28.700Z,15.43
2018-04-13T11:39:56.161Z,14.73
2018-04-13T11:42:23.619Z,13.30
2018-04-13T11:44:51.045Z,13.70
2018-04-13T11:47:18.480Z,12.30
2018-04-13T11:49:45.911Z,11.67
2018-04-13T11:52:13.348Z,11.37
2018-04-13T11:54:40.795Z,10.70
2018-04-13T11:57:08.233Z,10.90
2018-04-13T11:59:35.664Z,11.27
2018-04-13T12:02:03.275Z,10.53
2018-04-13T12:04:31.509Z,11.33
2018-04-13T12:06:58.936Z,11.00
2018-04-13T12:09:27.141Z,10.53
2018-04-13T12:11:54.591Z,11.90
2018-04-13T12:14:22.016Z,11.17
2018-04-13T12:16:50.236Z,11.37
2018-04-13T12:19:17.665Z,11.77
2018-04-13T12:21:45.114Z,12.63
2018-04-13T12:24:12.543Z,13.27
2018-04-13T12:26:39.981Z,13.20
2018-04-13T12:29:07.424Z,13.10
2018-04-13T12:31:34.860Z,13.90
2018-04-13T12:34:02.300Z,14.60
2018-04-13T12:36:29.736Z,13.33
2018-04-13T12:38:57.952Z,15.23
2018-04-13T12:41:25.395Z,14.77
2018-04-13T12:43:52.825Z,16.77
2018-04-13T12:46:21.042Z,16.23
2018-04-13T12:48:48.488Z,15.87
2018-04-13T12:51:15.920Z,17.07
2018-04-13T12:53:43.377Z,17.70
2018-04-13T12:56:11.640Z,15.83
2018-04-13T12:58:39.004Z,17.43
2018-04-13T13:01:06.441Z,18.23
2018-04-13T13:03:34.648Z,17.83
2018-04-13T13:06:02.082Z,18.07
2018-04-13T13:08:30.284Z,18.83
2018-04-13T13:10:57.716Z,18.27
2018-04-13T13:13:25.159Z,18.13
2018-04-13T13:15:53.357Z,20.30
2018-04-13T13:18:20.787Z,19.50
2018-04-13T13:20:48.981Z,21.20
2018-04-13T13:23:16.437Z,21.23
2018-04-13T13:25:43.870Z,20.13
2018-04-13T13:28:12.080Z,20.80
2018-04-13T13:30:39.530Z,21.80
2018-04-13T13:33:06.965Z,22.07
2018-04-13T13:35:34.400Z,21.63
2018-04-13T13:38:01.844Z,21.77
2018-04-13T13:40:29.277Z,21.33
2018-04-13T13:42:57.482Z,20.23
2018-04-13T13:45:24.916Z,20.73
2018-04-13T13:47:52.361Z,20.87
2018-04-13T13:50:19.808Z,22.00
2018-04-13T13:52:47.265Z,21.07
2018-04-13T13:55:14.720Z,21.47
2018-04-13T13:57:42.165Z,22.03
2018-04-13T14:00:09.596Z,22.13
2018-04-13T14:02:37.041Z,21.07
2018-04-13T14:05:05.245Z,21.50
2018-04-13T14:07:33.217Z,21.17
2018-04-13T14:10:00.652Z,21.13
2018-04-13T14:12:28.076Z,21.70
2018-04-13T14:14:55.572Z,20.40
2018-04-13T14:17:22.957Z,21.33
2018-04-13T14:19:50.398Z,21.23
2018-04-13T14:22:17.847Z,20.17
2018-04-13T14:24:45.280Z,20.57
2018-04-13T14:27:12.709Z,21.07
2018-04-13T14:29:40.144Z,19.80
2018-04-13T14:32:07.585Z,19.87
2018-04-13T14:34:35.039Z,21.53
2018-04-13T14:37:02.468Z,20.10
2018-04-13T14:39:29.920Z,19.87
2018-04-13T14:41:57.360Z,20.23
2018-04-13T14:44:25.583Z,20.90
2018-04-13T14:46:53.012Z,21.20
2018-04-13T14:49:20.445Z,20.60
2018-04-13T14:51:48.645Z,21.63
2018-04-13T14:54:16.106Z,21.17
2018-04-13T14:56:43.524Z,20.47
2018-04-13T14:59:11.743Z,20.03
2018-04-13T15:01:40.120Z,20.10
2018-04-13T15:04:07.564Z,19.73
2018-04-13T15:06:34.997Z,19.30
2018-04-13T15:09:03.206Z,18.77
2018-04-13T15:11:30.652Z,19.30
2018-04-13T15:13:58.093Z,20.73
2018-04-13T15:16:25.525Z,20.73
2018-04-13T15:18:53.727Z,20.60
2018-04-13T15:21:21.154Z,21.87
2018-04-13T15:23:49.362Z,20.23
2018-04-13T15:26:16.794Z,20.50
2018-04-13T15:28:44.997Z,19.60
2018-04-13T15:31:12.425Z,20.43
2018-04-13T15:33:39.868Z,19.93
2018-04-13T15:36:08.061Z,20.17
2018-04-13T15:38:35.492Z,20.10
2018-04-13T15:41:03.700Z,20.43
2018-04-13T15:43:31.142Z,21.63
2018-04-13T15:45:58.576Z,21.50
2018-04-13T15:50:51.464Z,21.57
2018-04-13T15:53:18.898Z,22.60
2018-04-13T15:55:47.111Z,22.30
2018-04-13T15:58:14.531Z,23.37
2018-04-13T16:00:42.741Z,25.43
2018-04-13T16:03:10.674Z,26.50
2018-04-13T16:05:38.886Z,24.50
2018-04-13T16:08:06.334Z,25.63
2018-04-13T16:10:33.772Z,24.07
2018-04-13T16:13:01.210Z,25.43
2018-04-13T16:15:29.421Z,25.93
2018-04-13T16:17:57.489Z,24.50
2018-04-13T16:20:24.919Z,24.57
2018-04-13T16:22:52.362Z,23.90
2018-04-13T16:25:19.789Z,23.03
2018-04-13T16:27:47.244Z,23.87
2018-04-13T16:30:14.697Z,22.90
2018-04-13T16:32:42.136Z,21.80
2018-04-13T16:35:09.579Z,21.20
2018-04-13T16:37:37.004Z,21.90
2018-04-13T16:40:05.220Z,21.47
2018-04-13T16:42:32.669Z,21.73
2018-04-13T16:45:00.121Z,22.63
2018-04-13T16:47:27.533Z,22.57
2018-04-13T16:49:55.738Z,22.20
2018-04-13T16:52:23.167Z,22.07
2018-04-13T16:54:51.369Z,22.17
2018-04-13T16:57:18.808Z,22.00
2018-04-13T16:59:46.249Z,21.80
2018-04-13T17:02:14.454Z,23.13
2018-04-13T17:04:41.890Z,22.87
2018-04-13T17:07:09.320Z,23.87
2018-04-13T17:09:36.760Z,21.10
2018-04-13T17:12:04.204Z,23.27
2018-04-13T17:14:31.631Z,22.20
2018-04-13T17:16:59.060Z,22.27
2018-04-13T17:19:27.283Z,22.87
2018-04-13T17:21:54.704Z,23.07
2018-04-13T17:24:22.145Z,22.20
2018-04-13T17:26:50.349Z,23.63
2018-04-13T17:29:17.834Z,23.17
2018-04-13T17:31:45.980Z,23.57
2018-04-13T17:34:13.405Z,23.50
2018-04-13T17:36:41.614Z,24.57
2018-04-13T17:39:09.025Z,24.23
2018-04-13T17:41:37.244Z,24.13
2018-04-13T17:44:04.681Z,24.77
2018-04-13T17:46:32.121Z,25.90
2018-04-13T17:48:59.593Z,24.57
2018-04-13T17:51:27.036Z,25.33
2018-04-13T17:53:54.471Z,25.73
2018-04-13T17:56:22.668Z,25.63
2018-04-13T17:58:50.104Z,26.13
2018-04-13T18:01:18.320Z,24.57
2018-04-13T18:03:45.758Z,25.47
2018-04-13T18:06:13.200Z,25.37
2018-04-13T18:08:40.641Z,25.33
2018-04-13T18:11:08.846Z,28.00
2018-04-13T18:13:36.281Z,28.77
2018-04-13T18:16:04.476Z,29.50
2018-04-13T18:18:31.913Z,28.30
2018-04-13T18:20:59.356Z,30.47
2018-04-13T18:23:27.549Z,31.40
2018-04-13T18:25:54.988Z,30.27
2018-04-13T18:28:23.202Z,33.73
2018-04-13T18:30:50.660Z,33.20
2018-04-13T18:33:18.092Z,33.63
2018-04-13T18:35:45.529Z,34.33
2018-04-13T18:38:13.733Z,35.00
2018-04-13T18:40:41.591Z,35.17
2018-04-13T18:43:09.026Z,37.00
2018-04-13T18:45:37.227Z,39.33
2018-04-13T18:48:04.667Z,38.17
2018-04-13T18:50:32.105Z,37.17
2018-04-13T18:53:00.306Z,38.03
2018-04-13T18:55:27.746Z,37.57
2018-04-13T18:57:55.202Z,35.73
2018-04-13T19:00:22.622Z,35.77
2018-04-13T19:02:50.059Z,35.17
2018-04-13T19:05:17.496Z,34.77
2018-04-13T19:07:44.940Z,34.63
2018-04-13T19:10:12.370Z,33.93
2018-04-13T19:12:40.575Z,32.90
2018-04-13T19:15:08.009Z,33.93
2018-04-13T19:17:35.448Z,34.80
2018-04-13T19:20:03.652Z,33.17
2018-04-13T19:22:31.093Z,34.37
2018-04-13T19:24:58.520Z,33.63
2018-04-13T19:27:25.972Z,33.37
2018-04-13T19:29:53.400Z,32.77
2018-04-13T19:32:20.857Z,33.60
2018-04-13T19:34:49.058Z,35.07
2018-04-13T19:37:16.488Z,34.47
2018-04-13T19:39:43.935Z,34.67
2018-04-13T19:42:11.361Z,35.00
2018-04-13T19:44:38.792Z,36.17
2018-04-13T19:47:07.003Z,35.37
2018-04-13T19:49:34.433Z,35.70
2018-04-13T19:52:01.876Z,33.93
2018-04-13T19:54:30.068Z,35.53
2018-04-13T19:56:57.509Z,36.20
2018-04-13T19:59:25.720Z,36.43
2018-04-13T20:01:53.162Z,34.53
2018-04-13T20:04:20.604Z,35.90
2018-04-13T20:06:48.031Z,35.53
2018-04-13T20:09:15.473Z,37.40
2018-04-13T20:11:42.913Z,37.53
2018-04-13T20:14:10.343Z,39.03
2018-04-13T20:16:37.781Z,39.30
2018-04-13T20:19:05.991Z,41.43
2018-04-13T20:21:33.416Z,43.23
2018-04-13T20:24:00.862Z,44.17
2018-04-13T20:26:29.061Z,47.10
2018-04-13T20:28:56.492Z,46.87
2018-04-13T20:31:23.925Z,49.40
2018-04-13T20:33:51.348Z,48.63
2018-04-13T20:36:18.790Z,51.37
2018-04-13T20:38:46.222Z,51.10
2018-04-13T20:41:13.666Z,52.50
2018-04-13T20:43:41.853Z,54.80
2018-04-13T20:46:09.288Z,54.33
2018-04-13T20:48:37.494Z,55.70
2018-04-13T20:51:04.916Z,55.80
2018-04-13T20:53:33.120Z,55.33
2018-04-13T20:56:00.565Z,55.57
2018-04-13T20:58:28.005Z,56.93
2018-04-13T21:00:56.198Z,56.23
2018-04-13T21:03:23.638Z,56.03
2018-04-13T21:05:51.832Z,56.70
2018-04-13T21:08:19.272Z,56.97
2018-04-13T21:10:46.707Z,56.63
2018-04-13T21:13:14.910Z,55.90
2018-04-13T21:15:42.341Z,57.70
2018-04-13T21:18:10.548Z,58.17
2018-04-13T21:20:38.034Z,57.40
2018-04-13T21:23:05.429Z,56.90
2018-04-13T21:25:33.630Z,58.53
2018-04-13T21:28:01.081Z,57.23
2018-04-13T21:30:28.555Z,56.97
2018-04-13T21:32:56.717Z,60.30
2018-04-13T21:35:24.151Z,57.60
2018-04-13T21:37:51.584Z,57.70
2018-04-13T21:40:19.028Z,57.67
2018-04-13T21:42:46.473Z,57.67
2018-04-13T21:45:13.916Z,57.87
2018-04-13T21:47:41.368Z,56.33
2018-04-13T21:50:08.808Z,58.93
2018-04-13T21:52:36.245Z,59.37
2018-04-13T21:55:03.677Z,56.23
2018-04-13T21:57:31.890Z,59.73
2018-04-13T21:59:59.326Z,57.90
2018-04-13T22:02:26.802Z,57.40
2018-04-13T22:04:54.982Z,55.97
2018-04-13T22:07:22.416Z,57.57
2018-04-13T22:09:49.852Z,58.77
2018-04-13T22:12:29.917Z,56.67
2018-04-13T22:14:57.353Z,57.47
2018-04-13T22:17:25.560Z,57.63
2018-04-13T22:19:52.996Z,59.53
2018-04-13T22:22:20.435Z,57.87
2018-04-13T22:24:48.632Z,57.80
2018-04-13T22:27:16.099Z,56.97
2018-04-13T22:29:43.545Z,57.77
2018-04-13T22:32:10.981Z,60.17
2018-04-13T22:34:39.198Z,56.30
2018-04-13T22:37:06.637Z,59.67
2018-04-13T22:39:34.081Z,56.83
2018-04-13T22:42:01.519Z,60.37
2018-04-13T22:44:29.721Z,58.40
2018-04-13T22:46:57.161Z,60.33
2018-04-13T22:49:25.394Z,58.27
2018-04-13T22:51:52.800Z,58.77
2018-04-13T22:54:21.020Z,58.03
2018-04-13T22:56:48.453Z,58.77
2018-04-13T22:59:15.900Z,59.87
2018-04-13T23:01:43.341Z,59.00
2018-04-13T23:04:10.784Z,61.60
2018-04-13T23:06:38.984Z,57.50
2018-04-13T23:09:06.424Z,58.60
2018-04-13T23:11:33.855Z,57.97
2018-04-13T23:14:02.074Z,59.80
2018-04-13T23:16:29.521Z,58.63
2018-04-13T23:18:56.959Z,60.47
2018-04-13T23:21:24.400Z,59.23
2018-04-13T23:23:52.605Z,60.97
2018-04-13T23:26:20.044Z,59.23
2018-04-13T23:28:47.497Z,58.97
2018-04-13T23:31:14.936Z,59.80
2018-04-13T23:33:43.162Z,58.60
2018-04-13T23:36:10.609Z,57.97
2018-04-13T23:38:38.049Z,60.00
2018-04-13T23:41:05.540Z,56.60
2018-04-13T23:43:33.000Z,56.90
2018-04-13T23:46:00.448Z,57.00
2018-04-13T23:48:27.899Z,60.13
2018-04-13T23:50:55.360Z,58.23
2018-04-13T23:53:22.788Z,59.00
2018-04-13T23:55:50.230Z,59.03
2018-04-13T23:58:17.671Z,60.17
