createdAt,value
2022-09-27T11:04:32.199Z,13.81
2022-09-27T11:05:33.165Z,14.17
2022-09-27T11:06:44.977Z,14.29
2022-09-27T11:07:33.297Z,14.29
2022-09-27T11:08:39.094Z,14.44
2022-09-27T11:09:34.473Z,14.54
2022-09-27T11:10:37.162Z,14.44
2022-09-27T11:11:34.609Z,14.29
2022-09-27T11:12:33.865Z,13.91
2022-09-27T11:13:33.867Z,13.80
2022-09-27T11:14:33.949Z,13.71
2022-09-27T11:15:34.325Z,13.61
2022-09-27T11:16:34.149Z,13.55
2022-09-27T11:17:34.197Z,13.43
2022-09-27T11:18:34.237Z,13.32
2022-09-27T11:19:34.285Z,13.20
2022-09-27T11:20:34.393Z,13.12
2022-09-27T11:21:34.477Z,13.07
2022-09-27T11:22:34.669Z,13.02
2022-09-27T11:23:34.733Z,12.95
2022-09-27T11:24:34.795Z,12.89
2022-09-27T11:25:34.824Z,12.82
2022-09-27T11:26:34.873Z,12.78
2022-09-27T11:27:34.942Z,12.67
2022-09-27T11:28:35.054Z,12.57
2022-09-27T11:29:35.086Z,12.46
2022-09-27T11:30:35.170Z,12.29
2022-09-27T11:31:35.266Z,12.20
2022-09-27T11:32:35.357Z,12.12
2022-09-27T11:33:35.466Z,12.06
2022-09-27T11:34:35.509Z,12.05
2022-09-27T11:35:35.645Z,11.97
2022-09-27T11:36:35.685Z,11.90
2022-09-27T11:37:35.760Z,11.89
2022-09-27T11:38:52.368Z,11.89
2022-09-27T11:39:35.954Z,11.85
2022-09-27T11:40:36.041Z,11.89
2022-09-27T11:41:36.116Z,11.94
2022-09-27T11:42:36.182Z,11.89
2022-09-27T11:43:36.288Z,11.86
2022-09-27T11:44:36.388Z,11.75
2022-09-27T11:45:56.294Z,11.64
2022-09-27T11:46:41.954Z,11.68
2022-09-27T11:47:36.754Z,11.65
2022-09-27T11:48:36.902Z,11.56
2022-09-27T11:49:36.790Z,11.56
2022-09-27T11:50:36.849Z,11.57
2022-09-27T11:51:37.066Z,11.62
2022-09-27T11:52:37.036Z,11.52
2022-09-27T11:53:37.130Z,11.43
2022-09-27T11:54:37.216Z,11.31
2022-09-27T11:55:37.325Z,11.20
2022-09-27T11:56:37.391Z,11.19
2022-09-27T11:57:37.460Z,11.27
2022-09-27T11:58:37.688Z,11.28
2022-09-27T11:59:37.635Z,11.31
2022-09-27T12:00:37.717Z,11.36
2022-09-27T12:01:37.877Z,11.44
2022-09-27T12:02:37.956Z,11.57
2022-09-27T12:03:38.001Z,11.57
2022-09-27T12:04:38.059Z,11.68
2022-09-27T12:05:38.176Z,11.82
2022-09-27T12:06:38.375Z,11.90
2022-09-27T12:07:38.287Z,11.90
2022-09-27T12:08:38.389Z,11.96
2022-09-27T12:09:38.483Z,11.96
2022-09-27T12:10:38.571Z,11.96
2022-09-27T12:11:38.667Z,11.93
2022-09-27T12:12:38.746Z,11.85
2022-09-27T12:13:38.818Z,11.86
2022-09-27T12:14:38.968Z,11.77
2022-09-27T12:15:39.063Z,11.75
2022-09-27T12:16:39.101Z,11.77
2022-09-27T12:17:39.176Z,11.82
2022-09-27T12:18:39.290Z,11.83
2022-09-27T12:19:39.352Z,11.70
2022-09-27T12:20:39.437Z,11.64
2022-09-27T12:21:39.520Z,11.67
2022-09-27T12:22:58.089Z,11.68
2022-09-27T12:23:39.746Z,11.77
2022-09-27T12:24:39.781Z,11.85
2022-09-27T12:25:39.900Z,12.02
2022-09-27T12:26:39.949Z,12.16
2022-09-27T12:27:40.042Z,12.27
2022-09-27T12:28:40.121Z,12.42
2022-09-27T12:29:40.196Z,12.60
2022-09-27T12:30:40.303Z,12.77
2022-09-27T12:31:40.439Z,12.88
2022-09-27T12:32:40.462Z,12.97
2022-09-27T12:33:40.585Z,13.06
2022-09-27T12:34:40.681Z,13.04
2022-09-27T12:35:40.787Z,12.87
2022-09-27T12:36:40.818Z,12.99
2022-09-27T12:37:40.911Z,13.06
2022-09-27T12:38:41.007Z,13.06
2022-09-27T12:39:41.105Z,13.06
2022-09-27T12:40:41.147Z,13.03
2022-09-27T12:41:41.214Z,12.93
2022-09-27T12:43:42.893Z,13.15
2022-09-27T12:44:41.509Z,13.15
2022-09-27T12:45:41.511Z,13.04
2022-09-27T12:46:41.668Z,12.81
2022-09-27T12:47:41.671Z,12.64
2022-09-27T12:48:41.759Z,12.51
2022-09-27T12:49:41.875Z,12.39
2022-09-27T12:50:41.895Z,12.34
2022-09-27T12:51:41.979Z,12.27
2022-09-27T12:52:42.072Z,12.27
2022-09-27T12:53:42.157Z,12.29
2022-09-27T12:54:42.263Z,12.27
2022-09-27T12:55:42.359Z,12.24
2022-09-27T12:56:42.365Z,12.15
2022-09-27T12:57:42.519Z,12.23
2022-09-27T12:58:42.525Z,12.37
2022-09-27T12:59:42.639Z,12.54
2022-09-27T13:00:42.793Z,12.46
2022-09-27T13:01:42.918Z,12.31
2022-09-27T13:03:04.007Z,12.11
2022-09-27T13:03:42.967Z,11.90
2022-09-27T13:04:43.175Z,11.74
2022-09-27T13:05:43.163Z,11.64
2022-09-27T13:06:43.348Z,11.50
2022-09-27T13:07:43.324Z,11.49
2022-09-27T13:08:43.433Z,11.52
2022-09-27T13:09:43.591Z,11.39
2022-09-27T13:10:43.667Z,11.35
2022-09-27T13:11:43.691Z,11.43
2022-09-27T13:12:43.836Z,11.52
2022-09-27T13:13:43.863Z,11.64
2022-09-27T13:14:43.983Z,11.64
2022-09-27T13:15:44.119Z,11.74
2022-09-27T13:16:44.116Z,11.78
2022-09-27T13:17:44.197Z,11.89
2022-09-27T13:18:44.284Z,12.06
2022-09-27T13:19:44.372Z,12.02
2022-09-27T13:20:44.475Z,12.08
2022-09-27T13:21:44.560Z,12.19
2022-09-27T13:22:44.652Z,12.26
2022-09-27T13:23:44.737Z,12.37
2022-09-27T13:24:44.876Z,12.57
2022-09-27T13:25:44.916Z,12.82
2022-09-27T13:26:44.948Z,13.00
2022-09-27T13:27:45.041Z,13.17
2022-09-27T13:28:45.096Z,13.40
2022-09-27T13:29:45.246Z,13.27
2022-09-27T13:30:45.276Z,13.15
2022-09-27T13:31:45.382Z,13.12
2022-09-27T13:32:45.447Z,13.00
2022-09-27T13:33:45.520Z,13.06
2022-09-27T13:34:45.623Z,13.04
2022-09-27T13:35:45.704Z,13.00
2022-09-27T13:36:45.787Z,12.81
2022-09-27T13:37:45.901Z,12.82
2022-09-27T13:38:45.924Z,12.75
2022-09-27T13:39:46.000Z,12.75
2022-09-27T13:40:46.151Z,12.74
2022-09-27T13:41:46.167Z,12.64
2022-09-27T13:42:46.248Z,12.54
2022-09-27T13:43:46.341Z,12.33
2022-09-27T13:44:46.408Z,12.26
2022-09-27T13:45:46.536Z,12.13
2022-09-27T13:46:50.912Z,12.01
2022-09-27T13:47:46.671Z,11.90
2022-09-27T13:48:46.756Z,11.82
2022-09-27T13:49:46.829Z,11.75
2022-09-27T13:50:46.924Z,11.74
2022-09-27T13:51:46.983Z,11.77
2022-09-27T13:52:47.060Z,11.77
2022-09-27T13:53:47.156Z,11.87
2022-09-27T13:54:47.256Z,11.83
2022-09-27T13:55:47.370Z,11.85
2022-09-27T13:56:47.412Z,11.87
2022-09-27T13:57:47.504Z,11.96
2022-09-27T13:58:47.578Z,11.93
2022-09-27T13:59:52.349Z,11.85
2022-09-27T14:00:47.818Z,11.82
2022-09-27T14:01:47.931Z,11.74
2022-09-27T14:02:47.908Z,11.68
2022-09-27T14:03:48.011Z,11.65
2022-09-27T14:04:48.038Z,11.59
2022-09-27T14:05:48.172Z,11.64
2022-09-27T14:06:48.242Z,11.65
2022-09-27T14:07:48.307Z,11.68
2022-09-27T14:08:48.400Z,11.72
2022-09-27T14:09:48.528Z,11.74
2022-09-27T14:10:48.537Z,11.82
2022-09-27T14:11:48.630Z,11.89
2022-09-27T14:12:48.740Z,11.89
2022-09-27T14:13:48.804Z,11.87
2022-09-27T14:14:48.900Z,11.85
2022-09-27T14:15:49.046Z,11.82
2022-09-27T14:16:49.100Z,11.70
2022-09-27T14:17:49.172Z,11.62
2022-09-27T14:18:49.270Z,11.56
2022-09-27T14:19:49.355Z,11.46
2022-09-27T14:20:49.449Z,11.41
2022-09-27T14:21:49.539Z,11.38
2022-09-27T14:22:49.700Z,11.34
2022-09-27T14:23:49.704Z,11.29
2022-09-27T14:24:49.800Z,11.28
2022-09-27T14:25:49.876Z,11.24
2022-09-27T14:26:50.042Z,11.20
2022-09-27T14:27:50.048Z,11.14
2022-09-27T14:28:50.147Z,10.99
2022-09-27T14:29:50.226Z,10.95
2022-09-27T14:30:50.388Z,10.88
2022-09-27T14:31:50.428Z,10.86
2022-09-27T14:32:50.500Z,10.86
2022-09-27T14:33:50.577Z,10.80
2022-09-27T14:34:50.672Z,10.74
2022-09-27T14:35:50.736Z,10.74
2022-09-27T14:36:50.820Z,10.76
2022-09-27T14:37:50.912Z,10.80
2022-09-27T14:38:50.984Z,10.76
2022-09-27T14:39:51.102Z,10.78
2022-09-27T14:40:51.202Z,10.80
2022-09-27T14:41:51.269Z,10.77
2022-09-27T14:42:51.316Z,10.78
2022-09-27T14:43:51.396Z,10.80
2022-09-27T14:44:51.474Z,10.80
2022-09-27T14:45:51.549Z,10.84
2022-09-27T14:46:51.804Z,10.91
2022-09-27T14:47:51.697Z,10.95
2022-09-27T14:48:51.784Z,11.03
2022-09-27T14:49:51.892Z,11.02
2022-09-27T14:50:51.980Z,11.03
2022-09-27T14:51:52.085Z,10.98
2022-09-27T14:52:52.167Z,11.02
2022-09-27T14:53:52.240Z,11.06
2022-09-27T14:54:52.413Z,11.10
2022-09-27T14:55:52.412Z,11.13
2022-09-27T14:56:53.608Z,11.19
2022-09-27T14:57:52.594Z,11.24
2022-09-27T14:58:52.729Z,11.29
2022-09-27T14:59:52.736Z,11.31
2022-09-27T15:00:52.828Z,11.31
2022-09-27T15:01:52.905Z,11.27
2022-09-27T15:02:53.058Z,11.27
2022-09-27T15:03:53.185Z,11.21
2022-09-27T15:04:53.190Z,11.25
2022-09-27T15:05:53.237Z,11.20
2022-09-27T15:06:53.321Z,11.17
2022-09-27T15:07:53.438Z,11.19
2022-09-27T15:08:53.516Z,11.19
2022-09-27T15:09:53.588Z,11.24
2022-09-27T15:10:53.669Z,11.24
2022-09-27T15:11:53.738Z,11.27
2022-09-27T15:12:53.840Z,11.27
2022-09-27T15:13:53.952Z,11.29
2022-09-27T15:14:54.463Z,11.32
2022-09-27T15:15:54.158Z,11.34
2022-09-27T15:16:54.207Z,11.35
2022-09-27T15:17:54.327Z,11.36
2022-09-27T15:18:54.357Z,11.32
2022-09-27T15:19:54.474Z,11.29
2022-09-27T15:20:54.544Z,11.24
2022-09-27T15:21:54.619Z,11.19
2022-09-27T15:22:54.729Z,11.16
2022-09-27T15:23:54.817Z,11.13
2022-09-27T15:24:54.897Z,11.10
2022-09-27T15:25:54.989Z,11.11
2022-09-27T15:26:55.081Z,11.16
2022-09-27T15:27:55.197Z,11.20
2022-09-27T15:28:55.241Z,11.25
2022-09-27T15:29:55.340Z,11.32
2022-09-27T15:30:55.478Z,11.32
2022-09-27T15:31:55.501Z,11.31
2022-09-27T15:32:55.601Z,11.21
2022-09-27T15:33:55.680Z,11.20
2022-09-27T15:34:55.760Z,11.16
2022-09-27T15:35:55.865Z,11.09
2022-09-27T15:36:55.937Z,11.02
2022-09-27T15:37:56.045Z,10.98
2022-09-27T15:38:56.129Z,10.96
2022-09-27T15:39:56.221Z,10.94
2022-09-27T15:40:56.349Z,10.89
2022-09-27T15:41:56.401Z,10.83
2022-09-27T15:42:56.478Z,10.81
2022-09-27T15:43:56.567Z,10.83
2022-09-27T15:44:56.588Z,10.78
2022-09-27T15:45:56.664Z,10.77
2022-09-27T15:46:56.826Z,10.77
2022-09-27T15:47:56.866Z,10.74
2022-09-27T15:48:56.917Z,10.73
2022-09-27T15:49:56.998Z,10.71
2022-09-27T15:50:57.085Z,10.71
2022-09-27T15:51:57.196Z,10.68
2022-09-27T15:52:57.276Z,10.66
2022-09-27T15:53:57.361Z,10.63
2022-09-27T15:54:57.477Z,10.63
2022-09-27T15:55:57.505Z,10.65
2022-09-27T15:56:57.633Z,10.63
2022-09-27T15:57:57.703Z,10.66
2022-09-27T15:58:57.745Z,10.62
2022-09-27T15:59:57.885Z,10.63
2022-09-27T16:00:57.973Z,10.63
2022-09-27T16:01:58.010Z,10.65
2022-09-27T16:02:58.039Z,10.66
2022-09-27T16:03:58.129Z,10.63
2022-09-27T16:04:58.217Z,10.62
2022-09-27T16:05:58.314Z,10.59
2022-09-27T16:06:58.389Z,10.56
2022-09-27T16:07:58.481Z,10.56
2022-09-27T16:08:58.610Z,10.53
2022-09-27T16:09:58.649Z,10.44
2022-09-27T16:10:58.713Z,10.42
2022-09-27T16:11:58.794Z,10.37
2022-09-27T16:12:58.902Z,10.32
2022-09-27T16:13:58.989Z,10.30
2022-09-27T16:14:59.089Z,10.28
2022-09-27T16:15:59.219Z,10.25
2022-09-27T16:16:59.197Z,10.21
2022-09-27T16:17:59.306Z,10.19
2022-09-27T16:18:59.405Z,10.15
2022-09-27T16:19:59.517Z,10.14
2022-09-27T16:20:59.558Z,10.10
2022-09-27T16:21:59.642Z,10.09
2022-09-27T16:22:59.733Z,10.06
2022-09-27T16:24:04.045Z,10.03
2022-09-27T16:24:59.925Z,10.01
2022-09-27T16:25:59.978Z,9.99
2022-09-27T16:27:00.081Z,9.96
2022-09-27T16:28:00.168Z,9.93
2022-09-27T16:29:00.249Z,9.91
2022-09-27T16:30:00.332Z,9.88
2022-09-27T16:31:00.472Z,9.83
2022-09-27T16:32:00.469Z,9.81
2022-09-27T16:33:00.585Z,9.81
2022-09-27T16:34:00.652Z,9.79
2022-09-27T16:35:00.756Z,9.78
2022-09-27T16:36:00.795Z,9.78
2022-09-27T16:37:04.844Z,9.75
2022-09-27T16:38:00.968Z,9.71
2022-09-27T16:39:01.074Z,9.70
2022-09-27T16:40:01.156Z,9.68
2022-09-27T16:41:01.289Z,9.67
2022-09-27T16:42:01.323Z,9.67
2022-09-27T16:43:01.398Z,9.64
2022-09-27T16:44:01.469Z,9.63
2022-09-27T16:45:04.818Z,9.57
2022-09-27T16:46:01.670Z,9.56
2022-09-27T16:47:01.762Z,9.49
2022-09-27T16:48:01.827Z,9.45
2022-09-27T16:49:01.920Z,9.40
2022-09-27T16:50:01.958Z,9.38
2022-09-27T16:51:02.075Z,9.35
2022-09-27T16:52:02.111Z,9.31
2022-09-27T16:53:02.185Z,9.28
2022-09-27T16:54:02.302Z,9.28
2022-09-27T16:55:02.366Z,9.28
2022-09-27T16:56:02.551Z,9.25
2022-09-27T16:57:02.544Z,9.24
2022-09-27T16:58:02.643Z,9.23
2022-09-27T16:59:02.727Z,9.20
2022-09-27T17:00:02.872Z,9.13
2022-09-27T17:01:02.997Z,9.12
2022-09-27T17:02:03.078Z,9.15
2022-09-27T17:03:03.072Z,9.12
2022-09-27T17:04:03.157Z,9.12
2022-09-27T17:05:03.242Z,9.10
2022-09-27T17:06:03.341Z,9.09
2022-09-27T17:07:03.368Z,9.06
2022-09-27T17:08:03.444Z,9.05
2022-09-27T17:09:03.505Z,9.02
2022-09-27T17:10:03.625Z,9.01
2022-09-27T17:11:03.696Z,8.99
2022-09-27T17:12:03.721Z,8.99
2022-09-27T17:13:03.821Z,8.94
2022-09-27T17:14:04.035Z,8.94
2022-09-27T17:15:03.990Z,8.94
2022-09-27T17:16:04.158Z,8.91
2022-09-27T17:17:04.173Z,8.93
2022-09-27T17:18:04.249Z,8.93
2022-09-27T17:19:04.347Z,8.90
2022-09-27T17:20:04.454Z,8.88
2022-09-27T17:21:04.585Z,8.88
2022-09-27T17:22:04.606Z,8.86
2022-09-27T17:23:04.710Z,8.84
2022-09-27T17:24:04.802Z,8.86
2022-09-27T17:25:04.867Z,8.84
2022-09-27T17:26:04.961Z,8.84
2022-09-27T17:27:05.032Z,8.81
2022-09-27T17:28:05.115Z,8.81
2022-09-27T17:29:05.191Z,8.78
2022-09-27T17:30:05.268Z,8.78
2022-09-27T17:31:05.407Z,8.79
2022-09-27T17:32:05.429Z,8.79
2022-09-27T17:33:05.503Z,8.78
2022-09-27T17:34:05.572Z,8.78
2022-09-27T17:35:05.650Z,8.79
2022-09-27T17:36:05.754Z,8.81
2022-09-27T17:37:05.855Z,8.83
2022-09-27T17:38:05.918Z,8.84
2022-09-27T17:39:06.025Z,8.83
2022-09-27T17:40:06.103Z,8.81
2022-09-27T17:41:06.170Z,8.81
2022-09-27T17:42:06.272Z,8.83
2022-09-27T17:43:06.331Z,8.84
2022-09-27T17:44:06.404Z,8.86
2022-09-27T17:45:06.510Z,8.86
2022-09-27T17:46:06.651Z,8.86
2022-09-27T17:47:06.688Z,8.86
2022-09-27T17:48:09.591Z,8.86
2022-09-27T17:49:06.855Z,8.87
2022-09-27T17:50:06.931Z,8.86
2022-09-27T17:51:07.008Z,8.86
2022-09-27T17:52:07.122Z,8.86
2022-09-27T17:53:07.202Z,8.84
2022-09-27T17:54:07.263Z,8.84
2022-09-27T17:55:07.375Z,8.83
2022-09-27T17:56:07.483Z,8.83
2022-09-27T17:57:07.554Z,8.84
2022-09-27T17:58:07.562Z,8.86
2022-09-27T17:59:07.628Z,8.86
2022-09-27T18:00:07.704Z,8.86
2022-09-27T18:01:07.780Z,8.84
2022-09-27T18:02:08.054Z,8.83
2022-09-27T18:03:07.980Z,8.84
2022-09-27T18:04:08.057Z,8.81
2022-09-27T18:05:08.146Z,8.79
2022-09-27T18:06:08.223Z,8.78
2022-09-27T18:07:08.303Z,8.79
2022-09-27T18:08:08.399Z,8.83
2022-09-27T18:09:08.523Z,8.81
2022-09-27T18:10:08.562Z,8.81
2022-09-27T18:11:08.691Z,8.79
2022-09-27T18:12:08.797Z,8.78
2022-09-27T18:13:08.827Z,8.78
2022-09-27T18:14:08.914Z,8.78
2022-09-27T18:15:08.987Z,8.78
2022-09-27T18:16:09.176Z,8.81
2022-09-27T18:17:09.147Z,8.79
2022-09-27T18:18:09.257Z,8.83
2022-09-27T18:19:09.291Z,8.83
2022-09-27T18:20:09.358Z,8.81
2022-09-27T18:21:09.424Z,8.81
2022-09-27T18:22:09.556Z,8.79
2022-09-27T18:23:09.662Z,8.79
2022-09-27T18:24:09.731Z,8.81
2022-09-27T18:25:09.744Z,8.83
2022-09-27T18:26:09.818Z,8.87
2022-09-27T18:27:09.909Z,8.88
2022-09-27T18:28:09.997Z,8.90
2022-09-27T18:29:10.071Z,8.91
2022-09-27T18:30:10.133Z,8.90
2022-09-27T18:31:10.270Z,8.90
2022-09-27T18:32:10.836Z,8.91
2022-09-27T18:33:10.391Z,8.93
2022-09-27T18:34:10.562Z,8.94
2022-09-27T18:35:10.588Z,8.94
2022-09-27T18:36:10.652Z,8.94
2022-09-27T18:37:10.747Z,8.96
2022-09-27T18:38:10.835Z,8.94
2022-09-27T18:39:10.927Z,8.94
2022-09-27T18:40:10.987Z,8.97
2022-09-27T18:41:11.069Z,8.97
2022-09-27T18:42:11.133Z,8.97
2022-09-27T18:43:11.248Z,8.97
2022-09-27T18:44:11.336Z,8.97
2022-09-27T18:45:11.424Z,8.97
2022-09-27T18:46:33.957Z,8.97
2022-09-27T18:47:11.650Z,8.99
2022-09-27T18:48:11.666Z,9.01
2022-09-27T18:49:11.777Z,9.01
2022-09-27T18:50:11.831Z,9.02
2022-09-27T18:51:11.932Z,8.99
2022-09-27T18:52:12.011Z,8.99
2022-09-27T18:53:12.094Z,8.99
2022-09-27T18:54:12.285Z,9.01
2022-09-27T18:55:12.242Z,9.01
2022-09-27T18:56:12.326Z,9.01
2022-09-27T18:57:12.400Z,9.01
2022-09-27T18:58:12.483Z,9.02
2022-09-27T18:59:12.602Z,9.04
2022-09-27T19:00:12.655Z,9.04
2022-09-27T19:01:12.801Z,9.05
2022-09-27T19:02:12.942Z,9.02
2022-09-27T19:03:12.951Z,9.04
2022-09-27T19:04:13.026Z,9.04
2022-09-27T19:05:13.131Z,9.04
2022-09-27T19:06:13.179Z,9.04
2022-09-27T19:07:13.282Z,9.02
2022-09-27T19:08:13.366Z,9.02
2022-09-27T19:09:13.572Z,9.01
2022-09-27T19:10:13.523Z,8.99
2022-09-27T19:11:13.595Z,9.02
2022-09-27T19:12:13.676Z,9.02
2022-09-27T19:13:13.766Z,9.02
2022-09-27T19:14:13.935Z,9.01
2022-09-27T19:15:13.953Z,9.01
2022-09-27T19:16:14.163Z,8.99
2022-09-27T19:17:14.114Z,9.01
2022-09-27T19:18:14.179Z,8.99
2022-09-27T19:19:14.354Z,8.99
2022-09-27T19:20:14.379Z,9.01
2022-09-27T19:21:14.455Z,9.01
2022-09-27T19:22:14.575Z,9.02
2022-09-27T19:23:15.612Z,9.01
2022-09-27T19:24:14.675Z,9.02
2022-09-27T19:25:14.768Z,8.99
2022-09-27T19:26:14.843Z,8.97
2022-09-27T19:27:14.945Z,9.01
2022-09-27T19:28:15.036Z,8.97
2022-09-27T19:29:15.188Z,8.94
2022-09-27T19:30:15.242Z,8.94
2022-09-27T19:31:15.316Z,8.93
2022-09-27T19:32:15.345Z,8.88
2022-09-27T19:33:15.422Z,8.88
2022-09-27T19:34:15.510Z,8.88
2022-09-27T19:35:15.589Z,8.87
2022-09-27T19:36:15.666Z,8.87
2022-09-27T19:37:15.732Z,8.88
2022-09-27T19:38:15.840Z,8.88
2022-09-27T19:39:16.017Z,8.87
2022-09-27T19:40:16.133Z,8.87
2022-09-27T19:41:16.215Z,8.87
2022-09-27T19:42:16.213Z,8.84
2022-09-27T19:43:16.329Z,8.84
2022-09-27T19:44:16.407Z,8.86
2022-09-27T19:45:16.475Z,8.87
2022-09-27T19:46:16.616Z,8.87
2022-09-27T19:47:16.653Z,8.87
2022-09-27T19:48:16.719Z,8.87
2022-09-27T19:49:16.963Z,8.87
2022-09-27T19:50:16.913Z,8.88
2022-09-27T19:51:17.000Z,8.88
2022-09-27T19:52:17.068Z,8.91
2022-09-27T19:53:17.160Z,8.88
2022-09-27T19:54:17.244Z,8.88
2022-09-27T19:55:17.319Z,8.88
2022-09-27T19:56:17.407Z,8.88
2022-09-27T19:57:17.491Z,8.87
2022-09-27T19:58:17.564Z,8.90
2022-09-27T19:59:18.005Z,8.88
2022-09-27T20:00:17.769Z,8.88
2022-09-27T20:01:17.833Z,8.90
2022-09-27T20:02:18.069Z,8.90
2022-09-27T20:03:18.075Z,8.90
2022-09-27T20:04:18.097Z,8.90
2022-09-27T20:05:18.149Z,8.90
2022-09-27T20:06:18.260Z,8.90
2022-09-27T20:07:18.413Z,8.90
2022-09-27T20:08:18.408Z,8.90
2022-09-27T20:09:18.508Z,8.90
2022-09-27T20:10:18.590Z,8.90
2022-09-27T20:11:18.704Z,8.88
2022-09-27T20:12:18.769Z,8.88
2022-09-27T20:13:18.887Z,8.88
2022-09-27T20:14:18.947Z,8.87
2022-09-27T20:15:19.050Z,8.86
2022-09-27T20:16:19.223Z,8.83
2022-09-27T20:17:19.399Z,8.79
2022-09-27T20:18:19.308Z,8.78
2022-09-27T20:19:19.503Z,8.79
2022-09-27T20:20:19.584Z,8.83
2022-09-27T20:21:20.008Z,8.84
2022-09-27T20:22:19.634Z,8.81
2022-09-27T20:23:19.728Z,8.79
2022-09-27T20:24:19.782Z,8.79
2022-09-27T20:25:19.869Z,8.78
2022-09-27T20:26:19.946Z,8.78
2022-09-27T20:27:20.057Z,8.78
2022-09-27T20:28:20.160Z,8.76
2022-09-27T20:29:20.220Z,8.76
2022-09-27T20:30:20.273Z,8.73
2022-09-27T20:31:20.411Z,8.73
2022-09-27T20:32:27.706Z,8.73
2022-09-27T20:33:20.535Z,8.73
2022-09-27T20:34:20.605Z,8.73
2022-09-27T20:35:20.682Z,8.73
2022-09-27T20:36:20.763Z,8.75
2022-09-27T20:37:20.860Z,8.75
2022-09-27T20:38:20.940Z,8.75
2022-09-27T20:39:21.004Z,8.75
2022-09-27T20:40:21.114Z,8.73
2022-09-27T20:41:21.167Z,8.75
2022-09-27T20:42:21.295Z,8.75
2022-09-27T20:43:21.332Z,8.73
2022-09-27T20:44:21.425Z,8.73
2022-09-27T20:45:21.505Z,8.73
2022-09-27T20:46:21.633Z,8.72
2022-09-27T20:47:21.686Z,8.71
2022-09-27T20:48:21.759Z,8.71
2022-09-27T20:49:21.819Z,8.66
2022-09-27T20:50:21.916Z,8.66
2022-09-27T20:51:22.017Z,8.65
2022-09-27T20:52:22.163Z,8.62
2022-09-27T20:53:22.196Z,8.60
2022-09-27T20:54:22.305Z,8.58
2022-09-27T20:55:22.374Z,8.57
2022-09-27T20:56:22.478Z,8.53
2022-09-27T20:57:31.166Z,8.50
2022-09-27T20:58:22.606Z,8.47
2022-09-27T20:59:23.093Z,8.47
2022-09-27T21:00:22.761Z,8.45
2022-09-27T21:01:22.928Z,8.42
2022-09-27T21:02:22.975Z,8.39
2022-09-27T21:03:23.042Z,8.39
2022-09-27T21:04:23.102Z,8.37
2022-09-27T21:05:23.184Z,8.33
2022-09-27T21:06:23.267Z,8.32
2022-09-27T21:07:23.332Z,8.30
2022-09-27T21:08:23.415Z,8.30
2022-09-27T21:09:23.503Z,8.30
2022-09-27T21:10:23.570Z,8.30
2022-09-27T21:11:23.634Z,8.30
2022-09-27T21:12:23.728Z,8.30
2022-09-27T21:13:23.870Z,8.32
2022-09-27T21:14:23.902Z,8.32
2022-09-27T21:15:23.986Z,8.32
2022-09-27T21:16:24.161Z,8.33
2022-09-27T21:17:24.187Z,8.30
2022-09-27T21:18:24.347Z,8.30
2022-09-27T21:19:24.344Z,8.29
2022-09-27T21:20:24.475Z,8.28
2022-09-27T21:21:24.518Z,8.29
2022-09-27T21:22:24.622Z,8.29
2022-09-27T21:23:24.722Z,8.28
2022-09-27T21:24:24.803Z,8.25
2022-09-27T21:25:24.898Z,8.22
2022-09-27T21:26:24.999Z,8.22
2022-09-27T21:27:25.059Z,8.22
2022-09-27T21:28:25.218Z,8.21
2022-09-27T21:29:25.228Z,8.25
2022-09-27T21:30:25.305Z,8.30
2022-09-27T21:31:25.445Z,8.32
2022-09-27T21:32:25.472Z,8.33
2022-09-27T21:33:25.583Z,8.35
2022-09-27T21:34:25.644Z,8.36
2022-09-27T21:35:25.739Z,8.37
2022-09-27T21:36:25.839Z,8.39
2022-09-27T21:37:25.943Z,8.37
2022-09-27T21:38:26.104Z,8.37
2022-09-27T21:39:26.090Z,8.39
2022-09-27T21:40:26.169Z,8.42
2022-09-27T21:41:26.235Z,8.47
2022-09-27T21:42:26.307Z,8.45
2022-09-27T21:43:26.384Z,8.48
2022-09-27T21:44:26.519Z,8.50
2022-09-27T21:45:26.570Z,8.51
2022-09-27T21:46:26.727Z,8.53
2022-09-27T21:47:26.776Z,8.54
2022-09-27T21:48:26.855Z,8.54
2022-09-27T21:49:26.981Z,8.55
2022-09-27T21:50:27.020Z,8.57
2022-09-27T21:51:27.108Z,8.58
2022-09-27T21:52:27.211Z,8.58
2022-09-27T21:53:27.283Z,8.58
2022-09-27T21:54:27.374Z,8.60
2022-09-27T21:55:27.459Z,8.60
2022-09-27T21:56:27.540Z,8.62
2022-09-27T21:57:27.609Z,8.63
2022-09-27T21:58:27.707Z,8.65
2022-09-27T21:59:27.827Z,8.65
2022-09-27T22:00:27.960Z,8.68
2022-09-27T22:01:27.967Z,8.68
2022-09-27T22:02:28.139Z,8.68
2022-09-27T22:03:28.124Z,8.68
2022-09-27T22:04:28.258Z,8.68
2022-09-27T22:05:28.320Z,8.69
2022-09-27T22:06:28.379Z,8.71
2022-09-27T22:07:28.499Z,8.69
2022-09-27T22:08:28.609Z,8.71
2022-09-27T22:09:28.655Z,8.71
2022-09-27T22:10:28.764Z,8.72
2022-09-27T22:11:28.813Z,8.72
2022-09-27T22:12:28.897Z,8.72
2022-09-27T22:13:28.968Z,8.71
2022-09-27T22:14:29.096Z,8.73
2022-09-27T22:15:29.148Z,8.73
2022-09-27T22:16:29.272Z,8.76
2022-09-27T22:17:29.316Z,8.75
2022-09-27T22:18:29.416Z,8.76
2022-09-27T22:19:29.509Z,8.78
2022-09-27T22:20:29.566Z,8.78
2022-09-27T22:21:29.641Z,8.78
2022-09-27T22:22:29.765Z,8.79
2022-09-27T22:23:29.808Z,8.76
2022-09-27T22:24:29.975Z,8.76
2022-09-27T22:25:29.961Z,8.73
2022-09-27T22:26:30.051Z,8.73
2022-09-27T22:27:30.168Z,8.71
2022-09-27T22:28:30.256Z,8.72
2022-09-27T22:29:30.363Z,8.72
2022-09-27T22:30:30.419Z,8.72
2022-09-27T22:31:30.520Z,8.72
2022-09-27T22:32:30.572Z,8.71
2022-09-27T22:33:30.644Z,8.69
2022-09-27T22:34:30.745Z,8.71
2022-09-27T22:35:30.804Z,8.71
2022-09-27T22:36:30.891Z,8.69
2022-09-27T22:37:31.016Z,8.69
2022-09-27T22:38:31.040Z,8.69
2022-09-27T22:39:31.173Z,8.69
2022-09-27T22:40:31.333Z,8.68
2022-09-27T22:41:31.346Z,8.66
2022-09-27T22:42:31.401Z,8.66
2022-09-27T22:43:31.464Z,8.66
2022-09-27T22:44:31.557Z,8.69
2022-09-27T22:45:31.698Z,8.72
2022-09-27T22:46:31.764Z,8.71
2022-09-27T22:47:31.827Z,8.73
2022-09-27T22:48:31.975Z,8.73
2022-09-27T22:49:32.012Z,8.73
2022-09-27T22:50:32.077Z,8.73
2022-09-27T22:51:32.173Z,8.73
2022-09-27T22:52:32.305Z,8.72
2022-09-27T22:53:32.297Z,8.72
2022-09-27T22:54:32.384Z,8.71
2022-09-27T22:55:32.516Z,8.71
2022-09-27T22:56:32.569Z,8.71
2022-09-27T22:57:32.618Z,8.69
2022-09-27T22:58:32.728Z,8.69
2022-09-27T22:59:32.783Z,8.71
2022-09-27T23:00:32.919Z,8.71
2022-09-27T23:01:32.952Z,8.71
2022-09-27T23:02:32.997Z,8.72
2022-09-27T23:03:33.199Z,8.72
2022-09-27T23:04:33.177Z,8.73
2022-09-27T23:05:33.265Z,8.73
2022-09-27T23:06:33.367Z,8.75
2022-09-27T23:07:33.456Z,8.72
2022-09-27T23:08:33.544Z,8.72
2022-09-27T23:09:33.629Z,8.72
2022-09-27T23:10:33.717Z,8.72
2022-09-27T23:11:33.846Z,8.69
2022-09-27T23:12:33.981Z,8.69
2022-09-27T23:13:34.086Z,8.69
2022-09-27T23:14:34.069Z,8.68
2022-09-27T23:15:34.136Z,8.66
2022-09-27T23:16:34.298Z,8.68
2022-09-27T23:17:34.329Z,8.68
2022-09-27T23:18:34.413Z,8.66
2022-09-27T23:19:34.520Z,8.66
2022-09-27T23:20:34.602Z,8.65
2022-09-27T23:21:34.646Z,8.65
2022-09-27T23:22:34.732Z,8.65
2022-09-27T23:23:34.841Z,8.65
2022-09-27T23:24:34.925Z,8.65
2022-09-27T23:25:34.989Z,8.66
2022-09-27T23:26:35.094Z,8.65
2022-09-27T23:27:35.169Z,8.65
2022-09-27T23:28:35.255Z,8.65
2022-09-27T23:29:35.321Z,8.65
2022-09-27T23:30:35.454Z,8.66
2022-09-27T23:31:35.568Z,8.68
2022-09-27T23:32:35.570Z,8.66
2022-09-27T23:33:35.634Z,8.66
2022-09-27T23:34:35.705Z,8.66
2022-09-27T23:35:35.786Z,8.68
2022-09-27T23:36:35.970Z,8.68
2022-09-27T23:37:35.989Z,8.65
2022-09-27T23:38:36.049Z,8.65
2022-09-27T23:39:36.129Z,8.65
2022-09-27T23:40:36.313Z,8.65
2022-09-27T23:41:36.274Z,8.63
2022-09-27T23:42:36.416Z,8.62
2022-09-27T23:43:36.523Z,8.62
2022-09-27T23:44:36.535Z,8.60
2022-09-27T23:45:36.622Z,8.60
2022-09-27T23:46:36.721Z,8.62
2022-09-27T23:47:36.789Z,8.63
2022-09-27T23:48:36.858Z,8.63
2022-09-27T23:49:36.985Z,8.63
2022-09-27T23:50:37.046Z,8.62
2022-09-27T23:51:37.138Z,8.58
2022-09-27T23:52:37.215Z,8.58
2022-09-27T23:53:37.290Z,8.57
2022-09-27T23:54:37.414Z,8.55
2022-09-27T23:55:37.502Z,8.53
2022-09-27T23:56:37.546Z,8.50
2022-09-27T23:57:37.614Z,8.48
2022-09-27T23:58:37.687Z,8.50
2022-09-27T23:59:37.790Z,8.48
