createdAt,value
2018-12-04T00:01:26.456Z,7.10
2018-12-04T00:03:54.837Z,7.67
2018-12-04T00:06:23.231Z,7.37
2018-12-04T00:08:51.873Z,5.23
2018-12-04T00:11:20.283Z,5.63
2018-12-04T00:13:48.640Z,4.77
2018-12-04T00:16:17.036Z,5.17
2018-12-04T00:18:45.396Z,5.30
2018-12-04T00:21:13.757Z,4.83
2018-12-04T00:23:42.140Z,4.20
2018-12-04T00:26:10.495Z,4.67
2018-12-04T00:28:38.860Z,5.20
2018-12-04T00:31:07.249Z,5.20
2018-12-04T00:33:35.629Z,4.80
2018-12-04T00:36:04.016Z,5.17
2018-12-04T00:38:32.400Z,4.13
2018-12-04T00:41:00.747Z,3.90
2018-12-04T00:43:29.120Z,4.67
2018-12-04T00:45:57.496Z,4.00
2018-12-04T00:48:25.857Z,3.67
2018-12-04T00:50:54.230Z,4.27
2018-12-04T01:04:50.991Z,3.63
2018-12-04T01:07:20.419Z,4.40
2018-12-04T01:09:48.791Z,4.40
2018-12-04T01:12:17.217Z,4.50
2018-12-04T01:14:46.020Z,4.80
2018-12-04T01:17:14.407Z,4.07
2018-12-04T01:19:42.824Z,3.60
2018-12-04T01:22:11.184Z,4.30
2018-12-04T01:24:39.587Z,4.60
2018-12-04T01:27:07.996Z,5.17
2018-12-04T01:29:36.381Z,4.17
2018-12-04T01:32:04.906Z,2.70
2018-12-04T01:34:33.328Z,3.40
2018-12-04T01:37:01.721Z,3.63
2018-12-04T01:39:30.551Z,2.63
2018-12-04T01:41:58.981Z,3.43
2018-12-04T01:44:27.375Z,3.17
2018-12-04T01:46:56.256Z,4.83
2018-12-04T01:49:24.681Z,3.07
2018-12-04T01:51:53.136Z,3.50
2018-12-04T01:54:21.556Z,2.87
2018-12-04T01:56:49.980Z,4.13
2018-12-04T01:59:18.418Z,3.00
2018-12-04T02:01:46.921Z,3.67
2018-12-04T02:04:15.353Z,3.80
2018-12-04T02:06:43.809Z,3.30
2018-12-04T02:09:12.272Z,3.10
2018-12-04T02:11:41.124Z,2.53
2018-12-04T02:14:09.566Z,2.77
2018-12-04T02:16:37.998Z,2.33
2018-12-04T02:19:06.399Z,2.20
2018-12-04T02:21:34.823Z,2.57
2018-12-04T02:24:03.712Z,2.53
2018-12-04T02:26:32.132Z,2.00
2018-12-04T02:29:00.552Z,2.40
2018-12-04T02:31:28.993Z,2.10
2018-12-04T02:33:57.389Z,2.23
2018-12-04T02:36:25.812Z,1.83
2018-12-04T02:38:54.211Z,3.10
2018-12-04T02:41:22.647Z,2.20
2018-12-04T02:43:51.066Z,2.53
2018-12-04T02:46:19.486Z,2.33
2018-12-04T02:48:48.165Z,2.37
2018-12-04T02:51:16.616Z,2.40
2018-12-04T02:53:45.265Z,2.30
2018-12-04T02:56:13.652Z,2.00
2018-12-04T02:58:42.076Z,2.33
2018-12-04T03:01:10.476Z,2.00
2018-12-04T03:03:38.887Z,1.33
2018-12-04T03:06:07.316Z,2.20
2018-12-04T03:08:35.706Z,1.53
2018-12-04T03:11:04.597Z,2.00
2018-12-04T03:13:33.453Z,2.50
2018-12-04T03:16:01.855Z,2.80
2018-12-04T03:18:30.246Z,2.60
2018-12-04T03:20:58.647Z,3.23
2018-12-04T03:23:27.105Z,3.00
2018-12-04T03:25:55.481Z,3.70
2018-12-04T03:28:23.904Z,3.80
2018-12-04T03:30:52.290Z,3.43
2018-12-04T03:33:39.442Z,3.93
2018-12-04T03:36:08.791Z,3.50
2018-12-04T03:38:37.621Z,3.10
2018-12-04T03:41:06.599Z,3.17
2018-12-04T03:43:35.033Z,4.07
2018-12-04T03:46:03.904Z,3.53
2018-12-04T03:48:32.388Z,4.07
2018-12-04T03:51:00.820Z,4.40
2018-12-04T03:53:29.213Z,3.73
2018-12-04T03:55:57.645Z,3.40
2018-12-04T03:58:26.061Z,4.97
2018-12-04T04:00:54.465Z,4.23
2018-12-04T04:03:24.417Z,4.60
2018-12-04T04:05:52.920Z,4.20
2018-12-04T04:08:21.293Z,5.57
2018-12-04T04:10:49.684Z,3.93
2018-12-04T04:13:18.156Z,5.13
2018-12-04T04:15:46.521Z,3.90
2018-12-04T04:18:14.897Z,4.80
2018-12-04T04:20:43.332Z,4.50
2018-12-04T04:23:11.708Z,4.47
2018-12-04T04:25:40.166Z,4.43
2018-12-04T04:28:08.590Z,4.57
2018-12-04T04:30:37.426Z,4.20
2018-12-04T04:33:05.893Z,3.83
2018-12-04T04:35:34.360Z,4.10
2018-12-04T04:38:02.781Z,4.13
2018-12-04T04:40:31.200Z,2.20
2018-12-04T04:42:59.655Z,2.03
2018-12-04T04:45:28.510Z,1.90
2018-12-04T04:47:56.918Z,3.00
2018-12-04T04:50:25.337Z,2.33
2018-12-04T04:52:53.763Z,1.63
2018-12-04T04:55:22.206Z,1.60
2018-12-04T04:57:50.611Z,1.63
2018-12-04T05:00:19.013Z,1.67
2018-12-04T05:02:47.414Z,2.83
2018-12-04T05:05:15.829Z,2.80
2018-12-04T05:07:44.256Z,3.20
2018-12-04T05:10:12.686Z,3.83
2018-12-04T05:12:41.123Z,3.80
2018-12-04T05:15:09.786Z,4.67
2018-12-04T05:20:49.017Z,5.03
2018-12-04T05:23:17.421Z,4.63
2018-12-04T05:25:45.853Z,5.07
2018-12-04T05:28:14.251Z,4.50
2018-12-04T05:30:42.705Z,5.23
2018-12-04T05:33:11.089Z,4.60
2018-12-04T05:35:39.545Z,7.60
2018-12-04T05:38:08.380Z,5.50
2018-12-04T05:40:37.032Z,5.77
2018-12-04T05:43:05.447Z,4.67
2018-12-04T05:45:33.847Z,4.63
2018-12-04T05:48:02.255Z,4.90
2018-12-04T05:50:30.640Z,4.30
2018-12-04T05:53:10.515Z,3.70
2018-12-04T05:55:38.920Z,3.33
2018-12-04T05:58:07.323Z,3.60
2018-12-04T06:00:35.733Z,3.77
2018-12-04T06:03:05.998Z,5.60
2018-12-04T06:05:34.424Z,3.80
2018-12-04T06:08:02.852Z,4.37
2018-12-04T06:10:31.241Z,5.40
2018-12-04T06:12:59.673Z,5.50
2018-12-04T06:15:28.141Z,4.73
2018-12-04T06:17:56.568Z,5.73
2018-12-04T06:20:24.973Z,5.67
2018-12-04T06:22:53.387Z,6.40
2018-12-04T06:25:21.776Z,6.47
2018-12-04T06:27:50.212Z,6.20
2018-12-04T06:30:18.857Z,5.40
2018-12-04T06:32:47.285Z,5.47
2018-12-04T06:35:15.712Z,6.30
2018-12-04T06:37:44.093Z,5.27
2018-12-04T06:40:12.562Z,6.23
2018-12-04T06:42:40.973Z,5.63
2018-12-04T06:45:09.370Z,5.67
2018-12-04T06:47:37.744Z,4.60
2018-12-04T06:50:09.482Z,5.70
2018-12-04T06:52:37.889Z,6.00
2018-12-04T06:55:07.468Z,5.53
2018-12-04T06:57:35.935Z,5.20
2018-12-04T07:00:07.340Z,6.57
2018-12-04T07:02:36.160Z,6.20
2018-12-04T07:05:05.873Z,6.60
2018-12-04T07:07:34.262Z,7.33
2018-12-04T07:10:02.678Z,7.50
2018-12-04T07:12:31.102Z,8.60
2018-12-04T07:14:59.528Z,7.50
2018-12-04T07:17:27.934Z,8.43
2018-12-04T07:19:56.333Z,9.30
2018-12-04T07:22:24.695Z,8.20
2018-12-04T07:24:53.267Z,7.60
2018-12-04T07:27:21.649Z,7.97
2018-12-04T07:29:50.041Z,9.27
2018-12-04T07:32:18.444Z,8.57
2018-12-04T07:34:46.833Z,12.10
2018-12-04T07:37:15.215Z,8.20
2018-12-04T07:39:43.606Z,8.13
2018-12-04T07:42:12.023Z,9.83
2018-12-04T07:44:40.395Z,9.13
2018-12-04T07:47:08.847Z,8.40
2018-12-04T07:49:37.217Z,7.40
2018-12-04T07:52:06.086Z,7.70
2018-12-04T07:54:34.517Z,8.00
2018-12-04T07:57:02.976Z,6.80
2018-12-04T07:59:31.400Z,6.53
2018-12-04T08:01:59.783Z,8.07
2018-12-04T08:04:28.172Z,7.37
2018-12-04T08:06:56.656Z,7.53
2018-12-04T08:09:25.032Z,8.20
2018-12-04T08:11:54.538Z,6.23
2018-12-04T08:14:22.952Z,3.60
2018-12-04T08:16:51.354Z,5.10
2018-12-04T08:19:19.732Z,3.90
2018-12-04T08:21:48.128Z,2.97
2018-12-04T08:24:16.517Z,3.60
2018-12-04T08:26:44.964Z,2.40
2018-12-04T08:29:13.421Z,2.43
2018-12-04T08:31:41.813Z,1.90
2018-12-04T08:34:10.216Z,2.90
2018-12-04T08:36:38.603Z,3.47
2018-12-04T08:39:12.922Z,3.80
2018-12-04T08:41:38.895Z,2.80
2018-12-04T08:44:07.280Z,2.63
2018-12-04T08:46:38.644Z,3.40
2018-12-04T08:49:07.032Z,3.03
2018-12-04T08:51:35.424Z,2.80
2018-12-04T08:54:04.256Z,3.20
2018-12-04T08:56:32.648Z,3.03
2018-12-04T08:59:01.015Z,3.43
2018-12-04T09:01:29.400Z,3.23
2018-12-04T09:03:59.339Z,3.20
2018-12-04T09:06:32.263Z,2.90
2018-12-04T09:09:00.641Z,2.20
2018-12-04T09:11:29.055Z,3.73
2018-12-04T09:13:57.425Z,2.70
2018-12-04T09:16:26.232Z,2.40
2018-12-04T09:18:54.637Z,2.90
2018-12-04T09:21:23.311Z,2.47
2018-12-04T09:23:51.945Z,2.80
2018-12-04T09:26:20.671Z,2.00
2018-12-04T09:28:49.618Z,2.63
2018-12-04T09:31:18.209Z,3.20
2018-12-04T09:33:47.036Z,2.90
2018-12-04T09:36:15.420Z,2.53
2018-12-04T09:38:43.857Z,2.47
2018-12-04T09:41:12.224Z,3.97
2018-12-04T09:43:40.628Z,2.83
2018-12-04T09:46:08.982Z,3.23
2018-12-04T09:48:37.368Z,3.40
2018-12-04T09:51:06.197Z,2.87
2018-12-04T09:53:35.625Z,2.63
2018-12-04T09:56:04.059Z,3.40
2018-12-04T09:58:32.657Z,2.50
2018-12-04T10:01:01.048Z,2.97
2018-12-04T10:03:29.441Z,2.70
2018-12-04T10:05:57.808Z,3.20
2018-12-04T10:08:26.200Z,2.87
2018-12-04T10:10:54.560Z,2.37
2018-12-04T10:13:23.392Z,3.07
2018-12-04T10:15:51.755Z,2.90
2018-12-04T10:18:20.139Z,3.50
2018-12-04T10:20:48.514Z,3.37
2018-12-04T10:23:16.923Z,2.80
2018-12-04T10:25:51.597Z,2.67
2018-12-04T10:28:20.964Z,3.20
2018-12-04T10:30:54.500Z,2.20
2018-12-04T10:33:23.120Z,3.37
2018-12-04T10:35:51.482Z,4.10
2018-12-04T10:38:19.907Z,3.73
2018-12-04T10:40:48.283Z,3.93
2018-12-04T10:43:16.669Z,4.30
2018-12-04T10:45:45.044Z,4.50
2018-12-04T10:48:13.409Z,4.17
2018-12-04T10:50:41.808Z,4.87
2018-12-04T10:53:10.407Z,5.27
2018-12-04T10:55:38.801Z,4.50
2018-12-04T10:58:07.167Z,5.10
2018-12-04T11:00:38.900Z,5.77
2018-12-04T11:03:12.307Z,5.23
2018-12-04T11:05:42.228Z,5.50
2018-12-04T11:08:10.840Z,5.03
2018-12-04T11:10:39.260Z,5.50
2018-12-04T11:13:07.646Z,4.80
2018-12-04T11:15:36.275Z,4.77
2018-12-04T11:18:05.076Z,5.33
2018-12-04T11:20:33.450Z,6.63
2018-12-04T11:23:01.828Z,3.97
2018-12-04T11:25:30.241Z,3.70
2018-12-04T11:27:58.868Z,4.87
2018-12-04T11:30:27.693Z,4.00
2018-12-04T11:32:56.069Z,3.90
2018-12-04T11:35:24.477Z,1.77
2018-12-04T11:37:52.844Z,1.80
2018-12-04T11:40:21.192Z,1.90
2018-12-04T11:42:49.592Z,1.93
2018-12-04T11:45:18.020Z,2.70
2018-12-04T11:47:46.485Z,3.80
2018-12-04T11:50:14.843Z,3.20
2018-12-04T11:52:43.232Z,4.10
2018-12-04T11:55:12.516Z,5.77
2018-12-04T11:57:40.892Z,5.90
2018-12-04T12:00:21.092Z,6.07
2018-12-04T12:02:49.473Z,6.73
2018-12-04T12:05:17.832Z,4.60
2018-12-04T12:07:46.208Z,2.90
2018-12-04T12:10:14.565Z,3.27
2018-12-04T12:12:42.953Z,3.10
2018-12-04T12:15:11.456Z,2.30
2018-12-04T12:17:39.840Z,2.37
2018-12-04T12:20:08.972Z,1.80
2018-12-04T12:22:37.349Z,2.80
2018-12-04T12:25:07.104Z,1.90
2018-12-04T12:27:35.981Z,2.13
2018-12-04T12:30:05.801Z,1.77
2018-12-04T12:32:34.180Z,1.23
2018-12-04T12:35:03.630Z,2.13
2018-12-04T12:37:32.089Z,2.47
2018-12-04T12:40:00.488Z,2.77
2018-12-04T12:42:28.899Z,1.97
2018-12-04T12:44:57.284Z,1.50
2018-12-04T12:47:26.086Z,1.87
2018-12-04T12:49:54.463Z,1.40
2018-12-04T12:52:22.845Z,1.40
2018-12-04T12:54:51.232Z,1.20
2018-12-04T12:57:19.599Z,1.30
2018-12-04T12:59:47.957Z,1.60
2018-12-04T13:02:16.333Z,1.67
2018-12-04T13:04:44.710Z,1.53
2018-12-04T13:07:13.514Z,1.50
2018-12-04T13:09:41.902Z,1.33
2018-12-04T13:12:10.279Z,1.80
2018-12-04T13:14:38.694Z,1.37
2018-12-04T13:17:07.051Z,1.23
2018-12-04T13:19:35.443Z,1.60
2018-12-04T13:22:04.539Z,2.20
2018-12-04T13:24:33.622Z,1.23
2018-12-04T13:27:02.242Z,1.70
2018-12-04T13:29:30.884Z,1.33
2018-12-04T13:31:59.490Z,3.40
2018-12-04T13:34:28.128Z,3.57
2018-12-04T13:36:56.512Z,3.67
2018-12-04T13:39:24.896Z,3.03
2018-12-04T13:41:53.326Z,3.70
2018-12-04T13:44:21.941Z,3.80
2018-12-04T13:46:50.576Z,3.23
2018-12-04T13:49:19.079Z,3.17
2018-12-04T13:51:48.145Z,3.30
2018-12-04T13:54:16.515Z,4.20
2018-12-04T13:56:44.936Z,4.90
2018-12-04T13:59:13.312Z,4.30
2018-12-04T14:01:41.705Z,3.80
2018-12-04T14:04:10.089Z,3.20
2018-12-04T14:06:38.728Z,3.03
2018-12-04T14:09:08.197Z,3.43
2018-12-04T14:11:37.140Z,2.50
2018-12-04T14:14:05.756Z,3.70
2018-12-04T14:16:34.364Z,4.50
2018-12-04T14:19:02.765Z,3.30
2018-12-04T14:21:31.377Z,4.80
2018-12-04T14:23:59.734Z,3.50
2018-12-04T14:26:28.108Z,3.87
2018-12-04T14:28:57.654Z,4.27
2018-12-04T14:31:26.262Z,3.60
2018-12-04T14:33:54.619Z,3.40
2018-12-04T14:36:23.018Z,3.77
2018-12-04T14:38:51.372Z,3.10
2018-12-04T14:41:19.995Z,3.80
2018-12-04T14:43:48.391Z,4.33
2018-12-04T14:46:18.022Z,3.70
2018-12-04T14:48:46.701Z,3.20
2018-12-04T14:51:15.269Z,4.27
2018-12-04T14:53:43.872Z,3.37
2018-12-04T14:56:12.267Z,2.60
2018-12-04T14:58:40.868Z,4.40
2018-12-04T15:01:09.518Z,3.87
2018-12-04T15:03:38.136Z,3.70
2018-12-04T15:06:06.533Z,3.77
2018-12-04T15:08:35.156Z,4.33
2018-12-04T15:11:03.974Z,4.10
2018-12-04T15:13:32.341Z,4.87
2018-12-04T15:16:00.704Z,5.00
2018-12-04T15:18:29.106Z,4.37
2018-12-04T15:20:57.482Z,3.77
2018-12-04T15:23:26.144Z,3.33
2018-12-04T15:25:54.530Z,4.70
2018-12-04T15:28:23.127Z,4.33
2018-12-04T15:30:51.744Z,4.40
2018-12-04T15:33:20.138Z,4.23
2018-12-04T15:35:48.786Z,3.97
2018-12-04T15:38:17.175Z,4.40
2018-12-04T15:40:45.773Z,4.57
2018-12-04T15:43:14.158Z,4.17
2018-12-04T15:45:42.789Z,3.33
2018-12-04T15:48:11.400Z,3.50
2018-12-04T15:50:39.804Z,3.67
2018-12-04T15:53:08.430Z,3.87
2018-12-04T15:55:37.155Z,3.60
2018-12-04T15:58:05.521Z,3.83
2018-12-04T16:00:34.880Z,4.10
2018-12-04T16:03:03.256Z,5.23
2018-12-04T16:05:31.657Z,4.10
2018-12-04T16:08:00.043Z,3.30
2018-12-04T16:10:28.425Z,3.60
2018-12-04T16:12:56.816Z,3.30
2018-12-04T16:15:25.544Z,2.83
2018-12-04T16:17:54.028Z,3.90
2018-12-04T16:20:22.408Z,3.00
2018-12-04T16:22:50.773Z,3.93
2018-12-04T16:25:19.134Z,2.80
2018-12-04T16:27:47.509Z,4.30
2018-12-04T16:30:16.120Z,3.77
2018-12-04T16:32:44.504Z,3.10
2018-12-04T16:35:13.468Z,2.40
2018-12-04T16:37:41.958Z,2.80
2018-12-04T16:40:10.947Z,4.23
2018-12-04T16:42:39.335Z,3.60
2018-12-04T16:45:08.612Z,3.00
2018-12-04T16:47:37.000Z,4.13
2018-12-04T16:50:06.752Z,4.70
2018-12-04T16:52:35.180Z,4.33
2018-12-04T16:55:04.035Z,3.77
2018-12-04T16:57:32.413Z,3.60
2018-12-04T17:00:00.779Z,3.27
2018-12-04T17:02:29.145Z,3.70
2018-12-04T17:04:57.498Z,3.80
2018-12-04T17:07:25.864Z,4.03
2018-12-04T17:09:54.248Z,3.43
2018-12-04T17:12:22.624Z,3.97
2018-12-04T17:14:50.996Z,4.10
2018-12-04T17:17:19.509Z,4.10
2018-12-04T17:19:48.199Z,4.80
2018-12-04T17:22:16.584Z,4.80
2018-12-04T17:24:44.952Z,3.70
2018-12-04T17:27:13.320Z,5.73
2018-12-04T17:29:41.688Z,4.10
2018-12-04T17:32:10.567Z,3.77
2018-12-04T17:34:38.933Z,5.10
2018-12-04T17:37:07.336Z,4.40
2018-12-04T17:39:35.733Z,4.07
2018-12-04T17:42:04.107Z,4.73
2018-12-04T17:44:40.046Z,3.83
2018-12-04T17:47:03.106Z,4.23
2018-12-04T17:49:31.479Z,4.23
2018-12-04T17:51:59.865Z,5.53
2018-12-04T17:54:28.248Z,4.80
2018-12-04T17:56:56.627Z,4.10
2018-12-04T17:59:25.006Z,3.13
2018-12-04T18:01:53.362Z,5.07
2018-12-04T18:04:22.124Z,4.70
2018-12-04T18:06:50.498Z,5.33
2018-12-04T18:09:19.064Z,4.00
2018-12-04T18:11:47.443Z,4.50
2018-12-04T18:14:15.838Z,5.13
2018-12-04T18:16:44.460Z,4.17
2018-12-04T18:19:13.202Z,4.00
2018-12-04T18:21:41.577Z,3.23
2018-12-04T18:24:10.327Z,2.87
2018-12-04T18:26:38.722Z,2.90
2018-12-04T18:29:07.214Z,2.80
2018-12-04T18:31:35.590Z,4.43
2018-12-04T18:34:04.863Z,3.90
2018-12-04T18:36:33.332Z,4.20
2018-12-04T18:39:01.705Z,4.40
2018-12-04T18:41:32.347Z,3.70
2018-12-04T18:44:00.936Z,3.27
2018-12-04T18:46:29.576Z,3.57
2018-12-04T18:48:58.044Z,3.50
2018-12-04T18:51:26.644Z,3.80
2018-12-04T18:53:55.020Z,3.30
2018-12-04T18:56:23.433Z,3.67
2018-12-04T18:58:52.039Z,3.67
2018-12-04T19:01:20.404Z,3.63
2018-12-04T19:03:48.887Z,4.70
2018-12-04T19:06:17.309Z,5.07
2018-12-04T19:08:50.379Z,5.23
2018-12-04T19:11:19.177Z,3.90
2018-12-04T19:13:47.577Z,5.30
2018-12-04T19:16:16.627Z,4.80
2018-12-04T19:18:45.672Z,5.00
2018-12-04T19:21:14.046Z,3.87
2018-12-04T19:23:42.450Z,4.10
2018-12-04T19:26:10.828Z,4.27
2018-12-04T19:28:39.718Z,4.67
2018-12-04T19:31:08.757Z,4.80
2018-12-04T19:33:37.249Z,4.10
2018-12-04T19:36:05.632Z,4.40
2018-12-04T19:38:34.022Z,3.87
2018-12-04T19:41:02.443Z,4.90
2018-12-04T19:43:30.861Z,4.97
2018-12-04T19:45:59.261Z,4.83
2018-12-04T19:48:27.643Z,4.50
2018-12-04T19:50:56.045Z,4.80
2018-12-04T19:53:24.414Z,5.00
2018-12-04T19:55:52.778Z,4.90
2018-12-04T19:58:21.834Z,4.90
2018-12-04T20:00:50.549Z,5.00
2018-12-04T20:03:18.999Z,5.10
2018-12-04T20:05:47.559Z,5.53
2018-12-04T20:08:16.421Z,5.00
2018-12-04T20:10:44.825Z,3.63
2018-12-04T20:13:13.238Z,5.10
2018-12-04T20:15:41.692Z,4.70
2018-12-04T20:18:10.104Z,5.33
2018-12-04T20:20:38.513Z,4.80
2018-12-04T20:23:06.896Z,4.30
2018-12-04T20:25:35.279Z,4.83
2018-12-04T20:28:04.822Z,5.03
2018-12-04T20:30:33.596Z,3.53
2018-12-04T20:33:01.998Z,4.67
2018-12-04T20:35:30.467Z,4.10
2018-12-04T20:37:58.827Z,4.37
2018-12-04T20:40:31.456Z,4.40
2018-12-04T20:42:57.608Z,3.97
2018-12-04T20:45:26.028Z,4.70
2018-12-04T20:47:54.480Z,4.30
2018-12-04T20:50:22.868Z,4.03
2018-12-04T20:52:51.312Z,3.97
2018-12-04T20:55:20.136Z,5.13
2018-12-04T20:57:48.557Z,3.83
2018-12-04T21:00:16.951Z,4.00
2018-12-04T21:02:46.707Z,5.07
2018-12-04T21:05:15.111Z,4.00
2018-12-04T21:07:43.476Z,5.63
2018-12-04T21:10:11.916Z,3.97
2018-12-04T21:12:40.309Z,4.30
2018-12-04T21:15:08.668Z,5.20
2018-12-04T21:17:37.064Z,5.10
2018-12-04T21:20:06.201Z,4.27
2018-12-04T21:22:34.574Z,3.70
2018-12-04T21:25:03.376Z,3.70
2018-12-04T21:27:37.258Z,3.10
2018-12-04T21:30:12.094Z,4.40
2018-12-04T21:32:45.908Z,4.27
2018-12-04T21:35:19.657Z,5.00
2018-12-04T21:37:53.372Z,3.97
2018-12-04T21:40:27.112Z,4.37
2018-12-04T21:43:00.813Z,4.50
2018-12-04T21:45:34.428Z,4.30
2018-12-04T21:48:07.443Z,4.37
2018-12-04T21:50:35.809Z,3.90
2018-12-04T21:53:04.267Z,3.80
2018-12-04T21:55:33.332Z,4.77
2018-12-04T21:58:01.741Z,3.60
2018-12-04T22:00:30.416Z,3.93
2018-12-04T22:02:58.789Z,3.60
2018-12-04T22:05:27.603Z,3.73
2018-12-04T22:07:55.984Z,3.33
2018-12-04T22:10:24.363Z,3.60
2018-12-04T22:12:53.134Z,3.20
2018-12-04T22:15:21.521Z,3.63
2018-12-04T22:17:49.900Z,3.87
2018-12-04T22:20:18.272Z,3.10
2018-12-04T22:22:46.645Z,4.43
2018-12-04T22:25:15.029Z,3.10
2018-12-04T22:27:43.411Z,3.80
2018-12-04T22:30:12.169Z,2.17
2018-12-04T22:32:40.561Z,2.90
2018-12-04T22:35:08.950Z,3.23
2018-12-04T22:37:37.316Z,3.20
2018-12-04T22:40:06.595Z,3.40
2018-12-04T22:42:35.884Z,3.40
2018-12-04T22:45:11.063Z,3.50
2018-12-04T22:47:39.440Z,3.50
2018-12-04T22:50:08.689Z,3.50
2018-12-04T22:52:37.078Z,3.60
2018-12-04T22:55:05.922Z,3.40
2018-12-04T22:57:34.290Z,2.93
2018-12-04T23:00:04.104Z,3.30
2018-12-04T23:02:32.809Z,2.80
2018-12-04T23:05:01.185Z,3.13
2018-12-04T23:07:29.559Z,2.83
2018-12-04T23:09:57.931Z,3.20
2018-12-04T23:12:26.326Z,3.10
2018-12-04T23:14:54.696Z,3.20
2018-12-04T23:17:23.071Z,2.93
2018-12-04T23:19:51.451Z,3.00
2018-12-04T23:22:19.812Z,2.60
2018-12-04T23:24:48.648Z,3.00
2018-12-04T23:27:17.011Z,4.50
2018-12-04T23:29:45.401Z,2.93
2018-12-04T23:32:14.233Z,3.20
2018-12-04T23:34:42.613Z,2.97
2018-12-04T23:37:10.999Z,3.00
2018-12-04T23:39:39.635Z,2.80
2018-12-04T23:42:08.009Z,2.90
2018-12-04T23:44:36.406Z,2.53
2018-12-04T23:47:04.806Z,2.23
2018-12-04T23:49:33.182Z,3.10
2018-12-04T23:52:01.578Z,2.37
2018-12-04T23:54:29.960Z,2.27
2018-12-04T23:56:58.332Z,2.17
2018-12-04T23:59:26.712Z,2.13
