createdAt,value
2017-03-10T00:10:04.207Z,6.5
2017-03-10T00:20:15.372Z,6.4
2017-03-10T00:30:26.521Z,6.4
2017-03-10T00:40:37.638Z,6.3
2017-03-10T00:50:48.824Z,6.3
2017-03-10T01:01:00.013Z,6.3
2017-03-10T01:11:11.223Z,6.2
2017-03-10T01:21:22.388Z,6.1
2017-03-10T01:31:33.560Z,6.2
2017-03-10T01:41:44.761Z,6.2
2017-03-10T01:51:55.957Z,6.3
2017-03-10T02:02:07.137Z,6.2
2017-03-10T02:12:18.414Z,6.1
2017-03-10T02:22:29.566Z,6
2017-03-10T02:32:40.773Z,6.1
2017-03-10T02:42:51.914Z,6.1
2017-03-10T02:53:03.075Z,6
2017-03-10T03:03:14.264Z,6
2017-03-10T03:13:25.453Z,6.1
2017-03-10T03:23:36.643Z,6
2017-03-10T03:33:47.880Z,5.7
2017-03-10T03:43:59.110Z,5.7
2017-03-10T03:54:10.380Z,5.5
2017-03-10T04:04:21.746Z,5.6
2017-03-10T04:14:33.051Z,5.4
2017-03-10T04:24:44.399Z,5.4
2017-03-10T04:34:55.755Z,5.5
2017-03-10T04:45:07.126Z,5.4
2017-03-10T04:55:18.428Z,5.2
2017-03-10T05:05:29.881Z,5.3
2017-03-10T05:15:41.309Z,5.3
2017-03-10T05:25:52.690Z,5.4
2017-03-10T05:36:04.122Z,5.5
2017-03-10T05:46:15.382Z,5.3
2017-03-10T05:56:26.701Z,5.5
2017-03-10T06:06:37.996Z,5.4
2017-03-10T06:16:49.314Z,5.5
2017-03-10T06:27:00.553Z,5.4
2017-03-10T06:37:11.791Z,5.5
2017-03-10T06:47:23.085Z,5.3
2017-03-10T06:57:34.487Z,5.4
2017-03-10T07:07:45.633Z,5.4
2017-03-10T07:17:56.868Z,5.3
2017-03-10T07:28:08.113Z,5.5
2017-03-10T07:38:19.305Z,5.4
2017-03-10T07:48:30.389Z,5.4
2017-03-10T07:58:41.456Z,5.4
2017-03-10T08:08:52.513Z,5.4
2017-03-10T08:19:03.429Z,5.5
2017-03-10T08:29:14.250Z,6.2
2017-03-10T08:39:24.782Z,5.4
2017-03-10T08:49:35.414Z,6
2017-03-10T08:59:45.680Z,5.8
2017-03-10T09:09:55.977Z,5.7
2017-03-10T09:20:06.104Z,6.3
2017-03-10T09:30:16.065Z,6.2
2017-03-10T09:40:25.936Z,6.9
2017-03-10T09:50:35.631Z,8
2017-03-10T10:00:45.094Z,7.3
2017-03-10T10:21:04.208Z,7.6
2017-03-10T10:31:13.885Z,9
2017-03-10T10:41:23.140Z,8.8
2017-03-10T10:51:32.402Z,8.5
2017-03-10T11:01:41.867Z,8
2017-03-10T11:11:51.418Z,9
2017-03-10T11:22:00.904Z,8.6
2017-03-10T11:32:10.442Z,9.7
2017-03-10T11:42:19.682Z,9.9
2017-03-10T11:52:29.012Z,9.5
2017-03-10T12:02:38.433Z,10.5
2017-03-10T12:22:56.309Z,10.9
2017-03-10T12:33:05.257Z,10
2017-03-10T12:43:14.143Z,9.7
2017-03-10T12:53:23.283Z,9.9
2017-03-10T13:03:33.243Z,9.1
2017-03-10T13:13:42.233Z,10
2017-03-10T13:23:51.644Z,9.3
2017-03-10T13:34:01.403Z,9.2
2017-03-10T13:44:11.061Z,10.7
2017-03-10T13:54:20.704Z,10.6
2017-03-10T14:04:29.551Z,10.1
2017-03-10T14:14:39.253Z,10
2017-03-10T14:24:47.716Z,9.9
2017-03-10T14:34:57.283Z,9.7
2017-03-10T14:45:06.932Z,9.5
2017-03-10T14:55:16.889Z,9.9
2017-03-10T15:05:26.733Z,10
2017-03-10T15:15:36.487Z,9.7
2017-03-10T15:25:46.426Z,9.9
2017-03-10T15:35:56.050Z,9.9
2017-03-10T15:46:05.763Z,9.8
2017-03-10T15:56:15.757Z,9.7
2017-03-10T16:06:25.297Z,9.7
2017-03-10T16:16:35.335Z,9.6
2017-03-10T16:26:45.427Z,9.6
2017-03-10T16:36:55.642Z,9.4
2017-03-10T16:47:05.764Z,9.6
2017-03-10T16:57:16.083Z,9.5
2017-03-10T17:07:26.426Z,9.3
2017-03-10T17:17:36.784Z,9
2017-03-10T17:27:47.380Z,8.9
2017-03-10T17:37:57.924Z,8.8
2017-03-10T17:48:08.903Z,8.8
2017-03-10T17:58:19.510Z,8.5
2017-03-10T18:08:30.569Z,8.7
2017-03-10T18:18:41.451Z,8.9
2017-03-10T18:28:52.308Z,8.9
2017-03-10T18:39:03.260Z,8.4
2017-03-10T18:49:14.329Z,8
2017-03-10T18:59:25.279Z,7.9
2017-03-10T19:09:36.348Z,8.5
2017-03-10T19:19:47.345Z,8.5
2017-03-10T19:29:58.352Z,8.6
2017-03-10T19:40:09.309Z,8.1
2017-03-10T19:50:20.372Z,7.8
2017-03-10T20:00:31.264Z,8.2
2017-03-10T20:10:42.255Z,8.3
2017-03-10T20:20:53.482Z,8.3
2017-03-10T20:31:04.714Z,8.2
2017-03-10T20:41:15.342Z,8.4
2017-03-10T20:51:26.378Z,8.5
2017-03-10T21:01:37.149Z,8.4
2017-03-10T21:11:48.085Z,8.5
2017-03-10T21:21:58.998Z,8.2
2017-03-10T21:32:10.010Z,8.1
2017-03-10T21:42:20.957Z,8
2017-03-10T21:52:32.044Z,7.8
2017-03-10T22:02:43.008Z,7.8
2017-03-10T22:12:54.111Z,7.7
2017-03-10T22:23:05.047Z,7.7
2017-03-10T22:33:16.538Z,7.8
2017-03-10T22:43:27.090Z,7.6
2017-03-10T22:53:38.399Z,7.6
2017-03-10T23:03:49.132Z,7.4
2017-03-10T23:14:00.143Z,7.5
2017-03-10T23:24:11.109Z,7.5
2017-03-10T23:34:22.542Z,7.1
2017-03-10T23:44:33.485Z,7.2
2017-03-10T23:54:44.297Z,7
