createdAt,value
2017-11-11T00:01:36.560Z,6.60
2017-11-11T00:04:05.399Z,6.60
2017-11-11T00:06:34.239Z,6.50
2017-11-11T00:09:02.948Z,6.50
2017-11-11T00:11:31.779Z,6.50
2017-11-11T00:14:00.620Z,6.50
2017-11-11T00:16:29.461Z,6.50
2017-11-11T00:18:58.291Z,6.50
2017-11-11T00:21:27.127Z,6.50
2017-11-11T00:23:55.975Z,6.40
2017-11-11T00:26:24.837Z,6.40
2017-11-11T00:28:54.449Z,6.30
2017-11-11T00:31:24.048Z,6.30
2017-11-11T00:33:53.660Z,6.20
2017-11-11T00:36:23.261Z,6.20
2017-11-11T00:38:52.092Z,6.10
2017-11-11T00:41:20.941Z,6.10
2017-11-11T00:43:49.800Z,6.10
2017-11-11T00:46:18.635Z,6.10
2017-11-11T00:48:48.236Z,6.00
2017-11-11T00:51:17.840Z,6.00
2017-11-11T00:53:46.692Z,6.00
2017-11-11T00:56:15.526Z,6.00
2017-11-11T00:58:45.139Z,5.90
2017-11-11T01:01:14.758Z,6.00
2017-11-11T01:03:43.596Z,6.00
2017-11-11T01:06:12.451Z,6.00
2017-11-11T01:08:41.288Z,6.00
2017-11-11T01:11:10.124Z,6.00
2017-11-11T01:13:38.974Z,6.00
2017-11-11T01:16:08.356Z,6.00
2017-11-11T01:18:38.134Z,6.00
2017-11-11T01:21:06.985Z,6.00
2017-11-11T01:23:35.823Z,6.00
2017-11-11T01:26:04.671Z,6.00
2017-11-11T01:28:33.503Z,5.90
2017-11-11T01:31:02.342Z,5.90
2017-11-11T01:33:31.174Z,5.90
2017-11-11T01:36:00.012Z,5.90
2017-11-11T01:38:28.871Z,5.90
2017-11-11T01:40:57.712Z,5.90
2017-11-11T01:43:26.567Z,5.80
2017-11-11T01:45:55.403Z,5.90
2017-11-11T01:48:24.254Z,5.80
2017-11-11T01:50:53.090Z,5.80
2017-11-11T01:53:21.919Z,5.80
2017-11-11T01:55:51.549Z,5.80
2017-11-11T01:58:20.391Z,5.80
2017-11-11T02:00:49.337Z,5.80
2017-11-11T02:03:17.883Z,5.80
2017-11-11T02:05:46.743Z,5.80
2017-11-11T02:08:15.460Z,5.80
2017-11-11T02:10:45.054Z,5.80
2017-11-11T02:13:14.691Z,5.80
2017-11-11T02:15:43.527Z,5.80
2017-11-11T02:18:12.402Z,5.80
2017-11-11T02:20:40.905Z,5.80
2017-11-11T02:23:09.114Z,5.80
2017-11-11T02:25:38.387Z,5.90
2017-11-11T02:28:06.572Z,5.90
2017-11-11T02:30:35.877Z,5.90
2017-11-11T02:33:05.519Z,5.90
2017-11-11T02:35:33.717Z,5.90
2017-11-11T02:38:02.600Z,5.90
2017-11-11T02:40:30.785Z,5.90
2017-11-11T02:42:59.650Z,5.80
2017-11-11T02:45:28.172Z,5.80
2017-11-11T02:47:57.028Z,5.80
2017-11-11T02:50:25.873Z,5.90
2017-11-11T02:52:55.497Z,5.90
2017-11-11T02:55:25.103Z,5.90
2017-11-11T02:57:54.705Z,5.90
2017-11-11T03:00:24.009Z,5.90
2017-11-11T03:02:53.620Z,5.90
2017-11-11T03:05:23.212Z,5.90
2017-11-11T03:07:52.067Z,5.90
2017-11-11T03:10:20.241Z,5.90
2017-11-11T03:12:49.077Z,5.90
2017-11-11T03:15:17.613Z,5.90
2017-11-11T03:17:46.475Z,5.90
2017-11-11T03:20:15.327Z,5.90
2017-11-11T03:22:44.259Z,5.90
2017-11-11T03:25:13.130Z,5.90
2017-11-11T03:27:42.752Z,5.80
2017-11-11T03:30:12.368Z,5.80
2017-11-11T03:32:41.213Z,5.80
2017-11-11T03:35:10.051Z,5.80
2017-11-11T03:37:38.910Z,5.80
2017-11-11T03:40:07.757Z,5.80
2017-11-11T03:42:36.601Z,5.80
2017-11-11T03:45:06.212Z,5.80
2017-11-11T03:47:35.807Z,5.70
2017-11-11T03:50:04.826Z,5.70
2017-11-11T03:52:34.414Z,5.70
2017-11-11T03:55:03.244Z,5.70
2017-11-11T03:57:32.096Z,5.70
2017-11-11T04:00:00.924Z,5.70
2017-11-11T04:02:29.769Z,5.70
2017-11-11T04:04:59.387Z,5.80
2017-11-11T04:07:28.813Z,5.80
2017-11-11T04:09:57.657Z,5.70
2017-11-11T04:12:25.820Z,5.80
2017-11-11T04:14:54.490Z,5.80
2017-11-11T04:17:23.157Z,5.80
2017-11-11T04:19:51.819Z,5.80
2017-11-11T04:22:21.536Z,5.80
2017-11-11T04:24:50.369Z,5.80
2017-11-11T04:27:19.242Z,5.80
2017-11-11T04:29:48.080Z,5.80
2017-11-11T04:32:16.916Z,5.80
2017-11-11T04:34:45.755Z,5.80
2017-11-11T04:37:14.602Z,5.80
2017-11-11T04:39:43.440Z,5.80
2017-11-11T04:42:12.276Z,5.80
2017-11-11T04:44:41.116Z,5.90
2017-11-11T04:47:09.960Z,5.90
2017-11-11T04:49:38.665Z,5.90
2017-11-11T04:52:07.332Z,5.90
2017-11-11T04:54:36.021Z,5.90
2017-11-11T04:57:04.723Z,5.90
2017-11-11T04:59:33.587Z,5.90
2017-11-11T05:02:02.434Z,6.00
2017-11-11T05:04:31.869Z,6.00
2017-11-11T05:07:01.507Z,6.00
2017-11-11T05:09:30.354Z,6.00
2017-11-11T05:11:59.039Z,6.00
2017-11-11T05:14:27.911Z,6.10
2017-11-11T05:16:56.568Z,6.10
2017-11-11T05:19:25.426Z,6.10
2017-11-11T05:21:55.031Z,6.10
2017-11-11T05:24:24.471Z,6.00
2017-11-11T05:26:53.308Z,6.00
2017-11-11T05:29:22.153Z,6.00
2017-11-11T05:31:50.989Z,6.00
2017-11-11T05:34:19.824Z,6.00
2017-11-11T05:36:48.508Z,6.00
2017-11-11T07:01:16.259Z,5.60
2017-11-11T07:03:45.285Z,5.60
2017-11-11T07:06:14.936Z,5.60
2017-11-11T07:08:43.787Z,5.70
2017-11-11T07:11:13.305Z,5.80
2017-11-11T07:13:42.159Z,5.80
2017-11-11T07:16:10.343Z,5.90
2017-11-11T07:18:39.189Z,5.90
2017-11-11T07:21:08.795Z,6.00
2017-11-11T07:23:38.402Z,6.10
2017-11-11T07:26:08.806Z,6.20
2017-11-11T07:28:38.468Z,6.10
2017-11-11T07:31:07.360Z,6.20
2017-11-11T07:33:36.195Z,6.30
2017-11-11T07:36:04.716Z,6.30
2017-11-11T07:38:34.318Z,6.40
2017-11-11T07:41:03.144Z,6.40
2017-11-11T07:43:32.461Z,6.50
2017-11-11T07:46:01.304Z,6.60
2017-11-11T07:48:30.921Z,6.70
2017-11-11T07:51:00.525Z,6.80
2017-11-11T07:53:30.140Z,6.80
2017-11-11T07:55:59.734Z,7.00
2017-11-11T07:58:29.344Z,7.10
2017-11-11T08:00:58.670Z,7.20
2017-11-11T08:03:27.512Z,7.20
2017-11-11T08:05:56.338Z,7.30
2017-11-11T08:08:25.941Z,7.30
2017-11-11T08:10:55.541Z,7.30
2017-11-11T08:13:24.971Z,7.20
2017-11-11T08:15:54.469Z,7.20
2017-11-11T08:18:23.899Z,7.10
2017-11-11T08:20:52.572Z,7.10
2017-11-11T08:23:21.253Z,7.10
2017-11-11T08:25:50.115Z,7.20
2017-11-11T08:28:19.235Z,7.20
2017-11-11T08:30:49.675Z,7.20
2017-11-11T08:33:18.544Z,7.10
2017-11-11T08:35:48.201Z,7.20
2017-11-11T08:38:17.060Z,7.20
2017-11-11T08:40:45.893Z,7.20
2017-11-11T08:43:14.548Z,7.30
2017-11-11T08:45:43.231Z,7.40
2017-11-11T08:48:12.076Z,7.40
2017-11-11T08:50:40.733Z,7.50
2017-11-11T08:53:09.574Z,7.60
2017-11-11T08:55:39.185Z,7.70
2017-11-11T08:58:08.977Z,7.80
2017-11-11T09:00:37.978Z,7.80
2017-11-11T09:03:06.815Z,7.90
2017-11-11T09:05:35.677Z,8.00
2017-11-11T09:08:04.269Z,8.10
2017-11-11T09:10:33.117Z,8.20
2017-11-11T09:13:02.800Z,8.30
2017-11-11T09:15:31.655Z,8.30
2017-11-11T09:18:00.525Z,8.30
2017-11-11T09:20:29.384Z,8.20
2017-11-11T09:22:58.067Z,8.10
2017-11-11T09:25:27.412Z,8.00
2017-11-11T09:27:57.035Z,8.00
2017-11-11T09:30:25.911Z,8.00
2017-11-11T09:32:55.608Z,7.90
2017-11-11T09:35:24.480Z,7.90
2017-11-11T09:37:53.339Z,8.00
2017-11-11T09:40:24.415Z,8.10
2017-11-11T09:42:53.299Z,8.20
2017-11-11T09:45:23.922Z,8.40
2017-11-11T09:47:52.768Z,8.40
2017-11-11T09:50:22.325Z,8.50
2017-11-11T09:52:51.166Z,8.40
2017-11-11T09:55:20.773Z,8.40
2017-11-11T09:57:50.387Z,8.40
2017-11-11T10:00:20.007Z,8.40
2017-11-11T10:02:48.856Z,8.40
2017-11-11T10:05:17.720Z,8.40
2017-11-11T10:07:46.562Z,8.30
2017-11-11T10:10:17.055Z,8.30
2017-11-11T10:12:45.610Z,8.20
2017-11-11T10:15:14.463Z,8.30
2017-11-11T10:17:44.832Z,8.40
2017-11-11T10:20:13.680Z,8.40
2017-11-11T10:22:43.284Z,8.80
2017-11-11T10:25:12.140Z,8.70
2017-11-11T10:27:40.646Z,8.80
2017-11-11T10:30:09.474Z,8.90
2017-11-11T10:32:38.311Z,9.00
2017-11-11T10:35:07.407Z,9.10
2017-11-11T10:37:35.932Z,9.10
2017-11-11T10:40:06.016Z,9.10
2017-11-11T10:42:34.884Z,9.00
2017-11-11T10:45:03.783Z,9.00
2017-11-11T10:47:32.628Z,8.70
2017-11-11T10:50:02.248Z,8.20
2017-11-11T10:52:30.428Z,8.20
2017-11-11T10:54:59.088Z,8.00
2017-11-11T10:57:28.565Z,7.90
2017-11-11T10:59:57.260Z,7.90
2017-11-11T11:02:25.941Z,7.90
2017-11-11T11:04:54.798Z,7.90
2017-11-11T11:07:23.475Z,7.80
2017-11-11T11:09:52.359Z,7.70
2017-11-11T11:12:21.200Z,7.70
2017-11-11T11:14:49.713Z,7.70
2017-11-11T11:17:19.308Z,7.70
2017-11-11T11:19:48.161Z,7.70
2017-11-11T11:22:16.991Z,7.70
2017-11-11T11:24:46.442Z,7.60
2017-11-11T11:27:15.108Z,7.70
2017-11-11T11:29:43.949Z,7.70
2017-11-11T11:32:12.812Z,7.70
2017-11-11T11:34:41.669Z,7.70
2017-11-11T11:37:11.108Z,7.80
2017-11-11T11:39:40.745Z,7.70
2017-11-11T11:42:09.584Z,7.80
2017-11-11T11:44:38.433Z,7.80
2017-11-11T11:47:07.280Z,7.90
2017-11-11T11:49:36.930Z,7.90
2017-11-11T11:52:05.779Z,7.90
2017-11-11T11:54:34.627Z,8.00
2017-11-11T11:57:04.243Z,8.00
2017-11-11T11:59:33.747Z,7.90
2017-11-11T12:02:02.590Z,8.00
2017-11-11T12:04:31.427Z,8.00
2017-11-11T12:07:00.345Z,8.00
2017-11-11T12:09:30.102Z,8.10
2017-11-11T12:11:59.458Z,8.00
2017-11-11T12:14:30.004Z,8.10
2017-11-11T12:17:00.839Z,8.10
2017-11-11T12:19:30.503Z,8.10
2017-11-11T12:22:00.280Z,8.20
2017-11-11T12:24:30.984Z,8.20
2017-11-11T12:27:01.008Z,8.20
2017-11-11T12:29:31.679Z,8.20
2017-11-11T12:32:01.272Z,8.20
2017-11-11T12:34:30.112Z,8.30
2017-11-11T12:36:59.731Z,8.30
2017-11-11T12:39:29.351Z,8.30
2017-11-11T12:41:59.990Z,8.30
2017-11-11T12:44:29.687Z,8.30
2017-11-11T12:46:59.389Z,8.30
2017-11-11T12:49:28.992Z,8.30
2017-11-11T12:51:58.604Z,8.30
2017-11-11T12:54:27.302Z,8.30
2017-11-11T12:56:55.988Z,8.30
2017-11-11T12:59:24.668Z,8.40
2017-11-11T13:01:54.293Z,8.50
2017-11-11T13:04:23.893Z,8.40
2017-11-11T13:06:53.500Z,8.60
2017-11-11T13:09:22.365Z,8.50
2017-11-11T13:11:51.268Z,8.60
2017-11-11T13:14:20.091Z,8.70
2017-11-11T13:16:48.939Z,8.80
2017-11-11T13:19:17.788Z,8.90
2017-11-11T13:21:46.628Z,8.90
2017-11-11T13:24:15.467Z,9.00
2017-11-11T13:26:44.309Z,9.10
2017-11-11T13:29:14.659Z,9.20
2017-11-11T13:31:43.515Z,9.20
2017-11-11T13:34:12.364Z,9.20
2017-11-11T13:36:43.565Z,9.30
2017-11-11T13:39:12.444Z,9.30
2017-11-11T13:41:41.290Z,9.30
2017-11-11T13:44:10.476Z,9.30
2017-11-11T13:46:39.139Z,9.20
2017-11-11T13:49:08.745Z,9.10
2017-11-11T13:51:38.370Z,9.00
2017-11-11T13:54:07.212Z,9.00
2017-11-11T13:56:36.068Z,8.90
2017-11-11T13:59:04.912Z,8.90
2017-11-11T14:01:33.576Z,8.80
2017-11-11T14:04:02.407Z,8.70
2017-11-11T14:06:32.028Z,8.60
2017-11-11T14:09:00.908Z,8.60
2017-11-11T14:11:31.708Z,8.50
2017-11-11T14:14:00.531Z,8.50
2017-11-11T14:16:30.136Z,8.40
2017-11-11T14:18:58.964Z,8.40
2017-11-11T14:21:27.799Z,8.40
2017-11-11T14:23:56.641Z,8.30
2017-11-11T14:26:25.537Z,8.30
2017-11-11T14:28:54.372Z,8.30
2017-11-11T14:31:23.211Z,8.20
2017-11-11T14:33:52.961Z,8.20
2017-11-11T14:36:21.797Z,8.10
2017-11-11T14:38:51.933Z,8.10
2017-11-11T14:41:20.787Z,8.10
2017-11-11T14:43:50.519Z,8.10
2017-11-11T14:46:20.935Z,8.00
2017-11-11T14:48:50.568Z,8.10
2017-11-11T14:51:19.731Z,8.10
2017-11-11T14:53:48.569Z,8.10
2017-11-11T14:56:17.395Z,8.00
2017-11-11T14:58:46.239Z,8.00
2017-11-11T15:01:15.089Z,8.00
2017-11-11T15:03:43.926Z,8.00
2017-11-11T15:06:12.904Z,8.00
2017-11-11T15:08:42.516Z,8.00
2017-11-11T15:11:11.380Z,8.00
2017-11-11T15:13:40.877Z,8.00
2017-11-11T15:16:10.344Z,8.00
2017-11-11T15:18:39.038Z,8.00
2017-11-11T15:21:07.736Z,8.00
2017-11-11T15:23:36.407Z,7.90
2017-11-11T15:26:05.267Z,7.90
2017-11-11T15:28:34.101Z,7.90
2017-11-11T15:31:02.780Z,7.90
2017-11-11T15:33:31.610Z,7.90
2017-11-11T15:36:00.466Z,7.80
2017-11-11T15:38:30.323Z,7.90
2017-11-11T15:40:59.945Z,7.90
2017-11-11T15:43:29.380Z,7.90
2017-11-11T15:45:58.233Z,7.90
2017-11-11T15:48:27.839Z,7.90
2017-11-11T15:50:57.847Z,7.90
2017-11-11T15:53:27.456Z,7.90
2017-11-11T15:55:56.920Z,7.80
2017-11-11T15:58:25.768Z,7.80
2017-11-11T16:00:54.461Z,7.80
2017-11-11T16:03:23.114Z,7.80
2017-11-11T16:05:51.792Z,7.80
2017-11-11T16:08:20.455Z,7.80
2017-11-11T16:10:49.119Z,7.80
2017-11-11T16:13:17.819Z,7.80
2017-11-11T16:15:47.264Z,7.80
2017-11-11T16:18:16.096Z,7.80
2017-11-11T16:20:44.935Z,7.80
2017-11-11T16:23:14.690Z,7.80
2017-11-11T16:25:44.297Z,7.80
2017-11-11T16:28:13.124Z,7.80
2017-11-11T16:30:41.981Z,7.80
2017-11-11T16:33:10.830Z,7.80
2017-11-11T16:35:39.672Z,7.80
2017-11-11T16:38:08.707Z,7.70
2017-11-11T16:40:37.535Z,7.70
2017-11-11T16:43:06.378Z,7.70
2017-11-11T16:45:37.092Z,7.70
2017-11-11T16:48:05.922Z,7.70
2017-11-11T16:50:34.759Z,7.60
2017-11-11T16:53:03.282Z,7.60
2017-11-11T16:55:32.132Z,7.60
2017-11-11T16:58:00.979Z,7.60
2017-11-11T17:00:29.507Z,7.60
2017-11-11T17:02:58.356Z,7.60
2017-11-11T17:05:27.987Z,7.50
2017-11-11T17:07:57.602Z,7.50
2017-11-11T17:10:27.208Z,7.50
2017-11-11T17:12:56.828Z,7.50
2017-11-11T17:15:25.716Z,7.50
2017-11-11T17:17:54.560Z,7.40
2017-11-11T17:20:23.413Z,7.40
2017-11-11T17:22:52.255Z,7.40
2017-11-11T17:25:21.108Z,7.40
2017-11-11T17:27:50.751Z,7.40
2017-11-11T17:30:19.624Z,7.40
2017-11-11T17:32:48.483Z,7.30
2017-11-11T17:35:17.337Z,7.30
2017-11-11T17:37:46.255Z,7.30
2017-11-11T17:40:15.099Z,7.30
2017-11-11T17:42:43.951Z,7.30
2017-11-11T17:45:12.622Z,7.30
2017-11-11T17:47:41.291Z,7.30
2017-11-11T17:50:10.891Z,7.30
2017-11-11T17:52:40.513Z,7.20
2017-11-11T17:55:09.948Z,7.20
2017-11-11T17:57:38.804Z,7.20
2017-11-11T18:00:08.241Z,7.20
2017-11-11T18:02:36.760Z,7.20
2017-11-11T18:05:05.615Z,7.20
2017-11-11T18:07:34.454Z,7.20
2017-11-11T18:10:03.302Z,7.30
2017-11-11T18:12:32.143Z,7.20
2017-11-11T18:15:01.756Z,7.20
2017-11-11T18:17:30.642Z,7.20
2017-11-11T18:20:00.328Z,7.20
2017-11-11T18:22:29.201Z,7.10
2017-11-11T18:24:58.727Z,7.20
2017-11-11T18:27:27.584Z,7.10
2017-11-11T18:29:56.463Z,7.10
2017-11-11T18:32:25.149Z,7.10
2017-11-11T18:34:54.905Z,7.10
2017-11-11T18:37:23.757Z,7.10
2017-11-11T18:39:52.620Z,7.10
2017-11-11T18:42:23.056Z,7.10
2017-11-11T18:44:52.667Z,7.00
2017-11-11T18:47:22.282Z,7.00
2017-11-11T18:49:51.285Z,7.00
2017-11-11T18:52:20.131Z,7.00
2017-11-11T18:54:48.970Z,7.00
2017-11-11T18:57:17.830Z,7.10
2017-11-11T18:59:46.677Z,7.10
2017-11-11T19:02:15.515Z,7.10
2017-11-11T19:04:44.904Z,7.10
2017-11-11T19:07:13.575Z,7.10
2017-11-11T19:09:42.433Z,7.10
2017-11-11T19:12:11.272Z,7.10
2017-11-11T19:14:40.112Z,7.10
2017-11-11T19:17:08.947Z,7.10
2017-11-11T19:19:37.791Z,7.10
2017-11-11T19:22:06.645Z,7.10
2017-11-11T19:24:36.145Z,7.10
2017-11-11T19:27:04.981Z,7.10
2017-11-11T19:29:33.823Z,7.10
2017-11-11T19:32:02.666Z,7.10
2017-11-11T19:34:31.512Z,7.00
2017-11-11T19:37:00.345Z,7.00
2017-11-11T19:39:30.127Z,7.00
2017-11-11T19:41:58.972Z,7.00
2017-11-11T19:44:28.752Z,7.00
2017-11-11T19:46:57.604Z,6.90
2017-11-11T19:49:27.420Z,7.00
2017-11-11T19:51:57.035Z,7.00
2017-11-11T19:54:26.115Z,7.00
2017-11-11T19:56:54.955Z,7.00
2017-11-11T19:59:23.800Z,7.00
2017-11-11T20:01:52.637Z,7.00
2017-11-11T20:04:21.497Z,7.00
2017-11-11T20:06:51.130Z,7.10
2017-11-11T20:09:19.972Z,7.10
2017-11-11T20:11:49.062Z,7.00
2017-11-11T20:14:17.929Z,7.10
2017-11-11T20:16:46.760Z,7.00
2017-11-11T20:19:15.844Z,7.10
2017-11-11T20:21:44.779Z,7.10
2017-11-11T20:24:13.612Z,7.10
2017-11-11T20:26:43.383Z,7.00
2017-11-11T20:29:12.808Z,7.00
2017-11-11T20:31:41.641Z,7.00
2017-11-11T20:34:10.477Z,7.00
2017-11-11T20:36:39.325Z,7.00
2017-11-11T20:39:08.171Z,7.00
2017-11-11T20:41:37.800Z,7.00
2017-11-11T20:44:06.486Z,7.00
2017-11-11T20:46:35.168Z,6.90
2017-11-11T20:49:03.872Z,7.00
2017-11-11T20:51:32.708Z,7.00
2017-11-11T20:54:01.545Z,7.00
2017-11-11T20:56:30.397Z,6.90
2017-11-11T20:58:59.259Z,6.90
2017-11-11T21:01:28.862Z,6.90
2017-11-11T21:03:58.387Z,6.90
2017-11-11T21:06:27.993Z,6.90
2017-11-11T21:08:58.055Z,6.80
2017-11-11T21:11:26.881Z,6.90
2017-11-11T21:13:56.408Z,6.80
2017-11-11T21:16:25.263Z,6.80
2017-11-11T21:18:55.068Z,6.80
2017-11-11T21:21:47.380Z,6.80
2017-11-11T21:24:17.610Z,6.80
2017-11-11T21:26:46.448Z,6.70
2017-11-11T21:29:15.146Z,6.70
2017-11-11T21:31:43.931Z,6.60
2017-11-11T21:34:12.601Z,6.60
2017-11-11T21:36:41.436Z,6.50
2017-11-11T21:39:11.968Z,6.50
2017-11-11T21:41:40.787Z,6.50
2017-11-11T21:44:09.619Z,6.40
2017-11-11T21:46:39.250Z,6.40
2017-11-11T21:49:08.083Z,6.40
2017-11-11T21:51:36.920Z,6.50
2017-11-11T21:54:06.373Z,6.50
2017-11-11T21:56:35.218Z,6.50
2017-11-11T21:59:04.817Z,6.50
2017-11-11T22:01:34.447Z,6.50
2017-11-11T22:04:03.285Z,6.50
2017-11-11T22:06:32.127Z,6.50
2017-11-11T22:09:01.842Z,6.50
2017-11-11T22:11:30.718Z,6.50
2017-11-11T22:13:59.796Z,6.50
2017-11-11T22:16:28.630Z,6.50
2017-11-11T22:18:57.486Z,6.50
2017-11-11T22:21:27.102Z,6.50
2017-11-11T22:23:56.711Z,6.50
2017-11-11T22:26:26.367Z,6.50
2017-11-11T22:28:56.984Z,6.50
2017-11-11T22:31:25.831Z,6.50
2017-11-11T22:33:54.686Z,6.50
2017-11-11T22:36:23.517Z,6.50
2017-11-11T22:38:53.110Z,6.50
2017-11-11T22:41:22.552Z,6.50
2017-11-11T22:43:51.820Z,6.50
2017-11-11T22:46:22.602Z,6.50
2017-11-11T22:48:51.436Z,6.50
2017-11-11T22:51:20.540Z,6.50
2017-11-11T22:53:50.878Z,6.50
2017-11-11T22:56:20.480Z,6.50
2017-11-11T22:58:49.319Z,6.50
2017-11-11T23:01:18.168Z,6.50
2017-11-11T23:03:47.764Z,6.50
2017-11-11T23:06:16.607Z,6.50
2017-11-11T23:08:45.437Z,6.50
2017-11-11T23:11:14.371Z,6.50
2017-11-11T23:13:43.219Z,6.50
2017-11-11T23:16:12.112Z,6.50
2017-11-11T23:18:40.966Z,6.50
2017-11-11T23:21:09.650Z,6.50
2017-11-11T23:23:38.484Z,6.50
2017-11-11T23:26:08.238Z,6.50
2017-11-11T23:28:37.129Z,6.50
2017-11-11T23:31:09.600Z,6.40
2017-11-11T23:33:39.692Z,6.50
2017-11-11T23:36:09.430Z,6.50
2017-11-11T23:38:38.278Z,6.40
2017-11-11T23:41:07.125Z,6.40
2017-11-11T23:43:35.973Z,6.40
2017-11-11T23:46:04.825Z,6.40
2017-11-11T23:48:33.662Z,6.40
2017-11-11T23:51:03.097Z,6.40
2017-11-11T23:53:31.928Z,6.30
2017-11-11T23:56:00.759Z,6.30
2017-11-11T23:58:30.195Z,6.30
