createdAt,value
2018-03-21T00:01:42.430Z,0.00
2018-03-21T00:04:09.983Z,0.00
2018-03-21T00:06:37.513Z,0.00
2018-03-21T00:09:05.042Z,0.10
2018-03-21T00:11:32.610Z,0.00
2018-03-21T00:14:00.149Z,0.00
2018-03-21T00:16:27.698Z,0.00
2018-03-21T00:18:55.239Z,0.00
2018-03-21T00:21:22.805Z,0.00
2018-03-21T00:23:50.368Z,0.00
2018-03-21T00:26:17.903Z,-0.10
2018-03-21T00:28:46.201Z,-0.10
2018-03-21T00:31:13.849Z,-0.10
2018-03-21T00:33:41.390Z,-0.10
2018-03-21T00:36:09.700Z,0.00
2018-03-21T00:38:37.228Z,0.00
2018-03-21T00:41:04.916Z,-0.10
2018-03-21T00:43:32.439Z,-0.10
2018-03-21T00:46:00.839Z,-0.20
2018-03-21T00:48:28.369Z,-0.20
2018-03-21T00:50:55.942Z,-0.20
2018-03-21T00:53:23.494Z,-0.20
2018-03-21T00:55:51.102Z,-0.20
2018-03-21T00:58:18.672Z,-0.30
2018-03-21T01:00:46.405Z,-0.30
2018-03-21T01:03:13.941Z,-0.30
2018-03-21T01:05:42.261Z,-0.50
2018-03-21T01:08:09.794Z,-0.50
2018-03-21T01:10:37.348Z,-0.40
2018-03-21T01:13:05.626Z,-0.40
2018-03-21T01:15:33.209Z,-0.50
2018-03-21T01:18:00.765Z,-0.50
2018-03-21T01:20:28.473Z,-0.60
2018-03-21T01:22:56.079Z,-0.50
2018-03-21T01:25:23.834Z,-0.60
2018-03-21T01:27:51.494Z,-0.60
2018-03-21T01:30:19.046Z,-0.70
2018-03-21T01:32:47.508Z,-0.70
2018-03-21T01:35:15.926Z,-0.70
2018-03-21T01:37:43.466Z,-0.70
2018-03-21T01:40:11.059Z,-0.70
2018-03-21T01:42:38.696Z,-0.80
2018-03-21T01:45:06.249Z,-0.90
2018-03-21T01:47:33.790Z,-0.80
2018-03-21T01:50:02.118Z,-0.80
2018-03-21T01:52:29.783Z,-0.80
2018-03-21T01:54:57.312Z,-0.80
2018-03-21T01:57:25.085Z,-0.80
2018-03-21T01:59:52.741Z,-0.80
2018-03-21T02:02:20.282Z,-0.90
2018-03-21T02:04:48.588Z,-0.90
2018-03-21T02:07:16.148Z,-0.90
2018-03-21T02:09:43.680Z,-0.90
2018-03-21T02:12:11.969Z,-0.80
2018-03-21T02:14:40.016Z,-0.80
2018-03-21T02:17:08.314Z,-0.80
2018-03-21T02:19:35.978Z,-0.90
2018-03-21T02:22:03.546Z,-0.90
2018-03-21T02:24:31.071Z,-0.90
2018-03-21T02:26:59.371Z,-0.90
2018-03-21T02:29:27.149Z,-0.90
2018-03-21T02:31:54.689Z,-0.90
2018-03-21T02:34:22.254Z,-0.90
2018-03-21T02:36:49.790Z,-1.00
2018-03-21T02:39:18.081Z,-1.10
2018-03-21T02:41:45.671Z,-1.00
2018-03-21T02:44:13.205Z,-1.10
2018-03-21T02:46:40.768Z,-1.10
2018-03-21T02:49:08.316Z,-1.10
2018-03-21T02:51:35.849Z,-1.10
2018-03-21T02:54:04.201Z,-1.20
2018-03-21T02:56:31.770Z,-1.10
2018-03-21T02:58:59.390Z,-1.20
2018-03-21T03:01:26.922Z,-1.20
2018-03-21T03:03:54.609Z,-1.20
2018-03-21T03:06:22.260Z,-1.30
2018-03-21T03:08:49.794Z,-1.30
2018-03-21T03:11:18.168Z,-1.30
2018-03-21T03:13:45.770Z,-1.40
2018-03-21T03:16:13.595Z,-1.40
2018-03-21T03:18:42.042Z,-1.30
2018-03-21T03:21:09.612Z,-1.40
2018-03-21T03:23:38.652Z,-1.40
2018-03-21T03:26:06.415Z,-1.40
2018-03-21T03:28:33.944Z,-1.40
2018-03-21T03:31:02.269Z,-1.40
2018-03-21T03:33:29.808Z,-1.40
2018-03-21T03:35:57.349Z,-1.40
2018-03-21T03:38:25.662Z,-1.30
2018-03-21T03:40:53.483Z,-1.30
2018-03-21T03:43:21.790Z,-1.40
2018-03-21T03:45:49.538Z,-1.40
2018-03-21T03:48:17.191Z,-1.40
2018-03-21T03:50:44.891Z,-1.30
2018-03-21T03:53:12.530Z,-1.40
2018-03-21T03:55:40.072Z,-1.40
2018-03-21T03:58:08.378Z,-1.50
2018-03-21T04:00:35.895Z,-1.60
2018-03-21T04:03:03.464Z,-1.50
2018-03-21T04:05:31.040Z,-1.50
2018-03-21T04:07:58.643Z,-1.50
2018-03-21T04:10:26.183Z,-1.40
2018-03-21T04:12:53.946Z,-1.50
2018-03-21T04:15:21.469Z,-1.40
2018-03-21T04:17:49.031Z,-1.40
2018-03-21T04:20:16.627Z,-1.50
2018-03-21T04:22:44.181Z,-1.50
2018-03-21T04:25:11.733Z,-1.40
2018-03-21T04:27:39.268Z,-1.40
2018-03-21T04:30:07.695Z,-1.40
2018-03-21T04:32:35.215Z,-1.50
2018-03-21T04:35:02.759Z,-1.50
2018-03-21T04:37:30.328Z,-1.50
2018-03-21T04:39:58.007Z,-1.40
2018-03-21T04:42:25.639Z,-1.40
2018-03-21T04:44:53.966Z,-1.40
2018-03-21T04:47:21.551Z,-1.40
2018-03-21T04:49:49.078Z,-1.40
2018-03-21T04:52:16.813Z,-1.40
2018-03-21T04:54:44.328Z,-1.40
2018-03-21T04:57:11.962Z,-1.40
2018-03-21T04:59:39.499Z,-1.40
2018-03-21T05:02:07.052Z,-1.40
2018-03-21T05:04:34.797Z,-1.30
2018-03-21T05:07:03.220Z,-1.30
2018-03-21T05:09:30.780Z,-1.30
2018-03-21T05:11:58.303Z,-1.30
2018-03-21T05:14:25.870Z,-1.20
2018-03-21T05:16:53.523Z,-1.20
2018-03-21T05:19:21.806Z,-1.20
2018-03-21T05:21:49.412Z,-1.20
2018-03-21T05:24:16.999Z,-1.10
2018-03-21T05:26:44.684Z,-1.10
2018-03-21T05:29:12.211Z,-1.00
2018-03-21T05:31:39.768Z,-1.00
2018-03-21T05:34:07.545Z,-1.00
2018-03-21T05:36:35.836Z,-0.90
2018-03-21T05:39:03.387Z,-1.00
2018-03-21T05:41:30.968Z,-0.90
2018-03-21T05:43:58.724Z,-1.00
2018-03-21T05:46:26.294Z,-1.00
2018-03-21T05:48:53.831Z,-0.90
2018-03-21T05:51:22.147Z,-0.90
2018-03-21T05:53:49.884Z,-0.90
2018-03-21T05:56:17.596Z,-0.80
2018-03-21T05:58:45.148Z,-0.80
2018-03-21T06:01:12.686Z,-0.80
2018-03-21T06:03:40.221Z,-0.80
2018-03-21T06:06:08.014Z,-0.80
2018-03-21T06:08:35.558Z,-0.80
2018-03-21T06:11:03.336Z,-0.80
2018-03-21T06:13:30.974Z,-0.80
2018-03-21T06:15:58.519Z,-0.80
2018-03-21T06:18:26.947Z,-0.70
2018-03-21T06:20:54.567Z,-0.70
2018-03-21T06:23:22.127Z,-0.70
2018-03-21T06:25:49.666Z,-0.60
2018-03-21T06:28:17.317Z,-0.60
2018-03-21T06:30:44.926Z,-0.60
2018-03-21T06:33:12.450Z,-0.60
2018-03-21T06:35:40.009Z,-0.50
2018-03-21T06:38:08.545Z,-0.50
2018-03-21T06:40:36.130Z,-0.50
2018-03-21T06:43:04.441Z,-0.40
2018-03-21T06:45:31.989Z,-0.40
2018-03-21T06:47:59.539Z,-0.40
2018-03-21T06:50:27.866Z,-0.30
2018-03-21T06:52:55.472Z,-0.30
2018-03-21T06:55:23.024Z,-0.20
2018-03-21T06:57:50.660Z,-0.20
2018-03-21T07:00:18.180Z,-0.20
2018-03-21T07:02:46.063Z,-0.20
2018-03-21T07:05:13.651Z,-0.20
2018-03-21T07:07:41.177Z,-0.20
2018-03-21T07:10:08.735Z,-0.10
2018-03-21T07:12:36.403Z,0.00
2018-03-21T07:15:15.849Z,0.00
2018-03-21T07:17:43.573Z,0.00
2018-03-21T07:20:11.871Z,0.10
2018-03-21T07:22:39.399Z,0.10
2018-03-21T07:25:07.004Z,0.10
2018-03-21T07:27:34.784Z,0.20
2018-03-21T07:30:02.403Z,0.30
2018-03-21T07:32:29.961Z,0.40
2018-03-21T07:34:57.479Z,0.40
2018-03-21T07:37:25.025Z,0.50
2018-03-21T07:39:52.737Z,0.60
2018-03-21T07:42:21.044Z,0.60
2018-03-21T07:44:48.640Z,0.60
2018-03-21T07:47:16.239Z,0.70
2018-03-21T07:49:43.782Z,0.60
2018-03-21T07:52:12.100Z,0.70
2018-03-21T07:54:39.649Z,0.70
2018-03-21T07:57:07.192Z,0.70
2018-03-21T07:59:34.775Z,0.70
2018-03-21T08:02:02.325Z,0.70
2018-03-21T08:04:32.644Z,0.80
2018-03-21T08:07:00.183Z,0.80
2018-03-21T08:09:27.841Z,0.90
2018-03-21T08:11:55.567Z,0.80
2018-03-21T08:14:23.111Z,0.80
2018-03-21T08:16:50.645Z,0.80
2018-03-21T08:19:18.206Z,0.80
2018-03-21T08:21:45.720Z,0.80
2018-03-21T08:24:13.391Z,0.90
2018-03-21T08:26:40.981Z,0.90
2018-03-21T08:29:08.584Z,0.90
2018-03-21T08:31:36.224Z,0.90
2018-03-21T08:34:03.873Z,0.80
2018-03-21T08:36:31.420Z,1.00
2018-03-21T08:38:58.985Z,1.00
2018-03-21T08:41:26.521Z,0.90
2018-03-21T08:43:54.069Z,1.00
2018-03-21T08:46:21.612Z,1.00
2018-03-21T08:48:49.218Z,1.00
2018-03-21T08:51:16.824Z,1.00
2018-03-21T08:53:44.451Z,1.00
2018-03-21T08:56:11.985Z,1.10
2018-03-21T08:58:39.535Z,1.10
2018-03-21T09:01:07.821Z,1.00
2018-03-21T09:03:35.335Z,1.10
2018-03-21T09:06:02.883Z,1.10
2018-03-21T09:08:31.381Z,1.20
2018-03-21T09:10:58.969Z,1.20
2018-03-21T09:13:26.673Z,1.30
2018-03-21T09:15:54.238Z,1.40
2018-03-21T09:18:21.942Z,1.40
2018-03-21T09:20:49.479Z,1.50
2018-03-21T09:23:17.018Z,1.50
2018-03-21T09:25:44.826Z,1.50
2018-03-21T09:28:13.118Z,1.70
2018-03-21T09:30:40.878Z,1.70
2018-03-21T09:33:08.563Z,1.80
2018-03-21T09:35:36.086Z,1.90
2018-03-21T09:38:04.375Z,2.20
2018-03-21T09:40:31.916Z,2.10
2018-03-21T09:42:59.440Z,2.30
2018-03-21T09:45:27.001Z,2.30
2018-03-21T09:47:54.552Z,2.40
2018-03-21T09:50:22.190Z,2.50
2018-03-21T09:52:49.731Z,2.60
2018-03-21T09:55:17.274Z,2.60
2018-03-21T09:57:44.811Z,2.70
2018-03-21T10:00:12.340Z,2.80
2018-03-21T10:02:40.296Z,2.90
2018-03-21T10:05:07.839Z,2.90
2018-03-21T10:07:35.413Z,3.00
2018-03-21T10:10:03.127Z,3.10
2018-03-21T10:12:30.709Z,3.20
2018-03-21T10:14:58.359Z,3.30
2018-03-21T10:17:25.934Z,3.30
2018-03-21T10:19:54.215Z,3.50
2018-03-21T10:22:21.880Z,3.40
2018-03-21T10:24:49.415Z,3.50
2018-03-21T10:27:16.988Z,3.50
2018-03-21T10:29:44.553Z,3.50
2018-03-21T10:32:12.091Z,3.60
2018-03-21T10:34:40.396Z,3.70
2018-03-21T10:37:07.962Z,3.70
2018-03-21T10:39:35.479Z,3.70
2018-03-21T10:42:03.769Z,3.80
2018-03-21T10:44:32.089Z,3.90
2018-03-21T10:46:59.641Z,3.80
2018-03-21T10:49:27.293Z,3.80
2018-03-21T10:51:54.815Z,3.70
2018-03-21T10:54:23.149Z,3.80
2018-03-21T10:56:50.873Z,3.70
2018-03-21T10:59:18.456Z,3.80
2018-03-21T11:01:45.991Z,3.90
2018-03-21T11:04:13.586Z,3.90
2018-03-21T11:06:41.127Z,4.10
2018-03-21T11:09:08.774Z,4.20
2018-03-21T11:11:36.443Z,4.40
2018-03-21T11:14:04.816Z,4.30
2018-03-21T11:16:32.331Z,4.30
2018-03-21T11:19:00.084Z,4.40
2018-03-21T11:21:27.749Z,4.50
2018-03-21T11:23:55.530Z,4.50
2018-03-21T11:26:23.138Z,4.50
2018-03-21T11:28:50.904Z,4.60
2018-03-21T11:31:18.646Z,4.70
2018-03-21T11:33:46.159Z,4.60
2018-03-21T11:36:13.700Z,4.60
2018-03-21T11:38:41.222Z,4.70
2018-03-21T11:41:08.787Z,4.80
2018-03-21T11:43:36.321Z,4.90
2018-03-21T11:46:04.806Z,5.00
2018-03-21T11:48:33.129Z,5.00
2018-03-21T11:51:00.656Z,5.00
2018-03-21T11:53:28.187Z,5.00
2018-03-21T11:55:56.498Z,5.10
2018-03-21T11:58:24.215Z,5.10
2018-03-21T12:00:51.784Z,5.10
2018-03-21T12:03:20.115Z,5.20
2018-03-21T12:05:47.652Z,5.20
2018-03-21T12:08:15.186Z,5.20
2018-03-21T12:10:43.478Z,5.20
2018-03-21T12:13:11.080Z,5.20
2018-03-21T12:15:38.644Z,5.30
2018-03-21T12:18:06.201Z,5.40
2018-03-21T12:20:33.847Z,5.40
2018-03-21T12:23:01.383Z,5.50
2018-03-21T12:25:28.943Z,5.40
2018-03-21T12:27:56.475Z,5.40
2018-03-21T12:30:24.769Z,5.50
2018-03-21T12:32:52.442Z,5.50
2018-03-21T12:35:19.980Z,5.50
2018-03-21T12:37:47.561Z,5.60
2018-03-21T12:40:15.189Z,5.70
2018-03-21T12:42:43.542Z,5.80
2018-03-21T12:45:11.082Z,5.70
2018-03-21T12:47:38.598Z,5.80
2018-03-21T12:50:07.013Z,5.90
2018-03-21T12:52:34.578Z,5.90
2018-03-21T12:55:02.329Z,6.00
2018-03-21T12:57:29.917Z,5.90
2018-03-21T12:59:57.511Z,5.80
2018-03-21T13:02:25.844Z,5.80
2018-03-21T13:04:53.408Z,5.80
2018-03-21T13:07:21.006Z,5.80
2018-03-21T13:09:48.549Z,5.80
2018-03-21T13:12:16.078Z,5.70
2018-03-21T13:14:43.718Z,5.70
2018-03-21T13:17:11.275Z,5.80
2018-03-21T13:19:38.941Z,5.70
2018-03-21T13:22:06.494Z,5.80
2018-03-21T13:24:34.052Z,5.80
2018-03-21T13:27:01.578Z,5.90
2018-03-21T13:29:29.876Z,6.10
2018-03-21T13:31:57.500Z,6.10
2018-03-21T13:34:25.003Z,6.20
2018-03-21T13:36:52.569Z,7.20
2018-03-21T13:39:20.089Z,7.00
2018-03-21T13:41:48.641Z,6.80
2018-03-21T13:44:16.281Z,6.80
2018-03-21T13:46:43.835Z,6.60
2018-03-21T13:49:11.428Z,6.40
2018-03-21T13:51:38.983Z,6.40
2018-03-21T13:54:06.514Z,6.30
2018-03-21T13:56:34.265Z,6.20
2018-03-21T13:59:01.793Z,6.20
2018-03-21T14:01:30.763Z,6.20
2018-03-21T14:03:58.321Z,6.10
2018-03-21T14:06:25.926Z,6.20
2018-03-21T14:08:53.460Z,6.10
2018-03-21T14:11:21.744Z,6.10
2018-03-21T14:13:50.051Z,6.10
2018-03-21T14:16:17.671Z,6.00
2018-03-21T14:18:45.220Z,6.10
2018-03-21T14:21:12.745Z,6.00
2018-03-21T14:23:40.276Z,6.00
2018-03-21T14:26:07.808Z,6.00
2018-03-21T14:28:36.122Z,6.00
2018-03-21T14:31:03.716Z,6.00
2018-03-21T14:33:31.428Z,6.00
2018-03-21T14:35:59.005Z,5.90
2018-03-21T14:38:26.545Z,5.90
2018-03-21T14:40:54.109Z,5.90
2018-03-21T14:43:21.647Z,5.90
2018-03-21T14:45:49.971Z,5.80
2018-03-21T14:48:17.792Z,5.80
2018-03-21T14:50:46.120Z,5.80
2018-03-21T14:53:13.664Z,5.70
2018-03-21T14:55:41.202Z,5.60
2018-03-21T14:58:08.826Z,5.60
2018-03-21T15:00:36.344Z,5.60
2018-03-21T15:03:03.943Z,5.60
2018-03-21T15:05:31.539Z,5.50
2018-03-21T15:07:59.082Z,5.50
2018-03-21T15:10:27.375Z,5.40
2018-03-21T15:12:54.906Z,5.40
2018-03-21T15:15:22.495Z,5.40
2018-03-21T15:17:50.028Z,5.40
2018-03-21T15:20:17.560Z,5.40
2018-03-21T15:22:45.222Z,5.40
2018-03-21T15:25:12.835Z,5.30
2018-03-21T15:27:40.387Z,5.30
2018-03-21T15:30:07.966Z,5.30
2018-03-21T15:32:35.491Z,5.20
2018-03-21T15:35:03.783Z,5.20
2018-03-21T15:37:31.357Z,5.20
2018-03-21T15:39:58.901Z,5.20
2018-03-21T15:42:26.483Z,5.20
2018-03-21T15:44:54.047Z,5.30
2018-03-21T15:47:21.606Z,5.30
2018-03-21T15:49:49.151Z,5.40
2018-03-21T15:52:16.738Z,5.30
2018-03-21T15:54:44.413Z,5.40
2018-03-21T15:57:12.059Z,5.30
2018-03-21T15:59:39.583Z,5.30
2018-03-21T16:02:07.192Z,5.30
2018-03-21T16:04:34.719Z,5.30
2018-03-21T16:07:02.383Z,5.30
2018-03-21T16:09:29.934Z,5.30
2018-03-21T16:11:57.756Z,5.30
2018-03-21T16:14:25.340Z,5.20
2018-03-21T16:16:52.888Z,5.20
2018-03-21T16:19:20.410Z,5.20
2018-03-21T16:21:48.047Z,5.30
2018-03-21T16:24:15.559Z,5.20
2018-03-21T16:26:43.884Z,5.20
2018-03-21T16:29:11.635Z,5.20
2018-03-21T16:31:39.198Z,5.20
2018-03-21T16:34:06.736Z,5.20
2018-03-21T16:36:34.392Z,5.20
2018-03-21T16:39:02.056Z,5.20
2018-03-21T16:41:29.651Z,5.20
2018-03-21T16:43:57.317Z,5.20
2018-03-21T16:46:24.834Z,5.30
2018-03-21T16:48:52.715Z,5.30
2018-03-21T16:51:20.279Z,5.30
2018-03-21T16:53:47.818Z,5.30
2018-03-21T16:56:15.351Z,5.30
2018-03-21T16:58:43.774Z,5.30
2018-03-21T17:01:11.279Z,5.40
2018-03-21T17:03:38.918Z,5.30
2018-03-21T17:06:06.840Z,5.30
2018-03-21T17:08:35.274Z,5.20
2018-03-21T17:11:02.908Z,5.30
2018-03-21T17:16:04.407Z,5.20
2018-03-21T17:18:31.982Z,5.20
2018-03-21T17:20:59.553Z,5.20
2018-03-21T17:23:27.986Z,5.20
2018-03-21T17:25:55.525Z,5.20
2018-03-21T17:28:23.120Z,5.20
2018-03-21T17:30:50.726Z,5.20
2018-03-21T17:33:18.266Z,5.10
2018-03-21T17:35:46.590Z,5.10
2018-03-21T17:38:14.415Z,5.10
2018-03-21T17:40:42.719Z,5.00
2018-03-21T17:43:10.242Z,5.00
2018-03-21T17:45:37.783Z,5.00
2018-03-21T17:48:05.337Z,5.00
2018-03-21T17:50:32.964Z,5.00
2018-03-21T17:53:00.524Z,4.90
2018-03-21T17:55:28.053Z,4.90
2018-03-21T17:57:55.603Z,4.80
2018-03-21T18:00:23.150Z,4.80
2018-03-21T18:02:51.482Z,4.80
2018-03-21T18:05:19.008Z,4.80
2018-03-21T18:07:46.668Z,4.70
2018-03-21T18:10:14.213Z,4.70
2018-03-21T18:12:43.380Z,4.60
2018-03-21T18:15:10.906Z,4.60
2018-03-21T18:17:38.561Z,4.60
2018-03-21T18:20:06.234Z,4.60
2018-03-21T18:22:33.899Z,4.60
2018-03-21T18:25:01.583Z,4.50
2018-03-21T18:27:29.251Z,4.50
2018-03-21T18:29:58.013Z,4.50
2018-03-21T18:32:25.591Z,4.50
2018-03-21T18:34:53.113Z,4.40
2018-03-21T18:37:20.698Z,4.40
2018-03-21T18:39:48.350Z,4.40
2018-03-21T18:42:15.903Z,4.40
2018-03-21T18:44:43.487Z,4.40
2018-03-21T18:47:11.153Z,4.30
2018-03-21T18:49:38.808Z,4.30
2018-03-21T18:52:06.387Z,4.30
2018-03-21T18:54:33.946Z,4.30
2018-03-21T18:57:01.553Z,4.30
2018-03-21T18:59:29.116Z,4.20
2018-03-21T19:01:56.660Z,4.20
2018-03-21T19:04:24.297Z,4.20
2018-03-21T19:06:52.014Z,4.10
2018-03-21T19:09:19.654Z,4.10
2018-03-21T19:11:47.295Z,4.10
2018-03-21T19:14:14.861Z,4.00
2018-03-21T19:16:42.437Z,4.00
2018-03-21T19:19:10.521Z,3.90
2018-03-21T19:21:38.168Z,3.90
2018-03-21T19:24:06.296Z,3.90
2018-03-21T19:26:33.854Z,3.90
2018-03-21T19:29:01.443Z,3.90
2018-03-21T19:31:29.046Z,3.80
2018-03-21T19:33:57.333Z,3.80
2018-03-21T19:36:24.909Z,3.80
2018-03-21T19:38:53.239Z,3.70
2018-03-21T19:41:20.836Z,3.70
2018-03-21T19:43:48.429Z,3.70
2018-03-21T19:46:16.001Z,3.70
2018-03-21T19:48:43.671Z,3.70
2018-03-21T19:51:11.232Z,3.70
2018-03-21T19:53:38.845Z,3.70
2018-03-21T19:56:07.525Z,3.70
2018-03-21T19:58:35.913Z,3.70
2018-03-21T20:01:03.661Z,3.70
2018-03-21T20:03:31.242Z,3.60
2018-03-21T20:05:59.602Z,3.60
2018-03-21T20:08:27.217Z,3.60
2018-03-21T20:10:54.837Z,3.50
2018-03-21T20:13:22.432Z,3.60
2018-03-21T20:15:50.202Z,3.60
2018-03-21T20:18:18.015Z,3.50
2018-03-21T20:20:45.624Z,3.60
2018-03-21T20:23:13.211Z,3.50
2018-03-21T20:25:40.811Z,3.60
2018-03-21T20:28:08.386Z,3.60
2018-03-21T20:30:36.062Z,3.50
2018-03-21T20:33:03.828Z,3.60
2018-03-21T20:35:31.471Z,3.60
2018-03-21T20:37:59.378Z,3.50
2018-03-21T20:40:27.224Z,3.50
2018-03-21T20:42:54.790Z,3.50
2018-03-21T20:45:23.281Z,3.50
2018-03-21T20:47:50.831Z,3.50
2018-03-21T20:50:18.429Z,3.50
2018-03-21T20:52:45.996Z,3.40
2018-03-21T20:55:13.646Z,3.40
2018-03-21T20:57:41.213Z,3.50
2018-03-21T21:00:09.576Z,3.40
2018-03-21T21:02:37.510Z,3.40
2018-03-21T21:05:05.104Z,3.40
2018-03-21T21:07:33.722Z,3.40
2018-03-21T21:10:01.844Z,3.40
2018-03-21T21:12:29.563Z,3.40
2018-03-21T21:14:57.892Z,3.30
2018-03-21T21:17:25.468Z,3.30
2018-03-21T21:19:54.036Z,3.30
2018-03-21T21:22:22.176Z,3.30
2018-03-21T21:24:49.820Z,3.30
2018-03-21T21:27:18.205Z,3.30
2018-03-21T21:29:45.960Z,3.30
2018-03-21T21:32:13.518Z,3.30
2018-03-21T21:34:41.345Z,3.30
2018-03-21T21:37:10.348Z,3.20
2018-03-21T21:39:38.677Z,3.20
2018-03-21T21:42:06.231Z,3.20
2018-03-21T21:44:34.006Z,3.20
2018-03-21T21:47:01.551Z,3.20
2018-03-21T21:49:29.180Z,3.20
2018-03-21T21:51:57.504Z,3.20
2018-03-21T21:54:25.082Z,3.20
2018-03-21T21:56:52.778Z,3.20
2018-03-21T21:59:21.085Z,3.20
2018-03-21T22:01:48.869Z,3.20
2018-03-21T22:04:16.413Z,3.20
2018-03-21T22:06:44.206Z,3.10
2018-03-21T22:09:11.823Z,3.10
2018-03-21T22:11:39.705Z,3.10
2018-03-21T22:14:07.249Z,3.20
2018-03-21T22:16:34.810Z,3.10
2018-03-21T22:19:02.515Z,3.10
2018-03-21T22:21:30.195Z,3.10
2018-03-21T22:23:58.056Z,3.10
2018-03-21T22:26:25.717Z,3.10
2018-03-21T22:28:53.283Z,3.10
2018-03-21T22:31:20.870Z,3.10
2018-03-21T22:33:48.436Z,3.10
2018-03-21T22:36:15.969Z,3.10
2018-03-21T22:38:43.628Z,3.10
2018-03-21T22:41:11.284Z,3.10
2018-03-21T22:43:38.831Z,3.10
2018-03-21T22:46:06.437Z,3.10
2018-03-21T22:48:34.043Z,3.10
2018-03-21T22:51:01.608Z,3.10
2018-03-21T22:53:29.331Z,3.10
2018-03-21T22:55:56.860Z,3.10
2018-03-21T22:58:25.181Z,3.10
2018-03-21T23:00:52.722Z,3.10
2018-03-21T23:03:20.371Z,3.10
2018-03-21T23:05:48.040Z,3.10
2018-03-21T23:08:15.638Z,3.10
2018-03-21T23:10:44.140Z,3.10
2018-03-21T23:13:11.668Z,3.10
2018-03-21T23:15:39.203Z,3.10
2018-03-21T23:18:06.748Z,3.10
2018-03-21T23:20:34.401Z,3.10
2018-03-21T23:23:01.954Z,3.10
2018-03-21T23:25:30.396Z,3.10
2018-03-21T23:27:58.034Z,3.10
2018-03-21T23:30:25.624Z,3.00
2018-03-21T23:32:53.169Z,3.10
2018-03-21T23:35:20.818Z,3.00
2018-03-21T23:37:48.339Z,3.00
2018-03-21T23:40:16.616Z,3.00
2018-03-21T23:42:44.935Z,3.00
2018-03-21T23:45:12.485Z,3.00
2018-03-21T23:47:40.007Z,3.00
2018-03-21T23:50:08.301Z,3.00
2018-03-21T23:52:35.914Z,3.00
2018-03-21T23:55:03.689Z,3.00
2018-03-21T23:57:31.238Z,3.00
2018-03-21T23:59:58.799Z,3.00
