createdAt,value
2023-05-05T00:01:19.134Z,19.10
2023-05-05T00:04:22.877Z,19.10
2023-05-05T00:07:25.053Z,19.10
2023-05-05T00:10:27.311Z,19.10
2023-05-05T00:13:29.443Z,19.10
2023-05-05T00:16:31.878Z,19.10
2023-05-05T00:19:34.041Z,19.20
2023-05-05T00:22:37.363Z,19.00
2023-05-05T00:25:39.639Z,19.00
2023-05-05T00:28:41.821Z,19.00
2023-05-05T00:31:44.038Z,19.00
2023-05-05T00:34:46.713Z,19.00
2023-05-05T00:37:49.383Z,18.90
2023-05-05T00:40:51.792Z,18.90
2023-05-05T00:43:54.177Z,18.90
2023-05-05T00:46:56.784Z,18.80
2023-05-05T00:50:00.789Z,18.70
2023-05-05T00:53:06.794Z,18.70
2023-05-05T00:56:09.403Z,18.70
2023-05-05T00:59:11.939Z,18.70
2023-05-05T01:02:14.529Z,18.70
2023-05-05T01:05:18.604Z,18.80
2023-05-05T01:08:33.915Z,18.80
2023-05-05T01:11:41.398Z,18.80
2023-05-05T01:15:10.051Z,18.80
2023-05-05T01:18:32.254Z,18.80
2023-05-05T01:21:56.586Z,18.80
2023-05-05T01:25:25.577Z,18.80
2023-05-05T01:28:45.004Z,18.80
2023-05-05T01:31:54.156Z,18.80
2023-05-05T01:34:59.241Z,18.70
2023-05-05T01:38:21.940Z,18.70
2023-05-05T01:41:44.503Z,18.80
2023-05-05T01:45:03.575Z,18.70
2023-05-05T01:48:12.802Z,18.80
2023-05-05T01:51:27.101Z,18.70
2023-05-05T01:54:30.037Z,18.70
2023-05-05T01:57:33.870Z,18.70
2023-05-05T02:00:36.302Z,18.70
2023-05-05T02:03:40.040Z,18.70
2023-05-05T02:06:44.473Z,18.70
2023-05-05T02:09:47.291Z,18.70
2023-05-05T02:12:52.403Z,18.70
2023-05-05T02:15:55.652Z,18.60
2023-05-05T02:19:02.012Z,18.60
2023-05-05T02:22:04.504Z,18.60
2023-05-05T02:25:07.377Z,18.60
2023-05-05T02:28:36.074Z,18.60
2023-05-05T02:31:44.403Z,18.50
2023-05-05T02:34:49.786Z,18.50
2023-05-05T02:38:00.225Z,18.50
2023-05-05T02:41:03.977Z,18.50
2023-05-05T02:44:09.505Z,18.50
2023-05-05T02:47:11.635Z,18.40
2023-05-05T02:50:13.945Z,18.40
2023-05-05T02:53:16.597Z,18.30
2023-05-05T02:56:48.192Z,18.30
2023-05-05T02:59:57.594Z,18.20
2023-05-05T03:03:22.452Z,18.30
2023-05-05T03:06:25.367Z,18.20
2023-05-05T03:09:40.615Z,18.20
2023-05-05T03:13:12.378Z,18.30
2023-05-05T03:16:18.014Z,18.30
2023-05-05T03:19:21.570Z,18.30
2023-05-05T03:22:24.228Z,18.30
2023-05-05T03:25:46.118Z,18.30
2023-05-05T03:28:48.349Z,18.30
2023-05-05T03:31:50.669Z,18.20
2023-05-05T03:34:52.999Z,18.20
2023-05-05T03:37:55.845Z,18.20
2023-05-05T03:41:01.217Z,18.20
2023-05-05T03:44:03.835Z,18.20
2023-05-05T03:47:06.088Z,18.20
2023-05-05T03:50:09.143Z,18.20
2023-05-05T03:53:11.633Z,18.20
2023-05-05T03:56:14.016Z,18.10
2023-05-05T03:59:16.171Z,18.10
2023-05-05T04:02:18.918Z,18.10
2023-05-05T04:05:22.784Z,18.10
2023-05-05T04:08:24.949Z,18.10
2023-05-05T04:11:27.304Z,18.00
2023-05-05T04:14:29.902Z,18.00
2023-05-05T04:17:32.262Z,18.00
2023-05-05T04:20:36.497Z,18.00
2023-05-05T04:23:38.726Z,18.00
2023-05-05T04:26:41.729Z,18.00
2023-05-05T04:29:44.158Z,17.90
2023-05-05T04:32:46.698Z,17.90
2023-05-05T04:35:48.968Z,17.90
2023-05-05T04:38:51.378Z,17.90
2023-05-05T04:41:53.645Z,17.90
2023-05-05T04:44:55.898Z,17.90
2023-05-05T04:47:58.692Z,17.90
2023-05-05T04:51:05.320Z,17.90
2023-05-05T04:54:07.593Z,17.90
2023-05-05T04:57:09.811Z,17.90
2023-05-05T05:00:12.458Z,17.90
2023-05-05T05:03:14.688Z,17.90
2023-05-05T05:06:19.941Z,17.90
2023-05-05T05:09:22.249Z,17.90
2023-05-05T05:12:24.649Z,17.90
2023-05-05T05:15:26.962Z,17.90
2023-05-05T05:18:29.218Z,17.90
2023-05-05T05:21:31.915Z,17.90
2023-05-05T05:24:35.040Z,17.90
2023-05-05T05:27:37.414Z,17.90
2023-05-05T05:30:39.723Z,17.80
2023-05-05T05:33:42.043Z,17.80
2023-05-05T05:36:44.151Z,17.80
2023-05-05T05:39:52.457Z,17.80
2023-05-05T05:42:54.503Z,17.80
2023-05-05T05:45:56.922Z,17.70
2023-05-05T05:48:59.343Z,17.70
2023-05-05T05:52:01.711Z,17.70
2023-05-05T05:55:04.118Z,17.80
2023-05-05T05:58:06.468Z,17.80
2023-05-05T06:01:08.612Z,17.80
2023-05-05T06:04:11.548Z,17.90
2023-05-05T06:07:17.990Z,18.00
2023-05-05T06:13:27.761Z,18.20
2023-05-05T06:16:30.221Z,18.20
2023-05-05T06:19:32.426Z,18.50
2023-05-05T06:22:34.742Z,18.70
2023-05-05T06:25:37.921Z,19.00
2023-05-05T06:28:40.316Z,19.30
2023-05-05T06:31:43.507Z,19.80
2023-05-05T06:34:47.532Z,20.40
2023-05-05T06:37:49.851Z,20.90
2023-05-05T06:41:06.797Z,21.30
2023-05-05T06:44:10.810Z,21.60
2023-05-05T06:47:13.192Z,22.10
2023-05-05T06:50:15.774Z,22.40
2023-05-05T06:53:22.634Z,22.90
2023-05-05T06:56:24.826Z,23.50
2023-05-05T06:59:27.130Z,24.20
2023-05-05T07:02:29.730Z,24.60
2023-05-05T07:05:32.486Z,24.90
2023-05-05T07:08:34.566Z,24.80
2023-05-05T07:11:38.080Z,25.30
2023-05-05T07:14:40.376Z,25.00
2023-05-05T07:17:42.803Z,25.90
2023-05-05T07:20:45.145Z,26.60
2023-05-05T07:23:47.939Z,26.50
2023-05-05T07:26:50.146Z,27.10
2023-05-05T07:29:52.300Z,27.50
2023-05-05T07:32:55.456Z,27.80
2023-05-05T07:35:58.518Z,27.60
2023-05-05T07:39:01.467Z,28.10
2023-05-05T07:42:03.985Z,28.00
2023-05-05T07:45:06.961Z,27.80
2023-05-05T07:48:09.416Z,28.20
2023-05-05T07:51:11.660Z,28.80
2023-05-05T07:54:13.750Z,29.00
2023-05-05T07:57:16.469Z,29.50
2023-05-05T08:00:19.720Z,29.60
2023-05-05T08:03:24.847Z,30.00
2023-05-05T08:06:28.734Z,29.90
2023-05-05T08:09:31.407Z,30.50
2023-05-05T08:12:33.843Z,31.00
2023-05-05T08:15:36.331Z,31.40
2023-05-05T08:18:38.775Z,31.50
2023-05-05T08:21:41.104Z,32.10
2023-05-05T08:24:43.493Z,32.30
2023-05-05T08:27:46.169Z,32.30
2023-05-05T08:30:49.582Z,31.70
2023-05-05T08:33:51.733Z,32.30
2023-05-05T08:36:53.895Z,32.30
2023-05-05T08:39:57.946Z,32.90
2023-05-05T08:43:00.879Z,33.10
2023-05-05T08:46:04.175Z,33.20
2023-05-05T08:49:08.114Z,33.60
2023-05-05T08:52:14.097Z,32.80
2023-05-05T08:55:28.511Z,33.40
2023-05-05T08:58:31.664Z,34.30
2023-05-05T09:01:35.556Z,32.20
2023-05-05T09:04:38.584Z,30.60
2023-05-05T09:07:44.063Z,29.10
2023-05-05T09:10:47.479Z,29.60
2023-05-05T09:13:50.101Z,30.70
2023-05-05T09:16:53.346Z,31.50
2023-05-05T09:20:04.503Z,30.70
2023-05-05T09:23:12.846Z,29.80
2023-05-05T09:26:15.085Z,28.90
2023-05-05T09:29:23.436Z,28.70
2023-05-05T09:32:26.553Z,29.10
2023-05-05T09:35:47.418Z,28.70
2023-05-05T09:39:12.302Z,28.30
2023-05-05T09:42:20.322Z,27.50
2023-05-05T09:45:22.832Z,28.50
2023-05-05T09:48:26.491Z,29.30
2023-05-05T09:51:29.021Z,29.20
2023-05-05T09:54:32.858Z,28.80
2023-05-05T09:57:36.207Z,28.40
2023-05-05T10:00:39.784Z,28.70
2023-05-05T10:03:52.360Z,29.60
2023-05-05T10:06:59.201Z,30.60
2023-05-05T10:10:08.175Z,32.00
2023-05-05T10:13:11.786Z,33.40
2023-05-05T10:16:14.343Z,34.70
2023-05-05T10:19:18.152Z,35.00
2023-05-05T10:22:23.984Z,35.20
2023-05-05T10:25:39.549Z,35.50
2023-05-05T10:28:49.661Z,35.80
2023-05-05T10:31:54.589Z,35.10
2023-05-05T10:35:09.187Z,35.10
2023-05-05T10:38:13.442Z,34.40
2023-05-05T10:41:18.638Z,34.00
2023-05-05T10:44:22.056Z,33.40
2023-05-05T10:47:25.186Z,33.20
2023-05-05T10:50:29.716Z,32.60
2023-05-05T10:53:41.383Z,31.80
2023-05-05T10:56:44.041Z,32.10
2023-05-05T10:59:47.794Z,31.10
2023-05-05T11:02:50.138Z,30.20
2023-05-05T11:06:04.677Z,29.80
2023-05-05T11:09:27.419Z,29.50
2023-05-05T11:12:31.602Z,28.90
2023-05-05T11:15:37.946Z,29.60
2023-05-05T11:18:44.442Z,29.50
2023-05-05T11:22:04.402Z,29.10
2023-05-05T11:25:35.592Z,28.80
2023-05-05T11:28:56.623Z,28.80
2023-05-05T11:32:15.730Z,29.40
2023-05-05T11:35:17.905Z,29.10
2023-05-05T11:38:40.632Z,29.00
2023-05-05T11:41:51.640Z,29.20
2023-05-05T11:44:54.836Z,28.80
2023-05-05T11:48:27.179Z,28.20
2023-05-05T11:51:30.076Z,26.90
2023-05-05T11:54:36.376Z,26.40
2023-05-05T11:57:38.944Z,24.70
2023-05-05T12:00:41.128Z,24.70
2023-05-05T12:03:45.877Z,24.60
2023-05-05T12:06:49.164Z,24.40
2023-05-05T12:09:51.961Z,24.20
2023-05-05T12:12:55.537Z,23.70
2023-05-05T12:16:11.840Z,23.80
2023-05-05T12:19:14.454Z,23.90
2023-05-05T12:22:28.101Z,24.00
2023-05-05T12:25:38.327Z,23.90
2023-05-05T12:28:48.316Z,23.90
2023-05-05T12:31:50.870Z,23.70
2023-05-05T12:34:57.701Z,24.00
2023-05-05T12:38:00.208Z,24.00
2023-05-05T12:41:03.217Z,24.40
2023-05-05T12:44:05.840Z,24.50
2023-05-05T12:47:08.282Z,25.00
2023-05-05T12:50:10.840Z,25.40
2023-05-05T12:53:24.290Z,25.70
2023-05-05T12:56:32.776Z,25.80
2023-05-05T12:59:35.178Z,26.00
2023-05-05T13:02:37.259Z,26.20
2023-05-05T13:05:41.299Z,26.40
2023-05-05T13:08:43.913Z,26.50
2023-05-05T13:11:46.396Z,26.50
2023-05-05T13:14:48.523Z,26.50
2023-05-05T13:17:50.843Z,26.50
2023-05-05T13:20:52.924Z,26.50
2023-05-05T13:24:04.883Z,26.40
2023-05-05T13:27:14.596Z,26.40
2023-05-05T13:30:16.717Z,26.60
2023-05-05T13:33:19.040Z,26.70
2023-05-05T13:36:21.232Z,26.80
2023-05-05T13:39:24.346Z,26.70
2023-05-05T13:42:26.481Z,26.70
2023-05-05T13:45:28.646Z,26.70
2023-05-05T13:48:30.835Z,26.50
2023-05-05T13:51:34.982Z,26.40
2023-05-05T13:54:39.631Z,26.30
2023-05-05T13:57:41.845Z,26.20
2023-05-05T14:00:44.708Z,26.10
2023-05-05T14:03:47.027Z,26.00
2023-05-05T14:06:49.269Z,25.70
2023-05-05T14:09:52.341Z,25.70
2023-05-05T14:12:54.885Z,25.60
2023-05-05T14:15:58.498Z,25.80
2023-05-05T14:19:01.815Z,26.00
2023-05-05T14:22:04.479Z,26.10
2023-05-05T14:25:08.532Z,26.20
2023-05-05T14:28:11.347Z,26.20
2023-05-05T14:31:13.660Z,26.20
2023-05-05T14:34:19.045Z,26.20
2023-05-05T14:37:21.462Z,26.10
2023-05-05T14:40:23.799Z,26.20
2023-05-05T14:43:26.150Z,26.20
2023-05-05T14:46:28.428Z,26.30
2023-05-05T14:49:30.598Z,26.40
2023-05-05T14:52:32.677Z,26.50
2023-05-05T14:55:34.780Z,26.60
2023-05-05T14:58:37.526Z,26.50
2023-05-05T15:01:39.906Z,26.40
2023-05-05T15:04:42.306Z,26.20
2023-05-05T15:07:44.535Z,26.30
2023-05-05T15:10:47.083Z,26.10
2023-05-05T15:13:49.245Z,26.00
2023-05-05T15:16:51.836Z,26.00
2023-05-05T15:19:54.320Z,25.90
2023-05-05T15:22:56.701Z,25.70
2023-05-05T15:25:59.702Z,25.50
2023-05-05T15:29:01.969Z,25.20
2023-05-05T15:32:04.529Z,25.20
2023-05-05T15:35:08.738Z,25.00
2023-05-05T15:38:11.136Z,25.00
2023-05-05T15:41:13.288Z,25.00
2023-05-05T15:44:15.440Z,25.10
2023-05-05T15:47:18.034Z,25.10
2023-05-05T15:50:20.595Z,25.10
2023-05-05T15:53:22.901Z,25.00
2023-05-05T15:56:27.464Z,25.10
2023-05-05T15:59:29.563Z,24.90
2023-05-05T16:02:32.077Z,25.00
2023-05-05T16:05:34.424Z,24.90
2023-05-05T16:08:37.003Z,24.90
2023-05-05T16:11:39.305Z,24.90
2023-05-05T16:14:41.647Z,24.80
2023-05-05T16:17:44.297Z,24.80
2023-05-05T16:20:46.427Z,24.70
2023-05-05T16:23:49.491Z,24.80
2023-05-05T16:26:51.866Z,24.80
2023-05-05T16:29:54.216Z,24.70
2023-05-05T16:32:56.392Z,24.70
2023-05-05T16:35:59.504Z,24.70
2023-05-05T16:39:01.757Z,24.60
2023-05-05T16:42:04.164Z,24.60
2023-05-05T16:45:07.513Z,24.40
2023-05-05T16:48:09.745Z,24.50
2023-05-05T16:51:12.127Z,24.40
2023-05-05T16:54:14.319Z,24.30
2023-05-05T16:57:16.493Z,24.10
2023-05-05T17:00:19.049Z,24.10
2023-05-05T17:03:22.642Z,24.20
2023-05-05T17:06:24.963Z,24.20
2023-05-05T17:09:27.541Z,24.20
2023-05-05T17:12:29.682Z,24.30
2023-05-05T17:15:32.093Z,24.20
2023-05-05T17:18:34.193Z,24.00
2023-05-05T17:21:37.495Z,24.10
2023-05-05T17:24:43.209Z,24.00
2023-05-05T17:27:45.393Z,24.10
2023-05-05T17:30:47.519Z,23.90
2023-05-05T17:33:49.545Z,23.80
2023-05-05T17:36:51.926Z,23.50
2023-05-05T17:39:54.757Z,23.40
2023-05-05T17:42:57.773Z,23.60
2023-05-05T17:46:00.561Z,23.50
2023-05-05T17:49:03.958Z,23.50
2023-05-05T17:52:06.498Z,23.50
2023-05-05T17:55:09.379Z,23.40
2023-05-05T17:58:12.267Z,23.40
2023-05-05T18:01:25.259Z,23.40
2023-05-05T18:04:28.188Z,23.50
2023-05-05T18:07:30.681Z,23.40
2023-05-05T18:10:33.577Z,23.40
2023-05-05T18:13:36.079Z,23.40
2023-05-05T18:16:39.412Z,23.30
2023-05-05T18:19:49.055Z,23.30
2023-05-05T18:22:52.347Z,23.20
2023-05-05T18:25:55.538Z,23.10
2023-05-05T18:28:58.098Z,22.90
2023-05-05T18:32:00.227Z,22.90
2023-05-05T18:35:03.193Z,22.50
2023-05-05T18:38:06.026Z,22.50
2023-05-05T18:41:08.281Z,22.60
2023-05-05T18:44:10.813Z,22.60
2023-05-05T18:47:13.018Z,22.60
2023-05-05T18:50:15.353Z,22.40
2023-05-05T18:53:17.833Z,22.40
2023-05-05T18:56:19.967Z,22.30
2023-05-05T18:59:22.423Z,22.10
2023-05-05T19:02:24.554Z,22.00
2023-05-05T19:05:27.689Z,21.90
2023-05-05T19:08:29.828Z,21.80
2023-05-05T19:11:31.860Z,21.80
2023-05-05T19:14:33.973Z,21.80
2023-05-05T19:17:36.403Z,21.80
2023-05-05T19:20:38.793Z,21.60
2023-05-05T19:23:41.073Z,21.50
2023-05-05T19:26:46.438Z,21.50
2023-05-05T19:29:52.597Z,21.50
2023-05-05T19:32:55.141Z,21.40
2023-05-05T19:35:57.363Z,21.20
2023-05-05T19:39:01.902Z,21.10
2023-05-05T19:42:05.772Z,21.00
2023-05-05T19:45:08.400Z,21.00
2023-05-05T19:48:10.669Z,20.90
2023-05-05T19:51:14.499Z,20.90
2023-05-05T19:54:16.626Z,20.90
2023-05-05T19:57:19.099Z,20.90
2023-05-05T20:00:22.010Z,20.80
2023-05-05T20:03:24.433Z,20.70
2023-05-05T20:06:27.073Z,20.60
2023-05-05T20:09:29.293Z,20.60
2023-05-05T20:12:31.499Z,20.40
2023-05-05T20:15:34.139Z,20.30
2023-05-05T20:18:36.739Z,20.20
2023-05-05T20:21:38.919Z,20.10
2023-05-05T20:24:40.931Z,20.10
2023-05-05T20:27:45.951Z,20.00
2023-05-05T20:30:49.100Z,20.00
2023-05-05T20:33:51.254Z,20.00
2023-05-05T20:36:54.394Z,20.00
2023-05-05T20:39:58.310Z,20.00
2023-05-05T20:43:00.428Z,20.00
2023-05-05T20:46:03.583Z,19.90
2023-05-05T20:49:06.262Z,19.90
2023-05-05T20:52:08.650Z,19.90
2023-05-05T20:55:11.630Z,19.80
2023-05-05T20:58:13.656Z,19.70
2023-05-05T21:01:15.795Z,19.60
2023-05-05T21:04:17.829Z,19.60
2023-05-05T21:07:19.997Z,19.60
2023-05-05T21:10:22.366Z,19.60
2023-05-05T21:13:24.732Z,19.60
2023-05-05T21:16:26.894Z,19.50
2023-05-05T21:19:28.951Z,19.40
2023-05-05T21:22:31.153Z,19.40
2023-05-05T21:25:33.333Z,19.40
2023-05-05T21:28:35.573Z,19.40
2023-05-05T21:31:38.315Z,19.40
2023-05-05T21:34:40.562Z,19.40
2023-05-05T21:37:42.572Z,19.40
2023-05-05T21:40:44.894Z,19.30
2023-05-05T21:43:48.288Z,19.20
2023-05-05T21:46:55.720Z,19.20
2023-05-05T21:49:58.888Z,19.20
2023-05-05T21:53:01.253Z,19.20
2023-05-05T21:56:04.482Z,19.30
2023-05-05T21:59:07.167Z,19.20
2023-05-05T22:02:09.308Z,19.30
2023-05-05T22:05:12.475Z,19.30
2023-05-05T22:08:14.604Z,19.30
2023-05-05T22:11:18.199Z,19.30
2023-05-05T22:14:20.409Z,19.30
2023-05-05T22:17:22.679Z,19.30
2023-05-05T22:20:24.817Z,19.30
2023-05-05T22:23:27.308Z,19.30
2023-05-05T22:26:29.672Z,19.30
2023-05-05T22:29:32.134Z,19.30
2023-05-05T22:32:34.548Z,19.30
2023-05-05T22:35:37.917Z,19.40
2023-05-05T22:38:41.333Z,19.30
2023-05-05T22:41:44.856Z,19.30
2023-05-05T22:44:49.161Z,19.30
2023-05-05T22:47:51.969Z,19.30
2023-05-05T22:50:54.483Z,19.30
2023-05-05T22:53:56.755Z,19.20
2023-05-05T22:56:58.831Z,19.20
2023-05-05T23:00:01.230Z,19.30
2023-05-05T23:03:03.723Z,19.30
2023-05-05T23:06:06.061Z,19.30
2023-05-05T23:09:09.521Z,19.30
2023-05-05T23:12:11.900Z,19.30
2023-05-05T23:15:14.061Z,19.30
2023-05-05T23:18:18.207Z,19.30
2023-05-05T23:21:21.417Z,19.20
2023-05-05T23:24:23.673Z,19.20
2023-05-05T23:27:26.000Z,19.10
2023-05-05T23:30:28.375Z,19.10
2023-05-05T23:33:30.896Z,19.10
2023-05-05T23:36:33.298Z,19.10
2023-05-05T23:39:37.232Z,19.10
2023-05-05T23:42:39.453Z,19.10
2023-05-05T23:45:41.580Z,19.10
2023-05-05T23:48:44.051Z,19.10
2023-05-05T23:51:47.843Z,19.00
2023-05-05T23:54:50.038Z,19.00
2023-05-05T23:57:53.358Z,19.00
