createdAt,value
2017-11-07T00:00:36.591Z,6.31
2017-11-07T00:03:04.144Z,6.33
2017-11-07T00:05:31.740Z,6.32
2017-11-07T00:07:59.294Z,6.31
2017-11-07T00:10:27.889Z,6.32
2017-11-07T00:12:55.444Z,6.33
2017-11-07T00:15:22.993Z,6.33
2017-11-07T00:17:50.569Z,6.33
2017-11-07T00:20:18.110Z,6.34
2017-11-07T00:22:45.693Z,6.34
2017-11-07T00:25:13.232Z,6.34
2017-11-07T00:27:40.838Z,6.34
2017-11-07T00:30:08.383Z,6.32
2017-11-07T00:32:36.222Z,6.33
2017-11-07T00:35:03.787Z,6.32
2017-11-07T00:37:31.762Z,6.32
2017-11-07T00:39:59.333Z,6.33
2017-11-07T00:42:26.918Z,6.33
2017-11-07T00:44:54.484Z,6.33
2017-11-07T00:47:22.031Z,6.34
2017-11-07T00:49:49.995Z,6.31
2017-11-07T00:52:17.555Z,6.30
2017-11-07T00:54:45.102Z,6.30
2017-11-07T00:57:12.677Z,6.31
2017-11-07T00:59:40.227Z,6.32
2017-11-07T01:02:07.819Z,6.33
2017-11-07T01:04:35.359Z,6.32
2017-11-07T01:07:02.941Z,6.33
2017-11-07T01:09:30.477Z,6.32
2017-11-07T01:11:58.024Z,6.32
2017-11-07T01:14:25.590Z,6.32
2017-11-07T01:16:53.161Z,6.31
2017-11-07T01:19:20.728Z,6.32
2017-11-07T01:21:48.340Z,6.32
2017-11-07T01:24:16.215Z,6.32
2017-11-07T01:26:43.764Z,6.31
2017-11-07T01:29:11.320Z,6.32
2017-11-07T01:31:38.906Z,6.32
2017-11-07T01:34:06.466Z,6.32
2017-11-07T01:36:34.073Z,6.32
2017-11-07T01:39:01.616Z,6.31
2017-11-07T01:41:29.578Z,6.32
2017-11-07T01:43:57.134Z,6.33
2017-11-07T01:46:24.667Z,6.33
2017-11-07T01:48:52.223Z,6.35
2017-11-07T01:51:19.767Z,6.36
2017-11-07T01:53:47.327Z,6.36
2017-11-07T01:56:14.886Z,6.36
2017-11-07T01:58:42.788Z,6.35
2017-11-07T02:01:10.318Z,6.36
2017-11-07T02:03:37.854Z,6.35
2017-11-07T02:06:05.444Z,6.35
2017-11-07T02:08:33.000Z,6.36
2017-11-07T02:11:00.824Z,6.35
2017-11-07T02:13:28.364Z,6.35
2017-11-07T02:15:55.940Z,6.36
2017-11-07T02:18:23.588Z,6.36
2017-11-07T02:20:51.150Z,6.36
2017-11-07T02:23:18.870Z,6.36
2017-11-07T02:25:46.392Z,6.34
2017-11-07T02:28:14.319Z,6.35
2017-11-07T02:30:41.870Z,6.35
2017-11-07T02:33:09.424Z,6.36
2017-11-07T02:35:37.010Z,6.35
2017-11-07T02:38:04.561Z,6.35
2017-11-07T02:40:32.120Z,6.36
2017-11-07T02:42:59.664Z,6.37
2017-11-07T02:45:27.544Z,6.37
2017-11-07T02:47:55.095Z,6.37
2017-11-07T02:50:22.677Z,6.41
2017-11-07T02:52:50.244Z,6.40
2017-11-07T02:55:17.927Z,6.42
2017-11-07T02:57:46.171Z,6.41
2017-11-07T03:00:13.722Z,6.41
2017-11-07T03:02:41.275Z,6.43
2017-11-07T03:05:08.829Z,6.44
2017-11-07T03:07:36.367Z,6.45
2017-11-07T03:10:04.270Z,6.45
2017-11-07T03:12:31.813Z,6.46
2017-11-07T03:14:59.364Z,6.44
2017-11-07T03:17:26.923Z,6.46
2017-11-07T03:19:54.552Z,6.45
2017-11-07T03:22:22.331Z,6.46
2017-11-07T03:24:49.858Z,6.48
2017-11-07T03:27:17.552Z,6.47
2017-11-07T03:29:45.113Z,6.46
2017-11-07T03:32:13.039Z,6.47
2017-11-07T03:34:40.580Z,6.46
2017-11-07T03:37:08.109Z,6.48
2017-11-07T03:39:35.677Z,6.47
2017-11-07T03:42:03.224Z,6.48
2017-11-07T03:44:31.031Z,6.47
2017-11-07T03:46:58.586Z,6.47
2017-11-07T03:49:26.134Z,6.47
2017-11-07T03:51:53.698Z,6.47
2017-11-07T03:54:21.242Z,6.47
2017-11-07T03:56:48.808Z,6.48
2017-11-07T03:59:16.362Z,6.48
2017-11-07T04:01:44.256Z,6.49
2017-11-07T04:04:11.807Z,6.47
2017-11-07T04:06:39.364Z,6.45
2017-11-07T04:09:07.148Z,6.46
2017-11-07T04:11:34.676Z,6.48
2017-11-07T04:14:02.240Z,6.48
2017-11-07T04:16:29.853Z,6.49
2017-11-07T04:18:57.734Z,6.48
2017-11-07T04:21:25.271Z,6.48
2017-11-07T04:23:52.818Z,6.47
2017-11-07T04:26:20.386Z,6.48
2017-11-07T04:28:47.948Z,6.47
2017-11-07T04:31:15.640Z,6.47
2017-11-07T04:33:43.163Z,6.47
2017-11-07T04:36:11.017Z,6.48
2017-11-07T04:38:38.555Z,6.47
2017-11-07T04:41:06.096Z,6.47
2017-11-07T04:43:33.656Z,6.47
2017-11-07T04:46:01.240Z,6.48
2017-11-07T04:48:28.851Z,6.48
2017-11-07T04:50:56.453Z,6.49
2017-11-07T04:53:24.539Z,6.49
2017-11-07T04:55:52.084Z,6.50
2017-11-07T04:58:19.619Z,6.50
2017-11-07T05:00:47.177Z,6.51
2017-11-07T05:03:14.721Z,6.51
2017-11-07T05:05:43.045Z,6.50
2017-11-07T05:08:10.591Z,6.51
2017-11-07T05:10:38.485Z,6.51
2017-11-07T05:13:06.048Z,6.52
2017-11-07T05:15:33.591Z,6.52
2017-11-07T05:18:01.179Z,6.52
2017-11-07T05:20:28.740Z,6.52
2017-11-07T05:22:56.602Z,6.52
2017-11-07T05:25:24.285Z,6.52
2017-11-07T05:27:51.834Z,6.52
2017-11-07T05:30:19.377Z,6.53
2017-11-07T05:32:46.980Z,6.53
2017-11-07T05:35:14.594Z,6.55
2017-11-07T05:37:42.138Z,6.55
2017-11-07T05:40:09.714Z,6.56
2017-11-07T05:42:37.262Z,6.58
2017-11-07T05:45:04.806Z,6.58
2017-11-07T05:47:32.379Z,6.58
2017-11-07T05:49:59.910Z,6.59
2017-11-07T05:52:27.467Z,6.61
2017-11-07T05:54:55.008Z,6.62
2017-11-07T05:57:22.844Z,6.62
2017-11-07T05:59:50.447Z,6.62
2017-11-07T06:02:18.099Z,6.62
2017-11-07T06:04:45.659Z,6.64
2017-11-07T06:07:13.260Z,6.65
2017-11-07T06:09:40.811Z,6.66
2017-11-07T06:12:08.333Z,6.67
2017-11-07T06:14:35.902Z,6.69
2017-11-07T06:17:03.435Z,6.70
2017-11-07T06:19:30.995Z,6.69
2017-11-07T06:21:58.551Z,6.71
2017-11-07T06:24:26.092Z,6.71
2017-11-07T06:26:53.664Z,6.74
2017-11-07T06:29:21.203Z,6.73
2017-11-07T06:31:48.755Z,6.75
2017-11-07T06:34:16.364Z,6.77
2017-11-07T06:36:44.045Z,6.78
2017-11-07T06:39:11.610Z,6.78
2017-11-07T06:41:39.269Z,6.80
2017-11-07T06:44:07.115Z,6.80
2017-11-07T06:46:34.655Z,6.80
2017-11-07T06:49:02.541Z,6.82
2017-11-07T06:51:30.477Z,6.83
2017-11-07T06:53:58.030Z,6.84
2017-11-07T06:56:25.617Z,6.85
2017-11-07T06:58:53.159Z,6.85
2017-11-07T07:01:21.144Z,6.86
2017-11-07T07:03:48.691Z,6.88
2017-11-07T07:06:16.249Z,6.90
2017-11-07T07:08:43.827Z,6.91
2017-11-07T07:11:11.437Z,6.92
2017-11-07T07:13:38.994Z,6.93
2017-11-07T07:16:06.533Z,6.95
2017-11-07T07:18:34.529Z,6.96
2017-11-07T07:21:02.083Z,6.96
2017-11-07T07:23:29.633Z,6.98
2017-11-07T07:25:57.179Z,7.00
2017-11-07T07:28:24.719Z,7.01
2017-11-07T07:30:52.269Z,7.03
2017-11-07T07:33:19.803Z,7.05
2017-11-07T07:35:47.385Z,7.05
2017-11-07T07:38:15.041Z,7.07
2017-11-07T07:40:42.618Z,7.08
2017-11-07T07:43:10.186Z,7.10
2017-11-07T07:45:37.731Z,7.10
2017-11-07T07:48:05.331Z,7.12
2017-11-07T07:50:32.880Z,7.14
2017-11-07T07:53:00.502Z,7.16
2017-11-07T07:55:28.059Z,7.18
2017-11-07T07:57:55.619Z,7.19
2017-11-07T08:00:23.180Z,7.22
2017-11-07T08:02:50.735Z,7.24
2017-11-07T08:05:18.329Z,7.26
2017-11-07T08:07:45.863Z,7.29
2017-11-07T08:10:13.400Z,7.31
2017-11-07T08:12:40.964Z,7.34
2017-11-07T08:15:08.485Z,7.37
2017-11-07T08:17:36.036Z,7.40
2017-11-07T08:20:03.571Z,7.40
2017-11-07T08:22:31.138Z,7.46
2017-11-07T08:24:58.691Z,7.51
2017-11-07T08:27:26.551Z,7.53
2017-11-07T08:29:54.129Z,7.53
2017-11-07T08:32:21.677Z,7.56
2017-11-07T08:34:49.247Z,7.58
2017-11-07T08:37:16.780Z,7.61
2017-11-07T08:39:44.346Z,7.62
2017-11-07T08:42:11.933Z,7.67
2017-11-07T08:44:39.520Z,7.70
2017-11-07T08:47:07.068Z,7.72
2017-11-07T08:49:34.638Z,7.73
2017-11-07T08:52:02.212Z,7.78
2017-11-07T08:54:29.772Z,7.81
2017-11-07T08:56:57.360Z,7.80
2017-11-07T08:59:24.906Z,7.80
2017-11-07T09:01:52.475Z,7.82
2017-11-07T09:04:20.012Z,7.81
2017-11-07T09:06:47.916Z,7.82
2017-11-07T09:09:15.489Z,7.83
2017-11-07T09:11:43.182Z,7.84
2017-11-07T09:14:10.748Z,7.84
2017-11-07T09:16:38.314Z,7.86
2017-11-07T09:19:06.123Z,7.86
2017-11-07T09:21:33.702Z,7.86
2017-11-07T09:24:01.283Z,7.90
2017-11-07T09:26:29.026Z,7.93
2017-11-07T09:28:56.594Z,7.92
2017-11-07T09:31:24.341Z,7.94
2017-11-07T09:33:51.880Z,7.94
2017-11-07T09:36:19.459Z,7.91
2017-11-07T09:38:47.034Z,7.91
2017-11-07T09:41:14.582Z,7.90
2017-11-07T09:43:42.462Z,7.92
2017-11-07T09:46:10.000Z,7.95
2017-11-07T09:48:37.565Z,7.95
2017-11-07T09:51:05.125Z,7.92
2017-11-07T09:53:32.675Z,7.95
2017-11-07T09:56:00.255Z,7.97
2017-11-07T09:58:27.823Z,7.98
2017-11-07T10:00:55.678Z,7.99
2017-11-07T10:03:23.642Z,7.99
2017-11-07T10:05:51.195Z,7.98
2017-11-07T10:08:18.777Z,8.02
2017-11-07T10:10:46.609Z,8.04
2017-11-07T10:13:14.229Z,8.04
2017-11-07T10:15:41.790Z,8.05
2017-11-07T10:18:09.498Z,8.06
2017-11-07T10:20:37.043Z,8.06
2017-11-07T10:23:05.249Z,8.10
2017-11-07T10:25:32.802Z,8.12
2017-11-07T10:28:00.357Z,8.13
2017-11-07T10:30:27.919Z,8.14
2017-11-07T10:32:55.469Z,8.16
2017-11-07T10:35:23.204Z,8.16
2017-11-07T10:37:50.735Z,8.19
2017-11-07T10:40:18.328Z,8.18
2017-11-07T10:42:45.889Z,8.17
2017-11-07T10:45:13.449Z,8.21
2017-11-07T10:47:41.055Z,8.26
2017-11-07T10:50:08.631Z,8.29
2017-11-07T10:52:36.190Z,8.29
2017-11-07T10:55:03.733Z,8.31
2017-11-07T10:57:31.315Z,8.36
2017-11-07T10:59:59.248Z,8.35
2017-11-07T11:02:26.789Z,8.39
2017-11-07T11:04:54.380Z,8.45
2017-11-07T11:07:21.921Z,8.40
2017-11-07T11:09:50.873Z,8.39
2017-11-07T11:12:18.412Z,8.40
2017-11-07T11:14:46.358Z,8.40
2017-11-07T11:17:13.922Z,8.41
2017-11-07T11:19:41.471Z,8.40
2017-11-07T11:22:09.041Z,8.41
2017-11-07T11:24:36.585Z,8.46
2017-11-07T11:27:04.159Z,8.52
2017-11-07T11:29:31.693Z,8.56
2017-11-07T11:31:59.272Z,8.52
2017-11-07T11:34:26.832Z,8.51
2017-11-07T11:36:54.379Z,8.52
2017-11-07T11:39:21.941Z,8.55
2017-11-07T11:41:49.488Z,8.54
2017-11-07T11:44:17.071Z,8.57
2017-11-07T11:46:44.605Z,8.57
2017-11-07T11:49:14.891Z,8.58
2017-11-07T11:51:42.480Z,8.57
2017-11-07T11:54:10.027Z,8.56
2017-11-07T11:56:37.589Z,8.59
2017-11-07T11:59:05.132Z,8.59
2017-11-07T12:01:32.713Z,8.58
2017-11-07T12:04:00.261Z,8.59
2017-11-07T12:06:27.825Z,8.59
2017-11-07T12:08:55.357Z,8.61
2017-11-07T12:11:23.075Z,8.59
2017-11-07T12:13:50.639Z,8.57
2017-11-07T12:16:18.201Z,8.57
2017-11-07T12:18:45.802Z,8.56
2017-11-07T12:21:13.345Z,8.57
2017-11-07T12:23:40.919Z,8.56
2017-11-07T12:26:08.461Z,8.55
2017-11-07T12:28:36.056Z,8.55
2017-11-07T12:31:03.604Z,8.60
2017-11-07T12:33:31.159Z,8.61
2017-11-07T12:35:58.919Z,8.61
2017-11-07T12:38:26.463Z,8.61
2017-11-07T12:40:54.043Z,8.66
2017-11-07T12:43:21.597Z,8.70
2017-11-07T12:45:49.183Z,8.72
2017-11-07T12:48:16.835Z,8.75
2017-11-07T12:50:56.340Z,8.76
2017-11-07T12:53:23.903Z,8.76
2017-11-07T12:55:51.469Z,8.82
2017-11-07T12:58:19.045Z,8.85
2017-11-07T13:00:46.588Z,8.86
2017-11-07T13:03:14.161Z,8.90
2017-11-07T13:05:41.704Z,8.92
2017-11-07T13:08:09.270Z,8.93
2017-11-07T13:10:36.834Z,8.95
2017-11-07T13:13:04.382Z,8.96
2017-11-07T13:15:31.950Z,8.97
2017-11-07T13:17:59.497Z,9.01
2017-11-07T13:20:27.163Z,9.02
2017-11-07T13:22:54.733Z,9.04
2017-11-07T13:25:22.307Z,9.08
2017-11-07T13:27:49.863Z,9.08
2017-11-07T13:30:17.428Z,9.06
2017-11-07T13:32:45.001Z,9.09
2017-11-07T13:35:12.551Z,9.11
2017-11-07T13:37:40.111Z,9.13
2017-11-07T13:40:07.664Z,9.15
2017-11-07T13:42:35.229Z,9.13
2017-11-07T13:45:02.791Z,9.13
2017-11-07T13:47:30.385Z,9.15
2017-11-07T13:49:57.945Z,9.16
2017-11-07T13:52:25.492Z,9.14
2017-11-07T13:54:53.080Z,9.13
2017-11-07T13:57:20.623Z,9.17
2017-11-07T13:59:48.199Z,9.20
2017-11-07T14:02:15.752Z,9.22
2017-11-07T14:04:43.345Z,9.21
2017-11-07T14:07:11.009Z,9.21
2017-11-07T14:09:38.597Z,9.21
2017-11-07T14:12:06.218Z,9.20
2017-11-07T14:14:33.791Z,9.22
2017-11-07T14:17:01.384Z,9.20
2017-11-07T14:19:28.910Z,9.21
2017-11-07T14:21:56.793Z,9.19
2017-11-07T14:24:24.332Z,9.19
2017-11-07T14:26:51.883Z,9.20
2017-11-07T14:29:19.432Z,9.21
2017-11-07T14:31:46.970Z,9.21
2017-11-07T14:34:14.547Z,9.22
2017-11-07T14:36:42.110Z,9.22
2017-11-07T14:39:09.705Z,9.23
2017-11-07T14:41:37.267Z,9.24
2017-11-07T14:44:04.822Z,9.24
2017-11-07T14:46:32.414Z,9.25
2017-11-07T14:48:59.973Z,9.24
2017-11-07T14:51:27.582Z,9.24
2017-11-07T14:53:55.128Z,9.25
2017-11-07T14:56:22.836Z,9.25
2017-11-07T14:58:50.367Z,9.23
2017-11-07T15:01:17.909Z,9.23
2017-11-07T15:03:45.494Z,9.19
2017-11-07T15:06:13.040Z,9.17
2017-11-07T15:08:40.618Z,9.18
2017-11-07T15:11:08.180Z,9.17
2017-11-07T15:13:35.732Z,9.17
2017-11-07T15:16:03.464Z,9.15
2017-11-07T15:18:31.006Z,9.13
2017-11-07T15:20:58.584Z,9.13
2017-11-07T15:23:26.133Z,9.13
2017-11-07T15:25:53.725Z,9.12
2017-11-07T15:28:21.299Z,9.12
2017-11-07T15:30:48.841Z,9.12
2017-11-07T15:33:16.434Z,9.10
2017-11-07T15:35:43.985Z,9.10
2017-11-07T15:38:11.566Z,9.09
2017-11-07T15:40:39.130Z,9.08
2017-11-07T15:43:06.707Z,9.07
2017-11-07T15:45:34.441Z,9.06
2017-11-07T15:48:01.991Z,9.05
2017-11-07T15:50:29.560Z,9.04
2017-11-07T15:52:57.159Z,9.03
2017-11-07T15:55:24.903Z,9.04
2017-11-07T15:57:52.496Z,9.02
2017-11-07T16:00:20.676Z,9.00
2017-11-07T16:02:48.259Z,8.99
2017-11-07T16:05:15.815Z,8.98
2017-11-07T16:07:43.407Z,8.98
2017-11-07T16:10:11.066Z,8.97
2017-11-07T16:12:38.621Z,8.96
2017-11-07T16:15:06.299Z,8.95
2017-11-07T16:17:33.872Z,8.92
2017-11-07T16:20:01.453Z,8.91
2017-11-07T16:22:29.159Z,8.90
2017-11-07T16:24:56.913Z,8.90
2017-11-07T16:27:24.465Z,8.92
2017-11-07T16:29:52.033Z,8.92
2017-11-07T16:32:19.806Z,8.92
2017-11-07T16:34:47.364Z,8.90
2017-11-07T16:37:14.979Z,8.90
2017-11-07T16:39:42.709Z,8.92
2017-11-07T16:42:12.798Z,8.90
2017-11-07T16:44:40.419Z,8.89
2017-11-07T16:47:07.993Z,8.88
2017-11-07T16:49:36.247Z,8.87
2017-11-07T16:52:03.827Z,8.86
2017-11-07T16:54:31.420Z,8.87
2017-11-07T16:56:59.112Z,8.85
2017-11-07T16:59:27.398Z,8.84
2017-11-07T17:01:54.956Z,8.83
2017-11-07T17:04:22.551Z,8.84
2017-11-07T17:06:50.112Z,8.83
2017-11-07T17:09:17.698Z,8.83
2017-11-07T17:11:45.283Z,8.82
2017-11-07T17:14:12.888Z,8.80
2017-11-07T17:16:40.437Z,8.80
2017-11-07T17:19:08.377Z,8.77
2017-11-07T17:21:35.959Z,8.76
2017-11-07T17:24:03.544Z,8.77
2017-11-07T17:26:31.146Z,8.77
2017-11-07T17:28:58.726Z,8.76
2017-11-07T17:31:26.343Z,8.75
2017-11-07T17:33:53.951Z,8.73
2017-11-07T17:36:21.517Z,8.73
2017-11-07T17:38:49.113Z,8.73
2017-11-07T17:41:16.865Z,8.72
2017-11-07T17:43:44.443Z,8.72
2017-11-07T17:46:12.026Z,8.70
2017-11-07T17:48:39.636Z,8.70
2017-11-07T17:51:07.202Z,8.71
2017-11-07T17:53:34.791Z,8.72
2017-11-07T17:56:02.392Z,8.71
2017-11-07T17:58:30.661Z,8.68
2017-11-07T18:01:02.032Z,8.69
2017-11-07T18:03:29.607Z,8.69
2017-11-07T18:05:57.614Z,8.68
2017-11-07T18:08:25.389Z,8.69
2017-11-07T18:10:52.991Z,8.68
2017-11-07T18:13:20.927Z,8.66
2017-11-07T18:15:48.510Z,8.65
2017-11-07T18:18:16.214Z,8.66
2017-11-07T18:20:43.828Z,8.65
2017-11-07T18:23:11.427Z,8.63
2017-11-07T18:25:39.021Z,8.63
2017-11-07T18:28:06.788Z,8.62
2017-11-07T18:30:34.408Z,8.62
2017-11-07T18:33:02.146Z,8.61
2017-11-07T18:35:29.740Z,8.62
2017-11-07T18:37:57.678Z,8.60
2017-11-07T18:40:25.276Z,8.58
2017-11-07T18:42:52.999Z,8.58
2017-11-07T18:45:20.617Z,8.59
2017-11-07T18:47:48.292Z,8.56
2017-11-07T18:50:15.913Z,8.54
2017-11-07T18:52:43.533Z,8.51
2017-11-07T18:55:11.213Z,8.50
2017-11-07T18:57:38.892Z,8.49
2017-11-07T19:00:06.832Z,8.49
2017-11-07T19:02:34.596Z,8.48
2017-11-07T19:05:02.940Z,8.43
2017-11-07T19:07:30.680Z,8.44
2017-11-07T19:09:59.012Z,8.44
2017-11-07T19:12:26.796Z,8.44
2017-11-07T19:14:54.661Z,8.42
2017-11-07T19:17:22.642Z,8.42
2017-11-07T19:19:50.572Z,8.41
2017-11-07T19:22:18.548Z,8.41
2017-11-07T19:24:46.340Z,8.40
2017-11-07T19:27:14.069Z,8.36
2017-11-07T19:29:41.858Z,8.37
2017-11-07T19:32:09.562Z,8.36
2017-11-07T19:34:38.013Z,8.36
2017-11-07T19:37:05.754Z,8.35
2017-11-07T19:39:33.646Z,8.34
2017-11-07T19:42:01.389Z,8.32
2017-11-07T19:44:29.181Z,8.30
2017-11-07T19:46:57.017Z,8.30
2017-11-07T19:49:25.668Z,8.30
2017-11-07T19:51:53.906Z,8.28
2017-11-07T19:54:21.980Z,8.27
2017-11-07T19:56:50.150Z,8.26
2017-11-07T19:59:18.014Z,8.27
2017-11-07T20:01:45.985Z,8.25
2017-11-07T20:04:13.863Z,8.25
2017-11-07T20:19:46.912Z,8.14
2017-11-07T20:22:15.645Z,8.12
2017-11-07T20:24:43.468Z,8.12
2017-11-07T20:40:16.491Z,8.08
2017-11-07T20:42:44.728Z,8.06
2017-11-07T20:45:12.530Z,8.03
2017-11-07T20:47:40.339Z,8.03
2017-11-07T20:50:08.257Z,8.03
2017-11-07T20:52:36.415Z,8.02
2017-11-07T20:55:04.282Z,8.01
2017-11-07T20:57:31.965Z,8.01
2017-11-07T20:59:59.768Z,8.00
2017-11-07T21:02:27.539Z,7.99
2017-11-07T21:04:55.635Z,7.97
2017-11-07T21:07:23.377Z,7.96
2017-11-07T21:09:51.126Z,7.97
2017-11-07T21:12:20.442Z,7.97
2017-11-07T21:14:48.140Z,7.96
2017-11-07T21:17:15.864Z,7.95
2017-11-07T21:19:43.529Z,7.93
2017-11-07T21:22:11.330Z,7.91
2017-11-07T21:24:39.017Z,7.89
2017-11-07T21:27:06.660Z,7.88
2017-11-07T21:29:34.334Z,7.86
2017-11-07T21:32:01.903Z,7.85
2017-11-07T21:34:32.694Z,7.84
2017-11-07T21:37:00.320Z,7.85
2017-11-07T21:39:27.973Z,7.83
2017-11-07T21:41:55.522Z,7.81
2017-11-07T21:44:23.183Z,7.79
2017-11-07T21:46:50.825Z,7.78
2017-11-07T21:49:18.409Z,7.77
2017-11-07T21:51:46.319Z,7.76
2017-11-07T21:54:15.275Z,7.75
2017-11-07T21:56:42.836Z,7.74
2017-11-07T21:59:10.521Z,7.73
2017-11-07T22:01:38.077Z,7.73
2017-11-07T22:04:05.983Z,7.72
2017-11-07T22:06:33.549Z,7.73
2017-11-07T22:09:01.206Z,7.71
2017-11-07T22:11:29.866Z,7.71
2017-11-07T22:13:57.445Z,7.70
2017-11-07T22:16:25.025Z,7.69
2017-11-07T22:18:53.600Z,7.69
2017-11-07T22:21:21.322Z,7.68
2017-11-07T22:23:48.895Z,7.69
2017-11-07T22:26:16.765Z,7.69
2017-11-07T22:28:44.326Z,7.68
2017-11-07T22:31:11.902Z,7.66
2017-11-07T22:33:39.508Z,7.66
2017-11-07T22:36:07.216Z,7.66
2017-11-07T22:38:34.794Z,7.65
2017-11-07T22:41:02.357Z,7.64
2017-11-07T22:43:30.128Z,7.63
2017-11-07T22:45:57.688Z,7.63
2017-11-07T22:48:25.243Z,7.62
2017-11-07T22:50:52.838Z,7.62
2017-11-07T22:53:20.426Z,7.61
2017-11-07T22:55:47.991Z,7.62
2017-11-07T22:58:15.530Z,7.63
2017-11-07T23:00:43.113Z,7.64
2017-11-07T23:03:10.664Z,7.64
2017-11-07T23:05:38.217Z,7.64
2017-11-07T23:08:05.780Z,7.62
2017-11-07T23:10:33.343Z,7.61
2017-11-07T23:13:00.910Z,7.61
2017-11-07T23:15:28.506Z,7.60
2017-11-07T23:17:56.113Z,7.60
2017-11-07T23:20:23.668Z,7.60
2017-11-07T23:22:51.349Z,7.60
2017-11-07T23:25:18.914Z,7.61
2017-11-07T23:27:46.467Z,7.62
2017-11-07T23:30:14.298Z,7.63
2017-11-07T23:32:41.831Z,7.63
2017-11-07T23:35:09.377Z,7.64
2017-11-07T23:37:36.953Z,7.66
2017-11-07T23:40:04.571Z,7.66
2017-11-07T23:42:33.005Z,7.64
2017-11-07T23:45:00.641Z,7.64
2017-11-07T23:47:28.215Z,7.62
2017-11-07T23:49:55.745Z,7.62
2017-11-07T23:52:23.297Z,7.63
2017-11-07T23:54:50.859Z,7.61
2017-11-07T23:57:18.463Z,7.60
2017-11-07T23:59:46.029Z,7.59
