createdAt,value
2022-10-29T00:02:01.358Z,14.10
2022-10-29T00:04:28.680Z,14.00
2022-10-29T00:06:55.902Z,14.00
2022-10-29T00:09:23.240Z,14.00
2022-10-29T00:12:08.939Z,13.90
2022-10-29T00:14:54.663Z,13.90
2022-10-29T00:17:22.139Z,13.90
2022-10-29T00:19:49.298Z,13.80
2022-10-29T00:22:35.081Z,13.80
2022-10-29T00:25:02.489Z,13.80
2022-10-29T00:27:29.695Z,13.70
2022-10-29T00:29:57.268Z,13.70
2022-10-29T00:32:42.911Z,13.70
2022-10-29T00:35:10.420Z,13.60
2022-10-29T00:37:37.625Z,13.60
2022-10-29T00:40:05.129Z,13.60
2022-10-29T00:42:32.527Z,13.60
2022-10-29T00:44:59.722Z,13.50
2022-10-29T00:47:50.230Z,13.50
2022-10-29T00:50:20.259Z,13.50
2022-10-29T00:52:50.538Z,13.50
2022-10-29T00:55:19.620Z,13.40
2022-10-29T00:57:51.495Z,13.40
2022-10-29T01:00:20.678Z,13.40
2022-10-29T01:03:07.134Z,13.40
2022-10-29T01:05:36.035Z,13.40
2022-10-29T01:08:22.079Z,13.40
2022-10-29T01:11:15.598Z,13.40
2022-10-29T01:13:42.806Z,13.40
2022-10-29T01:16:25.425Z,13.30
2022-10-29T01:19:23.606Z,13.40
2022-10-29T01:22:01.636Z,13.30
2022-10-29T01:24:40.945Z,13.30
2022-10-29T01:27:47.594Z,13.30
2022-10-29T01:30:23.931Z,13.30
2022-10-29T01:33:17.004Z,13.30
2022-10-29T01:35:50.747Z,13.30
2022-10-29T01:38:38.541Z,13.20
2022-10-29T01:41:17.047Z,13.20
2022-10-29T01:43:59.094Z,13.20
2022-10-29T01:46:46.164Z,13.20
2022-10-29T01:49:22.710Z,13.20
2022-10-29T01:51:51.096Z,13.10
2022-10-29T01:54:18.322Z,13.10
2022-10-29T01:57:04.226Z,13.10
2022-10-29T01:59:51.232Z,13.20
2022-10-29T02:03:05.418Z,13.20
2022-10-29T02:05:41.165Z,13.20
2022-10-29T02:08:52.318Z,13.10
2022-10-29T02:11:19.879Z,13.10
2022-10-29T02:14:28.127Z,13.10
2022-10-29T02:17:13.843Z,13.20
2022-10-29T02:19:41.307Z,13.20
2022-10-29T02:22:08.500Z,13.20
2022-10-29T02:24:54.431Z,13.20
2022-10-29T02:27:40.392Z,13.20
2022-10-29T02:30:08.279Z,13.20
2022-10-29T02:32:35.514Z,13.10
2022-10-29T02:35:21.226Z,13.10
2022-10-29T02:37:48.858Z,13.10
2022-10-29T02:40:16.175Z,13.10
2022-10-29T02:42:43.440Z,13.10
2022-10-29T02:45:11.092Z,13.10
2022-10-29T02:47:58.164Z,13.10
2022-10-29T02:50:44.096Z,13.00
2022-10-29T02:53:11.758Z,13.00
2022-10-29T02:55:39.271Z,13.00
2022-10-29T02:58:06.450Z,13.00
2022-10-29T03:00:33.846Z,13.00
2022-10-29T03:03:01.443Z,13.00
2022-10-29T03:05:28.897Z,13.00
2022-10-29T03:07:56.234Z,12.90
2022-10-29T03:10:23.353Z,13.00
2022-10-29T03:12:50.524Z,13.00
2022-10-29T03:15:17.899Z,12.90
2022-10-29T03:18:05.108Z,13.00
2022-10-29T03:20:32.740Z,13.00
2022-10-29T03:22:59.883Z,13.00
2022-10-29T03:25:52.938Z,12.90
2022-10-29T03:28:24.404Z,13.00
2022-10-29T03:30:51.705Z,13.00
2022-10-29T03:33:18.860Z,13.00
2022-10-29T03:35:46.415Z,13.00
2022-10-29T03:38:13.734Z,13.00
2022-10-29T03:40:40.939Z,13.00
2022-10-29T03:43:09.016Z,13.00
2022-10-29T03:45:36.119Z,13.00
2022-10-29T03:48:05.008Z,13.00
2022-10-29T03:50:32.161Z,13.00
2022-10-29T03:53:17.996Z,13.00
2022-10-29T03:55:45.475Z,12.90
2022-10-29T03:58:12.725Z,13.00
2022-10-29T04:01:09.775Z,13.00
2022-10-29T04:03:39.196Z,13.00
2022-10-29T04:06:14.282Z,13.00
2022-10-29T04:08:42.608Z,13.00
2022-10-29T04:11:13.970Z,13.00
2022-10-29T04:13:41.584Z,13.00
2022-10-29T04:16:09.070Z,13.00
2022-10-29T04:18:36.415Z,13.00
2022-10-29T04:27:07.972Z,12.90
2022-10-29T04:29:47.553Z,12.90
2022-10-29T04:32:15.005Z,12.90
2022-10-29T04:34:42.135Z,12.90
2022-10-29T04:37:09.325Z,12.90
2022-10-29T04:39:36.761Z,12.90
2022-10-29T04:42:03.983Z,12.90
2022-10-29T04:44:52.662Z,13.00
2022-10-29T04:47:20.193Z,12.90
2022-10-29T04:50:06.166Z,13.00
2022-10-29T04:52:51.911Z,13.00
2022-10-29T04:55:19.493Z,13.00
2022-10-29T04:57:50.413Z,13.00
2022-10-29T05:00:18.899Z,13.00
2022-10-29T05:02:49.997Z,13.00
2022-10-29T05:05:38.282Z,13.00
2022-10-29T05:08:06.858Z,13.00
2022-10-29T05:10:36.759Z,13.10
2022-10-29T05:13:09.983Z,13.10
2022-10-29T05:15:38.196Z,13.10
2022-10-29T05:18:06.007Z,13.10
2022-10-29T05:20:33.799Z,13.10
2022-10-29T05:23:19.389Z,13.10
2022-10-29T05:25:51.502Z,13.10
2022-10-29T05:28:21.359Z,13.20
2022-10-29T05:30:51.067Z,13.10
2022-10-29T05:33:36.970Z,13.20
2022-10-29T05:36:04.625Z,13.20
2022-10-29T05:38:32.425Z,13.20
2022-10-29T05:41:18.427Z,13.20
2022-10-29T05:44:04.235Z,13.20
2022-10-29T05:46:31.895Z,13.20
2022-10-29T05:48:59.199Z,13.20
2022-10-29T05:51:26.529Z,13.20
2022-10-29T05:53:53.761Z,13.30
2022-10-29T05:56:21.217Z,13.30
2022-10-29T05:58:51.988Z,13.30
2022-10-29T06:01:19.862Z,13.30
2022-10-29T06:03:47.527Z,13.30
2022-10-29T06:06:15.233Z,13.40
2022-10-29T06:09:01.188Z,13.40
2022-10-29T06:11:47.258Z,13.40
2022-10-29T06:14:14.627Z,13.40
2022-10-29T06:16:42.326Z,13.40
2022-10-29T06:19:09.725Z,13.40
2022-10-29T06:21:36.979Z,13.40
2022-10-29T06:24:04.977Z,13.50
2022-10-29T06:26:32.351Z,13.50
2022-10-29T06:29:00.318Z,13.50
2022-10-29T06:31:45.993Z,13.50
2022-10-29T06:34:14.846Z,13.60
2022-10-29T06:36:42.709Z,13.60
2022-10-29T06:39:10.283Z,13.60
2022-10-29T06:41:37.591Z,13.60
2022-10-29T06:44:25.043Z,13.60
2022-10-29T06:46:52.429Z,13.70
2022-10-29T06:49:20.790Z,13.70
2022-10-29T06:51:50.022Z,13.80
2022-10-29T06:54:17.214Z,13.80
2022-10-29T06:56:44.838Z,13.90
2022-10-29T06:59:31.754Z,13.90
2022-10-29T07:01:59.567Z,13.90
2022-10-29T07:04:26.897Z,14.00
2022-10-29T07:06:54.049Z,14.00
2022-10-29T07:09:21.791Z,14.10
2022-10-29T07:11:49.007Z,14.10
2022-10-29T07:14:16.332Z,14.20
2022-10-29T07:17:02.069Z,14.20
2022-10-29T07:19:29.465Z,14.20
2022-10-29T07:21:57.778Z,14.30
2022-10-29T07:24:25.024Z,14.20
2022-10-29T07:26:52.453Z,14.30
2022-10-29T07:29:19.645Z,14.30
2022-10-29T07:31:47.060Z,14.30
2022-10-29T07:34:32.744Z,14.30
2022-10-29T07:37:00.173Z,14.30
2022-10-29T07:39:27.445Z,14.40
2022-10-29T07:41:58.248Z,14.50
2022-10-29T07:44:26.587Z,14.50
2022-10-29T07:46:54.137Z,14.50
2022-10-29T07:49:21.294Z,14.60
2022-10-29T07:51:49.021Z,14.70
2022-10-29T07:54:16.232Z,14.70
2022-10-29T07:56:46.712Z,14.80
2022-10-29T07:59:15.796Z,14.80
2022-10-29T08:01:43.336Z,14.90
2022-10-29T08:04:29.298Z,15.00
2022-10-29T08:06:56.684Z,15.10
2022-10-29T08:09:24.073Z,15.20
2022-10-29T08:11:51.292Z,15.20
2022-10-29T08:14:21.761Z,15.30
2022-10-29T08:17:08.696Z,15.40
2022-10-29T08:19:54.749Z,15.40
2022-10-29T08:22:22.242Z,15.50
2022-10-29T08:24:49.792Z,15.40
2022-10-29T08:27:17.148Z,15.40
2022-10-29T08:29:44.456Z,15.50
2022-10-29T08:32:11.778Z,15.50
2022-10-29T08:34:57.371Z,15.50
2022-10-29T08:37:24.881Z,15.60
2022-10-29T08:39:52.094Z,15.60
2022-10-29T08:42:48.159Z,15.70
2022-10-29T08:45:42.283Z,15.70
2022-10-29T08:48:19.272Z,15.80
2022-10-29T08:50:54.970Z,15.80
2022-10-29T08:53:30.065Z,15.90
2022-10-29T08:56:03.138Z,15.90
2022-10-29T08:59:01.815Z,16.00
2022-10-29T09:01:30.742Z,16.00
2022-10-29T09:03:58.286Z,16.10
2022-10-29T09:06:46.903Z,16.20
2022-10-29T09:09:43.007Z,16.20
2022-10-29T09:12:41.126Z,16.30
2022-10-29T09:15:17.433Z,16.40
2022-10-29T09:18:08.214Z,16.40
2022-10-29T09:20:55.192Z,16.50
2022-10-29T09:23:28.923Z,16.50
2022-10-29T09:26:05.425Z,16.60
2022-10-29T09:28:59.938Z,16.50
2022-10-29T09:31:34.707Z,16.60
2022-10-29T09:34:09.525Z,16.50
2022-10-29T09:36:56.423Z,16.60
2022-10-29T09:39:39.057Z,16.50
2022-10-29T09:42:13.924Z,16.50
2022-10-29T09:45:03.329Z,16.40
2022-10-29T09:47:52.085Z,16.30
2022-10-29T09:50:28.647Z,16.20
2022-10-29T09:53:14.308Z,16.20
2022-10-29T09:56:01.062Z,16.20
2022-10-29T09:58:29.147Z,16.10
2022-10-29T10:00:59.205Z,16.10
2022-10-29T10:03:35.437Z,16.10
2022-10-29T10:06:08.580Z,16.10
2022-10-29T10:08:56.435Z,16.00
2022-10-29T10:11:23.927Z,16.00
2022-10-29T10:14:24.695Z,16.00
2022-10-29T10:17:10.620Z,15.90
2022-10-29T10:19:44.915Z,15.90
2022-10-29T10:22:21.242Z,15.90
2022-10-29T10:24:49.129Z,16.00
2022-10-29T10:27:19.641Z,16.00
2022-10-29T10:30:22.992Z,16.10
2022-10-29T10:32:50.379Z,16.20
2022-10-29T10:35:31.865Z,16.20
2022-10-29T10:38:09.902Z,16.30
2022-10-29T10:40:37.384Z,16.30
2022-10-29T10:43:08.194Z,16.30
2022-10-29T10:45:39.313Z,16.20
2022-10-29T10:48:11.111Z,16.20
2022-10-29T10:50:39.540Z,16.30
2022-10-29T10:53:20.529Z,16.30
2022-10-29T10:55:53.328Z,16.30
2022-10-29T10:58:34.882Z,16.30
2022-10-29T11:01:29.908Z,16.40
2022-10-29T11:04:28.450Z,16.40
2022-10-29T11:07:01.186Z,16.60
2022-10-29T11:09:37.889Z,16.70
2022-10-29T11:12:26.311Z,16.80
2022-10-29T11:15:12.752Z,16.90
2022-10-29T11:18:19.183Z,16.90
2022-10-29T11:21:05.338Z,17.00
2022-10-29T11:23:59.603Z,17.00
2022-10-29T11:26:39.652Z,17.00
2022-10-29T11:29:50.078Z,17.00
2022-10-29T11:32:55.526Z,17.00
2022-10-29T11:35:43.562Z,17.00
2022-10-29T11:38:20.054Z,17.10
2022-10-29T11:41:30.279Z,17.10
2022-10-29T11:43:57.731Z,17.10
2022-10-29T11:47:09.034Z,17.10
2022-10-29T11:49:54.486Z,17.20
2022-10-29T11:52:37.974Z,17.20
2022-10-29T11:55:33.507Z,17.10
2022-10-29T11:58:28.677Z,17.10
2022-10-29T12:01:49.304Z,17.10
2022-10-29T12:04:35.939Z,17.20
2022-10-29T12:07:56.935Z,17.30
2022-10-29T12:10:45.731Z,17.30
2022-10-29T12:13:43.217Z,17.30
2022-10-29T12:16:29.283Z,17.30
2022-10-29T12:19:30.823Z,17.40
2022-10-29T12:22:25.388Z,17.40
2022-10-29T12:25:33.136Z,17.40
2022-10-29T12:28:31.482Z,17.40
2022-10-29T12:30:58.881Z,17.40
2022-10-29T12:33:39.715Z,17.40
2022-10-29T12:36:41.670Z,17.30
2022-10-29T12:39:36.750Z,17.30
2022-10-29T12:42:21.864Z,17.20
2022-10-29T12:45:16.826Z,17.20
2022-10-29T12:47:56.117Z,17.10
2022-10-29T12:50:38.902Z,17.10
2022-10-29T12:53:51.097Z,17.10
2022-10-29T12:56:19.295Z,17.10
2022-10-29T12:58:52.819Z,17.10
2022-10-29T13:01:38.397Z,17.10
2022-10-29T13:04:32.035Z,17.10
2022-10-29T13:07:18.472Z,17.10
2022-10-29T13:09:48.382Z,17.10
2022-10-29T13:13:01.997Z,17.10
2022-10-29T13:15:43.595Z,17.20
2022-10-29T13:18:38.978Z,17.20
2022-10-29T13:21:09.378Z,17.30
2022-10-29T13:24:05.325Z,17.30
2022-10-29T13:26:55.828Z,17.30
2022-10-29T13:29:47.138Z,17.30
2022-10-29T13:32:30.689Z,17.30
2022-10-29T13:35:22.451Z,17.30
2022-10-29T13:38:16.043Z,17.30
2022-10-29T13:41:07.320Z,17.20
2022-10-29T13:44:07.269Z,17.30
2022-10-29T13:46:44.086Z,17.30
2022-10-29T13:49:43.276Z,17.30
2022-10-29T13:52:32.129Z,17.20
2022-10-29T13:55:07.375Z,17.10
2022-10-29T13:57:59.460Z,17.10
2022-10-29T14:00:28.330Z,17.00
2022-10-29T14:03:04.397Z,16.90
2022-10-29T14:05:41.659Z,16.90
2022-10-29T14:08:12.045Z,16.80
2022-10-29T14:10:59.543Z,16.80
2022-10-29T14:13:42.031Z,16.70
2022-10-29T14:16:11.989Z,16.70
2022-10-29T14:18:44.489Z,16.60
2022-10-29T14:21:37.098Z,16.50
2022-10-29T14:24:22.964Z,16.40
2022-10-29T14:27:06.535Z,16.40
2022-10-29T14:29:33.765Z,16.30
2022-10-29T14:32:22.656Z,16.20
2022-10-29T14:34:51.344Z,16.20
2022-10-29T14:37:21.416Z,16.20
2022-10-29T14:39:58.271Z,16.10
2022-10-29T14:42:37.201Z,16.00
2022-10-29T14:45:16.399Z,16.00
2022-10-29T14:47:58.546Z,15.90
2022-10-29T14:50:29.946Z,15.80
2022-10-29T14:53:29.230Z,15.80
2022-10-29T14:55:57.821Z,15.70
2022-10-29T14:58:30.875Z,15.70
2022-10-29T15:01:03.623Z,15.60
2022-10-29T15:03:33.903Z,15.50
2022-10-29T15:06:25.416Z,15.50
2022-10-29T15:08:57.683Z,15.40
2022-10-29T15:11:38.471Z,15.40
2022-10-29T15:14:31.320Z,15.40
2022-10-29T15:17:27.406Z,15.40
2022-10-29T15:20:40.864Z,15.30
2022-10-29T15:23:27.956Z,15.20
2022-10-29T15:26:06.866Z,15.20
2022-10-29T15:28:40.052Z,15.20
2022-10-29T15:31:07.867Z,15.10
2022-10-29T15:33:37.223Z,15.10
2022-10-29T15:36:05.855Z,15.10
2022-10-29T15:38:34.361Z,15.00
2022-10-29T15:41:20.063Z,15.00
2022-10-29T15:43:55.682Z,15.00
2022-10-29T15:46:25.774Z,14.90
2022-10-29T15:48:53.873Z,14.90
2022-10-29T15:51:27.142Z,14.80
2022-10-29T15:54:02.246Z,14.80
2022-10-29T15:56:48.710Z,14.70
2022-10-29T15:59:22.152Z,14.70
2022-10-29T16:01:49.510Z,14.70
2022-10-29T16:04:35.418Z,14.60
2022-10-29T16:07:02.937Z,14.60
2022-10-29T16:09:30.075Z,14.60
2022-10-29T16:11:58.369Z,14.60
2022-10-29T16:14:25.556Z,14.50
2022-10-29T16:17:19.605Z,14.50
2022-10-29T16:19:47.415Z,14.50
2022-10-29T16:22:33.004Z,14.50
2022-10-29T16:25:00.360Z,14.40
2022-10-29T16:27:27.644Z,14.40
2022-10-29T16:29:55.123Z,14.40
2022-10-29T16:32:24.359Z,14.40
2022-10-29T16:35:23.728Z,14.40
2022-10-29T16:37:53.074Z,14.40
2022-10-29T16:40:22.749Z,14.30
2022-10-29T16:42:50.629Z,14.30
2022-10-29T16:45:21.377Z,14.30
2022-10-29T16:47:48.941Z,14.30
2022-10-29T16:50:22.035Z,14.30
2022-10-29T16:52:56.622Z,14.20
2022-10-29T16:55:25.364Z,14.20
2022-10-29T16:57:52.622Z,14.20
2022-10-29T17:00:20.157Z,14.20
2022-10-29T17:02:47.417Z,14.20
2022-10-29T17:05:15.686Z,14.20
2022-10-29T17:07:43.359Z,14.10
2022-10-29T17:10:10.991Z,14.10
2022-10-29T17:12:38.831Z,14.10
2022-10-29T17:15:06.783Z,14.10
2022-10-29T17:17:34.041Z,14.10
2022-10-29T17:20:01.442Z,14.00
2022-10-29T17:22:28.797Z,14.00
2022-10-29T17:24:55.973Z,14.00
2022-10-29T17:27:23.441Z,14.00
2022-10-29T17:29:50.696Z,13.90
2022-10-29T17:32:18.118Z,13.90
2022-10-29T17:34:45.529Z,13.90
2022-10-29T17:37:12.965Z,13.90
2022-10-29T17:40:03.011Z,13.80
2022-10-29T17:42:34.243Z,13.80
2022-10-29T17:45:01.401Z,13.80
2022-10-29T17:47:29.520Z,13.80
2022-10-29T17:50:15.427Z,13.70
2022-10-29T17:52:43.217Z,13.70
2022-10-29T17:55:10.459Z,13.70
2022-10-29T17:57:37.643Z,13.70
2022-10-29T18:00:23.578Z,13.70
2022-10-29T18:02:51.452Z,13.70
2022-10-29T18:05:19.379Z,13.70
2022-10-29T18:07:46.813Z,13.70
2022-10-29T18:10:33.655Z,13.70
2022-10-29T18:13:01.731Z,13.60
2022-10-29T18:15:29.143Z,13.60
2022-10-29T18:17:59.596Z,13.70
2022-10-29T18:20:26.774Z,13.60
2022-10-29T18:22:55.829Z,13.60
2022-10-29T18:25:23.508Z,13.60
2022-10-29T18:27:55.591Z,13.60
2022-10-29T18:30:23.098Z,13.60
2022-10-29T18:33:08.891Z,13.60
2022-10-29T18:35:36.339Z,13.50
2022-10-29T18:38:03.470Z,13.50
2022-10-29T18:40:31.105Z,13.50
2022-10-29T18:42:58.408Z,13.50
2022-10-29T18:45:25.725Z,13.40
2022-10-29T18:47:53.106Z,13.40
2022-10-29T18:50:38.727Z,13.40
2022-10-29T18:53:06.397Z,13.30
2022-10-29T18:55:33.624Z,13.30
2022-10-29T18:58:00.963Z,13.30
2022-10-29T19:00:28.234Z,13.30
2022-10-29T19:02:55.984Z,13.20
2022-10-29T19:05:23.359Z,13.20
2022-10-29T19:07:50.752Z,13.20
2022-10-29T19:10:18.038Z,13.20
2022-10-29T19:12:45.464Z,13.20
2022-10-29T19:15:12.702Z,13.20
2022-10-29T19:17:40.610Z,13.20
2022-10-29T19:20:27.452Z,13.20
2022-10-29T19:22:56.596Z,13.20
2022-10-29T19:25:42.637Z,13.10
2022-10-29T19:28:10.196Z,13.10
2022-10-29T19:30:37.400Z,13.10
2022-10-29T19:33:07.977Z,13.10
2022-10-29T19:35:35.620Z,13.10
2022-10-29T19:38:02.782Z,13.10
2022-10-29T19:40:30.280Z,13.10
2022-10-29T19:43:15.804Z,13.10
2022-10-29T19:45:43.316Z,13.10
2022-10-29T19:48:10.583Z,13.10
2022-10-29T19:50:38.207Z,13.10
2022-10-29T19:53:05.723Z,13.10
2022-10-29T19:55:33.090Z,13.00
2022-10-29T19:58:00.414Z,13.00
2022-10-29T20:00:27.804Z,13.00
2022-10-29T20:02:55.396Z,13.00
2022-10-29T20:05:23.148Z,13.00
2022-10-29T20:07:50.595Z,13.00
2022-10-29T20:10:18.658Z,13.00
2022-10-29T20:12:45.890Z,13.00
2022-10-29T20:15:32.312Z,13.00
2022-10-29T20:18:00.015Z,13.00
2022-10-29T20:20:27.502Z,13.00
2022-10-29T20:22:55.084Z,13.00
2022-10-29T20:25:23.917Z,13.00
2022-10-29T20:27:51.460Z,12.90
2022-10-29T20:30:18.658Z,12.90
2022-10-29T20:32:46.080Z,12.90
2022-10-29T20:35:13.262Z,12.90
2022-10-29T20:37:59.752Z,12.90
2022-10-29T20:40:27.525Z,12.90
2022-10-29T20:42:54.842Z,12.90
2022-10-29T20:45:22.139Z,12.90
2022-10-29T20:48:07.569Z,12.80
2022-10-29T20:50:34.965Z,12.80
2022-10-29T20:53:20.705Z,12.80
2022-10-29T20:55:51.871Z,12.80
2022-10-29T20:58:20.331Z,12.70
2022-10-29T21:00:48.080Z,12.70
2022-10-29T21:03:16.756Z,12.70
2022-10-29T21:05:44.073Z,12.70
2022-10-29T21:08:11.526Z,12.70
2022-10-29T21:10:38.663Z,12.60
2022-10-29T21:13:06.367Z,12.60
2022-10-29T21:15:52.012Z,12.60
2022-10-29T21:18:19.491Z,12.60
2022-10-29T21:20:46.979Z,12.50
2022-10-29T21:23:33.084Z,12.50
2022-10-29T21:26:00.530Z,12.50
2022-10-29T21:28:27.703Z,12.50
2022-10-29T21:30:54.870Z,12.40
2022-10-29T21:33:22.300Z,12.40
2022-10-29T21:35:51.109Z,12.40
2022-10-29T21:38:18.463Z,12.30
2022-10-29T21:40:46.239Z,12.30
2022-10-29T21:43:14.299Z,12.30
2022-10-29T21:45:42.819Z,12.30
2022-10-29T21:48:11.343Z,12.30
2022-10-29T21:50:38.850Z,12.30
2022-10-29T21:53:24.327Z,12.30
2022-10-29T21:55:59.700Z,12.30
2022-10-29T21:58:27.717Z,12.40
2022-10-29T22:01:12.624Z,12.30
2022-10-29T22:03:41.497Z,12.40
2022-10-29T22:06:19.259Z,12.30
2022-10-29T22:08:47.888Z,12.40
2022-10-29T22:14:00.411Z,12.40
2022-10-29T22:16:27.893Z,12.40
2022-10-29T22:18:55.149Z,12.40
2022-10-29T22:21:40.923Z,12.30
2022-10-29T22:24:09.407Z,12.30
2022-10-29T22:26:36.642Z,12.30
2022-10-29T22:29:22.461Z,12.30
2022-10-29T22:31:50.537Z,12.30
2022-10-29T22:34:17.671Z,12.30
2022-10-29T22:36:44.907Z,12.40
2022-10-29T22:39:13.545Z,12.30
2022-10-29T22:41:40.715Z,12.30
2022-10-29T22:44:07.925Z,12.30
2022-10-29T22:46:35.413Z,12.30
2022-10-29T22:49:02.674Z,12.30
2022-10-29T22:51:32.549Z,12.30
2022-10-29T22:54:18.611Z,12.30
2022-10-29T22:56:46.102Z,12.30
2022-10-29T22:59:13.580Z,12.20
2022-10-29T23:01:59.581Z,12.30
2022-10-29T23:04:29.681Z,12.20
2022-10-29T23:07:01.623Z,12.20
2022-10-29T23:09:29.437Z,12.20
2022-10-29T23:12:14.958Z,12.20
2022-10-29T23:14:42.344Z,12.20
2022-10-29T23:17:09.649Z,12.20
2022-10-29T23:19:56.303Z,12.30
2022-10-29T23:22:26.515Z,12.30
2022-10-29T23:25:13.778Z,12.30
2022-10-29T23:27:41.164Z,12.30
2022-10-29T23:30:09.009Z,12.30
2022-10-29T23:32:36.315Z,12.30
2022-10-29T23:35:04.128Z,12.30
2022-10-29T23:37:31.374Z,12.30
2022-10-29T23:40:17.242Z,12.20
2022-10-29T23:42:44.711Z,12.20
2022-10-29T23:45:13.954Z,12.20
2022-10-29T23:47:41.238Z,12.20
2022-10-29T23:50:09.421Z,12.20
2022-10-29T23:52:36.668Z,12.10
2022-10-29T23:55:04.104Z,12.10
2022-10-29T23:57:31.494Z,12.10
2022-10-29T23:59:58.696Z,12.10
