createdAt,value
2019-05-25T00:02:22.607Z,89.69
2019-05-25T00:04:49.914Z,90.58
2019-05-25T00:07:17.296Z,90.62
2019-05-25T00:09:44.357Z,91.15
2019-05-25T00:12:11.946Z,91.02
2019-05-25T00:14:39.473Z,90.37
2019-05-25T00:17:06.540Z,91.15
2019-05-25T00:19:33.607Z,91.29
2019-05-25T00:22:00.645Z,92.37
2019-05-25T00:24:28.039Z,92.57
2019-05-25T00:26:56.058Z,93.56
2019-05-25T00:29:23.678Z,93.04
2019-05-25T00:31:51.339Z,92.52
2019-05-25T00:34:19.725Z,90.77
2019-05-25T00:36:47.162Z,91.91
2019-05-25T00:39:14.495Z,94.13
2019-05-25T00:41:41.512Z,92.88
2019-05-25T00:44:09.302Z,90.78
2019-05-25T00:46:36.387Z,90.12
2019-05-25T00:49:05.075Z,93.92
2019-05-25T00:51:33.298Z,94.57
2019-05-25T00:54:00.913Z,94.73
2019-05-25T00:56:28.998Z,97.38
2019-05-25T00:58:57.295Z,96.77
2019-05-25T01:01:24.667Z,97.03
2019-05-25T01:03:52.414Z,96.40
2019-05-25T01:06:19.433Z,95.72
2019-05-25T01:08:47.740Z,96.13
2019-05-25T01:11:15.086Z,95.43
2019-05-25T01:13:42.846Z,96.24
2019-05-25T01:16:10.191Z,96.38
2019-05-25T01:18:37.201Z,95.58
2019-05-25T01:21:04.278Z,96.01
2019-05-25T01:23:31.945Z,96.85
2019-05-25T01:25:58.958Z,96.95
2019-05-25T01:28:26.719Z,98.00
2019-05-25T01:30:54.718Z,98.47
2019-05-25T01:33:22.696Z,98.66
2019-05-25T01:35:50.076Z,98.76
2019-05-25T01:38:17.942Z,99.39
2019-05-25T01:40:45.590Z,99.59
2019-05-25T01:43:13.255Z,99.75
2019-05-25T01:45:40.279Z,100.00
2019-05-25T01:48:07.680Z,100.00
2019-05-25T01:50:35.552Z,100.00
2019-05-25T01:53:03.686Z,100.00
2019-05-25T01:55:31.629Z,100.00
2019-05-25T01:58:01.772Z,100.00
2019-05-25T02:00:28.866Z,100.00
2019-05-25T02:02:57.016Z,100.00
2019-05-25T02:05:24.390Z,100.00
2019-05-25T02:07:51.396Z,100.00
2019-05-25T02:10:18.772Z,100.00
2019-05-25T02:12:45.771Z,100.00
2019-05-25T02:15:13.157Z,100.00
2019-05-25T02:17:40.843Z,100.00
2019-05-25T02:20:09.014Z,100.00
2019-05-25T02:22:36.567Z,100.00
2019-05-25T02:25:16.983Z,100.00
2019-05-25T02:27:33.118Z,100.00
2019-05-25T02:30:02.167Z,100.00
2019-05-25T02:32:29.649Z,100.00
2019-05-25T02:34:57.015Z,100.00
2019-05-25T02:37:24.734Z,100.00
2019-05-25T02:39:52.897Z,100.00
2019-05-25T02:42:19.972Z,100.00
2019-05-25T02:44:47.927Z,100.00
2019-05-25T02:47:16.201Z,100.00
2019-05-25T02:49:43.618Z,100.00
2019-05-25T02:52:10.911Z,100.00
2019-05-25T02:54:38.245Z,100.00
2019-05-25T02:57:05.702Z,100.00
2019-05-25T02:59:33.148Z,100.00
2019-05-25T03:02:00.600Z,100.00
2019-05-25T03:04:28.345Z,100.00
2019-05-25T03:06:55.946Z,100.00
2019-05-25T03:09:24.494Z,100.00
2019-05-25T03:11:53.377Z,100.00
2019-05-25T03:14:20.755Z,100.00
2019-05-25T03:16:48.576Z,100.00
2019-05-25T03:19:15.947Z,100.00
2019-05-25T03:21:43.230Z,100.00
2019-05-25T03:24:11.002Z,100.00
2019-05-25T03:26:38.631Z,100.00
2019-05-25T03:29:05.950Z,100.00
2019-05-25T03:31:33.470Z,100.00
2019-05-25T03:34:02.055Z,100.00
2019-05-25T03:36:29.387Z,100.00
2019-05-25T03:38:57.170Z,100.00
2019-05-25T03:41:25.342Z,100.00
2019-05-25T03:43:53.027Z,100.00
2019-05-25T03:46:20.479Z,100.00
2019-05-25T03:48:48.182Z,100.00
2019-05-25T03:51:15.648Z,100.00
2019-05-25T03:53:43.754Z,100.00
2019-05-25T03:56:11.465Z,100.00
2019-05-25T03:58:39.274Z,100.00
2019-05-25T04:01:07.275Z,100.00
2019-05-25T04:03:34.645Z,100.00
2019-05-25T04:06:02.478Z,100.00
2019-05-25T04:08:29.885Z,100.00
2019-05-25T04:10:57.333Z,100.00
2019-05-25T04:13:25.085Z,100.00
2019-05-25T04:15:52.546Z,100.00
2019-05-25T04:18:19.966Z,100.00
2019-05-25T04:20:47.705Z,100.00
2019-05-25T04:23:15.162Z,100.00
2019-05-25T04:25:42.592Z,100.00
2019-05-25T04:28:10.293Z,100.00
2019-05-25T04:30:37.723Z,100.00
2019-05-25T04:33:05.186Z,100.00
2019-05-25T04:35:33.200Z,100.00
2019-05-25T04:38:00.540Z,100.00
2019-05-25T04:40:28.462Z,100.00
2019-05-25T04:42:56.312Z,99.93
2019-05-25T04:45:23.626Z,100.00
2019-05-25T04:47:51.410Z,99.50
2019-05-25T04:50:18.542Z,99.45
2019-05-25T04:52:45.569Z,98.57
2019-05-25T04:55:12.738Z,98.23
2019-05-25T04:57:41.219Z,98.67
2019-05-25T05:00:09.218Z,99.63
2019-05-25T05:02:36.911Z,99.11
2019-05-25T05:05:04.954Z,98.67
2019-05-25T05:07:32.704Z,97.79
2019-05-25T05:10:03.075Z,98.64
2019-05-25T05:12:29.375Z,99.54
2019-05-25T05:14:56.734Z,99.98
2019-05-25T05:17:24.183Z,99.72
2019-05-25T05:19:51.664Z,100.00
2019-05-25T05:22:19.507Z,100.00
2019-05-25T05:24:46.992Z,99.90
2019-05-25T05:27:14.058Z,99.37
2019-05-25T05:29:41.078Z,98.14
2019-05-25T05:32:08.141Z,99.24
2019-05-25T05:34:36.178Z,98.46
2019-05-25T05:37:03.637Z,98.12
2019-05-25T05:39:31.580Z,99.05
2019-05-25T05:42:01.328Z,98.15
2019-05-25T05:44:30.757Z,98.34
2019-05-25T05:47:02.851Z,97.88
2019-05-25T05:49:31.149Z,98.43
2019-05-25T05:52:03.216Z,97.11
2019-05-25T05:54:31.502Z,97.38
2019-05-25T05:57:11.646Z,97.79
2019-05-25T05:59:28.869Z,96.11
2019-05-25T06:01:55.908Z,96.15
2019-05-25T06:04:23.730Z,95.58
2019-05-25T06:06:51.156Z,95.68
2019-05-25T06:09:18.226Z,95.85
2019-05-25T06:11:46.364Z,95.44
2019-05-25T06:14:14.841Z,95.37
2019-05-25T06:16:43.055Z,96.02
2019-05-25T06:19:10.749Z,96.28
2019-05-25T06:21:38.849Z,94.18
2019-05-25T06:24:06.617Z,93.92
2019-05-25T06:26:34.009Z,95.08
2019-05-25T06:29:01.292Z,95.74
2019-05-25T06:31:29.403Z,94.68
2019-05-25T06:33:56.390Z,94.82
2019-05-25T06:36:24.103Z,94.56
2019-05-25T06:38:51.581Z,92.91
2019-05-25T06:41:19.227Z,93.30
2019-05-25T06:43:46.970Z,93.30
2019-05-25T06:46:14.044Z,92.38
2019-05-25T06:48:41.754Z,91.88
2019-05-25T06:51:09.854Z,91.16
2019-05-25T06:53:37.709Z,92.05
2019-05-25T06:56:04.767Z,92.04
2019-05-25T06:58:32.130Z,92.35
2019-05-25T07:00:59.654Z,91.06
2019-05-25T07:03:27.106Z,90.91
2019-05-25T07:05:54.283Z,90.23
2019-05-25T07:08:22.094Z,89.63
2019-05-25T07:10:49.171Z,89.05
2019-05-25T07:13:16.599Z,88.65
2019-05-25T07:15:44.359Z,87.30
2019-05-25T07:18:11.421Z,86.12
2019-05-25T07:20:38.701Z,84.77
2019-05-25T07:23:06.899Z,86.73
2019-05-25T07:25:33.896Z,85.77
2019-05-25T07:28:01.561Z,87.32
2019-05-25T07:30:28.732Z,82.96
2019-05-25T07:32:56.432Z,77.40
2019-05-25T07:35:23.811Z,78.74
2019-05-25T07:37:51.659Z,79.91
2019-05-25T07:40:18.857Z,78.17
2019-05-25T07:42:47.009Z,76.90
2019-05-25T07:45:14.503Z,78.38
2019-05-25T07:47:42.203Z,79.28
2019-05-25T07:50:10.199Z,77.21
2019-05-25T07:52:38.092Z,79.13
2019-05-25T07:55:05.724Z,76.29
2019-05-25T07:57:34.018Z,78.45
2019-05-25T08:00:01.365Z,75.71
2019-05-25T08:02:28.735Z,78.72
2019-05-25T08:04:56.882Z,77.93
2019-05-25T08:07:24.246Z,76.63
2019-05-25T08:09:51.245Z,75.10
2019-05-25T08:12:18.338Z,79.12
2019-05-25T08:14:45.799Z,78.04
2019-05-25T08:17:12.839Z,78.41
2019-05-25T08:19:40.622Z,79.34
2019-05-25T08:22:08.044Z,76.44
2019-05-25T08:24:38.813Z,77.14
2019-05-25T08:27:06.232Z,75.70
2019-05-25T08:29:34.002Z,77.18
2019-05-25T08:32:01.927Z,72.02
2019-05-25T08:34:29.685Z,72.62
2019-05-25T08:36:57.076Z,71.40
2019-05-25T08:39:24.147Z,71.89
2019-05-25T08:41:52.443Z,73.55
2019-05-25T08:44:19.480Z,72.32
2019-05-25T08:46:47.371Z,74.19
2019-05-25T08:49:15.114Z,70.38
2019-05-25T08:51:42.436Z,72.62
2019-05-25T08:54:10.178Z,73.57
2019-05-25T08:56:37.367Z,72.26
2019-05-25T08:59:04.820Z,73.43
2019-05-25T09:01:32.797Z,73.03
2019-05-25T09:04:01.013Z,74.27
2019-05-25T09:06:28.465Z,72.25
2019-05-25T09:08:55.488Z,72.47
2019-05-25T09:11:23.167Z,72.03
2019-05-25T09:13:50.615Z,71.74
2019-05-25T09:16:18.244Z,72.94
2019-05-25T09:18:46.017Z,69.88
2019-05-25T09:21:13.451Z,68.93
2019-05-25T09:23:40.862Z,68.97
2019-05-25T09:26:08.305Z,67.31
2019-05-25T09:28:36.768Z,67.86
2019-05-25T09:31:04.253Z,69.73
2019-05-25T09:34:06.391Z,67.36
2019-05-25T09:36:34.073Z,68.25
2019-05-25T09:39:03.011Z,65.98
2019-05-25T09:41:30.725Z,67.42
2019-05-25T09:43:58.185Z,65.97
2019-05-25T09:46:25.707Z,64.11
2019-05-25T09:48:53.104Z,64.91
2019-05-25T09:51:20.105Z,67.98
2019-05-25T09:53:47.508Z,63.59
2019-05-25T09:56:14.936Z,64.81
2019-05-25T09:58:43.530Z,65.38
2019-05-25T10:01:10.970Z,65.22
2019-05-25T10:03:39.390Z,65.30
2019-05-25T10:06:11.828Z,66.12
2019-05-25T10:08:35.907Z,65.32
2019-05-25T10:11:03.491Z,65.85
2019-05-25T10:13:30.496Z,65.01
2019-05-25T10:15:57.814Z,62.38
2019-05-25T10:18:24.828Z,62.36
2019-05-25T10:20:52.195Z,62.60
2019-05-25T10:23:21.682Z,65.64
2019-05-25T10:25:49.092Z,63.47
2019-05-25T10:28:16.107Z,63.88
2019-05-25T10:30:43.585Z,61.81
2019-05-25T10:33:10.579Z,61.52
2019-05-25T10:35:38.010Z,62.51
2019-05-25T10:38:05.070Z,63.06
2019-05-25T10:40:33.350Z,61.58
2019-05-25T10:43:02.068Z,61.17
2019-05-25T10:45:29.499Z,63.74
2019-05-25T10:47:56.972Z,63.38
2019-05-25T10:50:24.256Z,59.89
2019-05-25T10:52:51.573Z,61.49
2019-05-25T10:55:19.010Z,60.85
2019-05-25T10:57:46.427Z,59.91
2019-05-25T11:00:14.222Z,63.83
2019-05-25T11:02:41.256Z,60.90
2019-05-25T11:05:09.352Z,57.43
2019-05-25T11:07:37.129Z,61.54
2019-05-25T11:10:04.989Z,58.19
2019-05-25T11:12:32.665Z,60.57
2019-05-25T11:15:00.216Z,60.81
2019-05-25T11:17:27.908Z,61.25
2019-05-25T11:19:58.353Z,59.95
2019-05-25T11:22:26.019Z,61.73
2019-05-25T11:24:53.422Z,59.62
2019-05-25T11:27:20.401Z,58.80
2019-05-25T11:29:47.771Z,60.54
2019-05-25T11:32:15.224Z,62.41
2019-05-25T11:34:42.337Z,60.04
2019-05-25T11:37:09.780Z,63.33
2019-05-25T11:39:36.853Z,59.72
2019-05-25T11:42:07.162Z,61.10
2019-05-25T11:44:34.958Z,58.89
2019-05-25T11:47:02.643Z,61.96
2019-05-25T11:49:30.706Z,55.24
2019-05-25T11:51:59.213Z,59.19
2019-05-25T11:54:26.959Z,60.35
2019-05-25T11:56:53.995Z,61.96
2019-05-25T11:59:21.810Z,61.04
2019-05-25T12:01:48.903Z,59.57
2019-05-25T12:04:17.360Z,61.23
2019-05-25T12:06:44.413Z,62.12
2019-05-25T12:09:11.915Z,62.93
2019-05-25T12:11:39.351Z,61.14
2019-05-25T12:14:07.013Z,61.54
2019-05-25T12:16:34.750Z,61.18
2019-05-25T12:19:02.070Z,61.33
2019-05-25T12:21:29.875Z,61.79
2019-05-25T12:23:56.955Z,60.73
2019-05-25T12:26:25.801Z,61.88
2019-05-25T12:28:53.277Z,60.75
2019-05-25T12:31:20.698Z,62.30
2019-05-25T12:33:48.028Z,63.96
2019-05-25T12:36:15.832Z,61.69
2019-05-25T12:38:43.330Z,63.17
2019-05-25T12:41:10.372Z,59.89
2019-05-25T12:43:38.048Z,61.25
2019-05-25T12:46:05.089Z,59.76
2019-05-25T12:48:32.484Z,60.77
2019-05-25T12:51:00.920Z,62.74
2019-05-25T12:53:28.424Z,60.64
2019-05-25T12:55:56.162Z,62.47
2019-05-25T12:58:23.934Z,63.01
2019-05-25T13:00:56.015Z,61.01
2019-05-25T13:03:20.978Z,59.79
2019-05-25T13:05:48.962Z,60.76
2019-05-25T13:08:16.419Z,58.98
2019-05-25T13:10:43.778Z,58.47
2019-05-25T13:13:11.214Z,62.33
2019-05-25T13:15:38.603Z,58.89
2019-05-25T13:18:05.664Z,60.18
2019-05-25T13:20:32.771Z,59.95
2019-05-25T13:23:00.125Z,58.55
2019-05-25T13:25:27.502Z,60.78
2019-05-25T13:27:54.570Z,60.65
2019-05-25T13:30:22.815Z,55.23
2019-05-25T13:32:49.975Z,58.45
2019-05-25T13:35:17.345Z,58.21
2019-05-25T13:37:44.745Z,57.15
2019-05-25T13:40:12.165Z,57.12
2019-05-25T13:42:39.835Z,58.08
2019-05-25T13:45:07.435Z,59.07
2019-05-25T13:47:34.906Z,59.46
2019-05-25T13:50:02.274Z,60.51
2019-05-25T13:52:30.004Z,58.24
2019-05-25T13:54:57.340Z,61.04
2019-05-25T13:57:25.148Z,57.23
2019-05-25T13:59:52.584Z,54.52
2019-05-25T14:02:20.073Z,55.05
2019-05-25T14:04:47.169Z,53.52
2019-05-25T14:07:14.198Z,52.46
2019-05-25T14:09:41.564Z,55.81
2019-05-25T14:12:09.023Z,53.50
2019-05-25T14:14:36.959Z,53.60
2019-05-25T14:17:04.384Z,52.33
2019-05-25T14:19:31.792Z,54.77
2019-05-25T14:21:58.782Z,51.02
2019-05-25T14:24:26.866Z,51.28
2019-05-25T14:26:54.311Z,52.36
2019-05-25T14:29:25.843Z,52.76
2019-05-25T14:31:51.454Z,53.03
2019-05-25T14:34:19.229Z,52.78
2019-05-25T14:36:46.640Z,51.91
2019-05-25T14:39:13.982Z,51.94
2019-05-25T14:41:41.740Z,50.31
2019-05-25T14:44:08.751Z,49.79
2019-05-25T14:46:36.042Z,49.62
2019-05-25T14:49:03.367Z,48.55
2019-05-25T14:51:30.862Z,47.15
2019-05-25T14:53:58.339Z,48.45
2019-05-25T14:56:25.812Z,48.26
2019-05-25T14:58:53.277Z,50.79
2019-05-25T15:01:20.769Z,52.61
2019-05-25T15:03:48.764Z,53.64
2019-05-25T15:06:20.697Z,53.98
2019-05-25T15:08:45.410Z,49.39
2019-05-25T15:11:12.442Z,52.15
2019-05-25T15:13:40.035Z,50.07
2019-05-25T15:16:07.782Z,49.63
2019-05-25T15:18:35.374Z,48.46
2019-05-25T15:21:02.924Z,48.79
2019-05-25T15:23:30.563Z,48.15
2019-05-25T15:25:58.859Z,48.85
2019-05-25T15:28:26.198Z,48.92
2019-05-25T15:30:53.522Z,48.23
2019-05-25T15:33:21.405Z,50.72
2019-05-25T15:35:49.101Z,51.82
2019-05-25T15:38:17.285Z,49.74
2019-05-25T15:40:45.235Z,50.30
2019-05-25T15:43:12.993Z,49.92
2019-05-25T15:45:40.644Z,52.34
2019-05-25T15:48:08.344Z,51.46
2019-05-25T15:50:35.713Z,51.27
2019-05-25T15:53:03.444Z,50.38
2019-05-25T15:55:30.926Z,51.14
2019-05-25T15:57:58.333Z,51.95
2019-05-25T16:00:45.751Z,52.24
2019-05-25T16:03:12.897Z,53.03
2019-05-25T16:05:40.381Z,53.80
2019-05-25T16:08:07.811Z,54.51
2019-05-25T16:10:35.293Z,53.94
2019-05-25T16:13:03.876Z,54.24
2019-05-25T16:15:30.986Z,53.05
2019-05-25T16:17:58.417Z,56.27
2019-05-25T16:20:25.500Z,54.31
2019-05-25T16:22:52.863Z,57.13
2019-05-25T16:25:20.637Z,55.28
2019-05-25T16:27:48.426Z,53.29
2019-05-25T16:30:16.267Z,54.85
2019-05-25T16:35:13.307Z,53.61
2019-05-25T16:37:41.082Z,52.41
2019-05-25T16:40:08.451Z,52.52
2019-05-25T16:42:36.432Z,55.50
2019-05-25T16:45:05.738Z,52.36
2019-05-25T16:47:33.655Z,54.02
2019-05-25T16:50:01.959Z,52.27
2019-05-25T16:52:29.816Z,52.30
2019-05-25T16:54:57.223Z,53.10
2019-05-25T16:57:24.306Z,53.61
2019-05-25T16:59:52.119Z,54.18
2019-05-25T17:02:19.573Z,52.51
2019-05-25T17:04:46.704Z,52.38
2019-05-25T17:07:13.785Z,51.84
2019-05-25T17:09:41.583Z,53.05
2019-05-25T17:12:09.062Z,52.29
2019-05-25T17:14:36.905Z,51.31
2019-05-25T17:17:03.956Z,53.60
2019-05-25T17:19:31.450Z,53.41
2019-05-25T17:21:59.314Z,53.06
2019-05-25T17:24:26.981Z,52.55
2019-05-25T17:26:54.950Z,51.80
2019-05-25T17:29:22.420Z,52.37
2019-05-25T17:31:50.146Z,54.77
2019-05-25T17:34:17.566Z,52.21
2019-05-25T17:36:44.880Z,54.06
2019-05-25T17:39:12.404Z,54.09
2019-05-25T17:41:50.844Z,54.52
2019-05-25T17:44:18.306Z,54.94
2019-05-25T17:46:45.777Z,53.39
2019-05-25T17:49:12.857Z,54.33
2019-05-25T17:51:40.557Z,54.32
2019-05-25T17:54:07.911Z,54.09
2019-05-25T17:56:36.034Z,53.58
2019-05-25T17:59:03.204Z,53.60
2019-05-25T18:01:30.593Z,53.96
2019-05-25T18:04:06.434Z,53.91
2019-05-25T18:06:27.817Z,53.52
2019-05-25T18:08:54.859Z,56.04
2019-05-25T18:11:22.007Z,55.43
2019-05-25T18:13:49.492Z,54.39
2019-05-25T18:16:16.712Z,53.67
2019-05-25T18:18:44.462Z,54.58
2019-05-25T18:21:12.591Z,55.14
2019-05-25T18:23:39.655Z,54.33
2019-05-25T18:26:07.753Z,53.45
2019-05-25T18:28:34.788Z,54.71
2019-05-25T18:31:01.967Z,54.36
2019-05-25T18:33:29.314Z,54.21
2019-05-25T18:35:56.741Z,54.12
2019-05-25T18:38:23.739Z,55.31
2019-05-25T18:40:51.609Z,54.32
2019-05-25T18:43:19.071Z,54.33
2019-05-25T18:45:46.938Z,55.43
2019-05-25T18:48:13.954Z,56.97
2019-05-25T18:50:41.794Z,56.68
2019-05-25T18:53:09.335Z,56.27
2019-05-25T18:55:36.392Z,57.30
2019-05-25T18:58:03.385Z,57.27
2019-05-25T19:00:31.341Z,57.15
2019-05-25T19:02:58.408Z,57.39
2019-05-25T19:05:25.516Z,58.27
2019-05-25T19:07:52.692Z,57.31
2019-05-25T19:10:20.990Z,59.04
2019-05-25T19:12:48.399Z,59.77
2019-05-25T19:15:18.005Z,60.34
2019-05-25T19:17:45.695Z,61.08
2019-05-25T19:20:20.023Z,60.17
2019-05-25T19:22:42.981Z,62.04
2019-05-25T19:25:11.596Z,62.99
2019-05-25T19:27:39.715Z,62.24
2019-05-25T19:30:08.072Z,62.91
2019-05-25T19:32:36.220Z,63.38
2019-05-25T19:35:03.617Z,63.54
2019-05-25T19:37:31.405Z,63.72
2019-05-25T19:39:58.890Z,63.39
2019-05-25T19:42:25.948Z,63.58
2019-05-25T19:44:53.392Z,64.34
2019-05-25T19:47:21.556Z,64.50
2019-05-25T19:49:49.125Z,65.45
2019-05-25T19:52:16.159Z,67.48
2019-05-25T19:54:43.420Z,68.24
2019-05-25T19:57:11.488Z,68.69
2019-05-25T19:59:38.820Z,68.97
2019-05-25T20:02:06.301Z,68.50
2019-05-25T20:04:34.785Z,69.64
2019-05-25T20:07:01.929Z,71.01
2019-05-25T20:09:29.427Z,71.83
2019-05-25T20:11:56.924Z,73.13
2019-05-25T20:14:24.385Z,73.74
2019-05-25T20:16:52.224Z,73.30
2019-05-25T20:19:19.721Z,73.54
2019-05-25T20:21:47.498Z,74.36
2019-05-25T20:24:15.893Z,75.06
2019-05-25T20:26:43.945Z,76.30
2019-05-25T20:29:11.610Z,75.93
2019-05-25T20:31:39.715Z,75.90
2019-05-25T20:34:07.127Z,75.77
2019-05-25T20:36:34.778Z,76.17
2019-05-25T20:39:03.504Z,76.65
2019-05-25T20:41:31.095Z,76.83
2019-05-25T20:43:58.686Z,77.21
2019-05-25T20:46:27.443Z,77.02
2019-05-25T20:48:54.474Z,78.83
2019-05-25T20:51:21.939Z,79.14
2019-05-25T20:53:50.202Z,80.16
2019-05-25T20:56:17.707Z,80.35
2019-05-25T20:58:45.911Z,80.33
2019-05-25T21:01:13.678Z,80.52
2019-05-25T21:03:41.273Z,80.84
2019-05-25T21:06:09.095Z,81.70
2019-05-25T21:08:36.584Z,83.69
2019-05-25T21:11:03.975Z,85.26
2019-05-25T21:13:31.109Z,85.38
2019-05-25T21:15:58.321Z,84.33
2019-05-25T21:18:25.730Z,86.12
2019-05-25T21:20:53.426Z,86.25
2019-05-25T21:23:20.510Z,87.36
2019-05-25T21:25:48.239Z,87.05
2019-05-25T21:28:15.295Z,86.30
2019-05-25T21:30:42.301Z,85.42
2019-05-25T21:33:10.826Z,86.14
2019-05-25T21:35:38.505Z,85.93
2019-05-25T21:38:05.944Z,85.69
2019-05-25T21:40:33.694Z,87.00
2019-05-25T21:43:01.375Z,87.64
2019-05-25T21:45:29.016Z,87.18
2019-05-25T21:47:56.722Z,85.86
2019-05-25T21:50:23.888Z,85.12
2019-05-25T21:52:51.571Z,87.02
2019-05-25T21:55:19.474Z,88.17
2019-05-25T21:57:47.518Z,89.41
2019-05-25T22:00:20.652Z,91.07
2019-05-25T22:02:54.657Z,90.89
2019-05-25T22:05:22.454Z,91.63
2019-05-25T22:07:50.798Z,92.02
2019-05-25T22:10:18.255Z,92.85
2019-05-25T22:12:45.706Z,93.30
2019-05-25T22:15:13.257Z,92.25
2019-05-25T22:17:40.638Z,92.92
2019-05-25T22:20:09.021Z,93.29
2019-05-25T22:22:36.141Z,92.83
2019-05-25T22:25:04.321Z,92.96
2019-05-25T22:27:31.778Z,92.82
2019-05-25T22:29:59.966Z,92.61
2019-05-25T22:32:27.838Z,91.47
2019-05-25T22:34:55.593Z,89.95
2019-05-25T22:37:23.893Z,89.92
2019-05-25T22:39:51.497Z,90.36
2019-05-25T22:42:18.832Z,92.04
2019-05-25T22:44:46.619Z,91.88
2019-05-25T22:47:13.985Z,91.50
2019-05-25T22:49:42.170Z,90.36
2019-05-25T22:52:09.244Z,90.00
2019-05-25T22:54:36.614Z,90.22
2019-05-25T22:57:04.406Z,90.49
2019-05-25T22:59:31.421Z,90.48
2019-05-25T23:01:59.055Z,90.06
2019-05-25T23:04:26.352Z,90.83
2019-05-25T23:06:58.107Z,91.77
2019-05-25T23:09:23.001Z,91.76
2019-05-25T23:11:50.556Z,90.53
2019-05-25T23:14:17.850Z,90.54
2019-05-25T23:16:45.303Z,90.41
2019-05-25T23:19:12.353Z,91.07
2019-05-25T23:21:40.033Z,91.22
2019-05-25T23:24:07.028Z,92.91
2019-05-25T23:26:34.490Z,93.55
2019-05-25T23:29:02.618Z,93.18
2019-05-25T23:31:30.421Z,93.39
2019-05-25T23:33:57.796Z,93.10
2019-05-25T23:36:25.121Z,92.63
2019-05-25T23:38:52.076Z,92.06
2019-05-25T23:41:20.519Z,92.02
2019-05-25T23:43:48.541Z,93.95
2019-05-25T23:46:15.991Z,92.56
2019-05-25T23:48:43.505Z,91.83
2019-05-25T23:51:11.286Z,91.76
2019-05-25T23:53:39.125Z,93.04
2019-05-25T23:56:06.859Z,93.66
2019-05-25T23:58:34.912Z,92.62
